﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile and country of HE provider",,,,,
Other postgraduate research,All,Northern Ireland,England,2016/17,30,1%
Other postgraduate research,All,Northern Ireland,England,2017/18,10,0%
Other postgraduate research,All,Northern Ireland,Northern Ireland,2013/14,10,0%
Other postgraduate research,All,Northern Ireland,Northern Ireland,2014/15,5,0%
Other postgraduate research,All,Northern Ireland,Northern Ireland,2015/16,15,0%
Other postgraduate research,All,Northern Ireland,Northern Ireland,2016/17,5,0%
Other postgraduate research,All,Northern Ireland,Northern Ireland,2017/18,5,0%
Other postgraduate research,All,Northern Ireland,Scotland,2013/14,5,0%
Other postgraduate research,All,Northern Ireland,Scotland,2014/15,0,0%
Other postgraduate research,All,Northern Ireland,Scotland,2015/16,5,0%
Other postgraduate research,All,Northern Ireland,Scotland,2016/17,5,0%
Other postgraduate research,All,Northern Ireland,Scotland,2017/18,0,0%
Other postgraduate research,All,Northern Ireland,Wales,2013/14,0,0%
Other postgraduate research,All,Northern Ireland,Wales,2014/15,0,1%
Other postgraduate research,All,Northern Ireland,Wales,2015/16,0,1%
Other postgraduate research,All,Northern Ireland,Wales,2016/17,0,0%
Other postgraduate research,All,Northern Ireland,Wales,2017/18,0,0%
Other postgraduate research,All,Not known,All,2013/14,0,..
Other postgraduate research,All,Not known,All,2014/15,5,3%
Other postgraduate research,All,Not known,All,2015/16,0,0%
Other postgraduate research,All,Not known,All,2016/17,0,1%
Other postgraduate research,All,Not known,All,2017/18,0,0%
Other postgraduate research,All,Not known,England,2013/14,0,..
Other postgraduate research,All,Not known,England,2014/15,0,1%
Other postgraduate research,All,Not known,England,2015/16,0,0%
Other postgraduate research,All,Not known,England,2016/17,0,0%
Other postgraduate research,All,Not known,England,2017/18,0,..
Other postgraduate research,All,Not known,Scotland,2013/14,0,..
Other postgraduate research,All,Not known,Scotland,2014/15,0,7%
Other postgraduate research,All,Not known,Scotland,2015/16,0,..
Other postgraduate research,All,Not known,Scotland,2016/17,0,..
Other postgraduate research,All,Not known,Scotland,2017/18,0,..
Other postgraduate research,All,Other European Union,All,2013/14,455,1%
Other postgraduate research,All,Other European Union,All,2014/15,510,1%
Other postgraduate research,All,Other European Union,All,2015/16,620,1%
Other postgraduate research,All,Other European Union,All,2016/17,545,1%
Other postgraduate research,All,Other European Union,All,2017/18,570,1%
Other postgraduate research,All,Other European Union,England,2013/14,385,1%
Other postgraduate research,All,Other European Union,England,2014/15,435,1%
Other postgraduate research,All,Other European Union,England,2015/16,515,1%
Other postgraduate research,All,Other European Union,England,2016/17,470,1%
Other postgraduate research,All,Other European Union,England,2017/18,475,1%
Other postgraduate research,All,Other European Union,Northern Ireland,2013/14,5,0%
Other postgraduate research,All,Other European Union,Northern Ireland,2014/15,0,0%
Other postgraduate research,All,Other European Union,Northern Ireland,2015/16,0,0%
Other postgraduate research,All,Other European Union,Northern Ireland,2016/17,5,0%
Other postgraduate research,All,Other European Union,Northern Ireland,2017/18,0,0%
Other postgraduate research,All,Other European Union,Scotland,2013/14,50,1%
Other postgraduate research,All,Other European Union,Scotland,2014/15,65,1%
Other postgraduate research,All,Other European Union,Scotland,2015/16,95,1%
Other postgraduate research,All,Other European Union,Scotland,2016/17,60,1%
Other postgraduate research,All,Other European Union,Scotland,2017/18,85,1%
Other postgraduate research,All,Other European Union,Wales,2013/14,10,1%
Other postgraduate research,All,Other European Union,Wales,2014/15,10,1%
Other postgraduate research,All,Other European Union,Wales,2015/16,10,1%
Other postgraduate research,All,Other European Union,Wales,2016/17,10,0%
Other postgraduate research,All,Other European Union,Wales,2017/18,10,1%
Other postgraduate research,All,Other UK,All,2013/14,10,1%
Other postgraduate research,All,Other UK,All,2014/15,5,0%
Other postgraduate research,All,Other UK,All,2015/16,15,1%
Other postgraduate research,All,Other UK,All,2016/17,5,0%
Other postgraduate research,All,Other UK,All,2017/18,5,1%
Other postgraduate research,All,Other UK,England,2013/14,10,1%
Other postgraduate research,All,Other UK,England,2014/15,5,0%
Other postgraduate research,All,Other UK,England,2015/16,10,1%
Other postgraduate research,All,Other UK,England,2016/17,5,0%
Other postgraduate research,All,Other UK,England,2017/18,5,1%
Other postgraduate research,All,Other UK,Scotland,2013/14,0,0%
Other postgraduate research,All,Other UK,Scotland,2014/15,0,1%
Other postgraduate research,All,Other UK,Scotland,2015/16,0,3%
Other postgraduate research,All,Other UK,Scotland,2016/17,0,0%
Other postgraduate research,All,Other UK,Scotland,2017/18,0,0%
Other postgraduate research,All,Other UK,Wales,2013/14,0,2%
Other postgraduate research,All,Other UK,Wales,2014/15,0,0%
Other postgraduate research,All,Other UK,Wales,2015/16,0,1%
Other postgraduate research,All,Other UK,Wales,2016/17,0,0%
Other postgraduate research,All,Other UK,Wales,2017/18,0,0%
Other postgraduate research,All,Scotland,All,2013/14,205,0%
Other postgraduate research,All,Scotland,All,2014/15,210,0%
Other postgraduate research,All,Scotland,All,2015/16,190,0%
Other postgraduate research,All,Scotland,All,2016/17,230,0%
Other postgraduate research,All,Scotland,All,2017/18,210,0%
Other postgraduate research,All,Scotland,England,2013/14,55,2%
Other postgraduate research,All,Scotland,England,2014/15,55,2%
Other postgraduate research,All,Scotland,England,2015/16,50,2%
Other postgraduate research,All,Scotland,England,2016/17,60,2%
Other postgraduate research,All,Scotland,England,2017/18,50,2%
Other postgraduate research,All,Scotland,Scotland,2013/14,145,0%
Other postgraduate research,All,Scotland,Scotland,2014/15,155,0%
Other postgraduate research,All,Scotland,Scotland,2015/16,140,0%
Other postgraduate research,All,Scotland,Scotland,2016/17,170,0%
Other postgraduate research,All,Scotland,Scotland,2017/18,160,0%
Other postgraduate research,All,Scotland,Wales,2013/14,0,1%
Other postgraduate research,All,Scotland,Wales,2014/15,0,2%
Other postgraduate research,All,Scotland,Wales,2015/16,0,0%
Other postgraduate research,All,Scotland,Wales,2016/17,0,2%
Other postgraduate research,All,Scotland,Wales,2017/18,0,1%
Other postgraduate research,All,Wales,All,2013/14,125,0%
Other postgraduate research,All,Wales,All,2014/15,110,0%
Other postgraduate research,All,Wales,All,2015/16,120,0%
Other postgraduate research,All,Wales,All,2016/17,105,0%
Other postgraduate research,All,Wales,All,2017/18,110,0%
Other postgraduate research,All,Wales,England,2013/14,40,1%
Other postgraduate research,All,Wales,England,2014/15,30,0%
Other postgraduate research,All,Wales,England,2015/16,50,1%
Other postgraduate research,All,Wales,England,2016/17,45,0%
Other postgraduate research,All,Wales,England,2017/18,50,1%
Other postgraduate research,All,Wales,Scotland,2013/14,0,0%
Other postgraduate research,All,Wales,Scotland,2014/15,5,2%
Other postgraduate research,All,Wales,Scotland,2015/16,5,2%
Other postgraduate research,All,Wales,Scotland,2016/17,5,2%
Other postgraduate research,All,Wales,Scotland,2017/18,0,1%
Other postgraduate research,All,Wales,Wales,2013/14,80,0%
Other postgraduate research,All,Wales,Wales,2014/15,75,0%
Other postgraduate research,All,Wales,Wales,2015/16,70,0%
Other postgraduate research,All,Wales,Wales,2016/17,55,0%
Other postgraduate research,All,Wales,Wales,2017/18,60,0%
Other postgraduate research,Full-time,All,All,2013/14,3145,1%
Other postgraduate research,Full-time,All,All,2014/15,3535,1%
Other postgraduate research,Full-time,All,All,2015/16,3745,1%
Other postgraduate research,Full-time,All,All,2016/17,3740,1%
Other postgraduate research,Full-time,All,All,2017/18,3850,1%
Other postgraduate research,Full-time,All,England,2013/14,2660,1%
Other postgraduate research,Full-time,All,England,2014/15,3050,1%
Other postgraduate research,Full-time,All,England,2015/16,3250,1%
Other postgraduate research,Full-time,All,England,2016/17,3240,1%
Other postgraduate research,Full-time,All,England,2017/18,3290,1%
Other postgraduate research,Full-time,All,Northern Ireland,2013/14,30,0%
Other postgraduate research,Full-time,All,Northern Ireland,2014/15,25,0%
Other postgraduate research,Full-time,All,Northern Ireland,2015/16,30,0%
Other postgraduate research,Full-time,All,Northern Ireland,2016/17,35,0%
Other postgraduate research,Full-time,All,Northern Ireland,2017/18,45,0%
Other postgraduate research,Full-time,All,Scotland,2013/14,315,1%
Other postgraduate research,Full-time,All,Scotland,2014/15,345,1%
Other postgraduate research,Full-time,All,Scotland,2015/16,345,1%
Other postgraduate research,Full-time,All,Scotland,2016/17,365,1%
Other postgraduate research,Full-time,All,Scotland,2017/18,400,1%
Other postgraduate research,Full-time,All,Wales,2013/14,140,0%
Other postgraduate research,Full-time,All,Wales,2014/15,115,0%
Other postgraduate research,Full-time,All,Wales,2015/16,120,0%
Other postgraduate research,Full-time,All,Wales,2016/17,100,0%
Other postgraduate research,Full-time,All,Wales,2017/18,110,0%
Other postgraduate research,Full-time,All Non-UK,All,2013/14,1355,1%
Other postgraduate research,Full-time,All Non-UK,All,2014/15,1575,1%
Other postgraduate research,Full-time,All Non-UK,All,2015/16,1690,1%
Other postgraduate research,Full-time,All Non-UK,All,2016/17,1640,1%
Other postgraduate research,Full-time,All Non-UK,All,2017/18,1615,1%
Other postgraduate research,Full-time,All Non-UK,England,2013/14,1160,1%
Other postgraduate research,Full-time,All Non-UK,England,2014/15,1365,1%
Other postgraduate research,Full-time,All Non-UK,England,2015/16,1450,1%
Other postgraduate research,Full-time,All Non-UK,England,2016/17,1400,1%
Other postgraduate research,Full-time,All Non-UK,England,2017/18,1345,1%
Other postgraduate research,Full-time,All Non-UK,Northern Ireland,2013/14,25,1%
Other postgraduate research,Full-time,All Non-UK,Northern Ireland,2014/15,25,1%
Other postgraduate research,Full-time,All Non-UK,Northern Ireland,2015/16,25,2%
Other postgraduate research,Full-time,All Non-UK,Northern Ireland,2016/17,35,2%
Other postgraduate research,Full-time,All Non-UK,Northern Ireland,2017/18,45,3%
Other postgraduate research,Full-time,All Non-UK,Scotland,2013/14,140,1%
Other postgraduate research,Full-time,All Non-UK,Scotland,2014/15,160,1%
Other postgraduate research,Full-time,All Non-UK,Scotland,2015/16,190,1%
Other postgraduate research,Full-time,All Non-UK,Scotland,2016/17,185,1%
Other postgraduate research,Full-time,All Non-UK,Scotland,2017/18,200,1%
Other postgraduate research,Full-time,All Non-UK,Wales,2013/14,30,0%
Other postgraduate research,Full-time,All Non-UK,Wales,2014/15,25,0%
Other postgraduate research,Full-time,All Non-UK,Wales,2015/16,25,0%
Other postgraduate research,Full-time,All Non-UK,Wales,2016/17,25,0%
Other postgraduate research,Full-time,All Non-UK,Wales,2017/18,25,0%
Other postgraduate research,Full-time,All UK,All,2013/14,1795,0%
Other postgraduate research,Full-time,All UK,All,2014/15,1955,0%
Other postgraduate research,Full-time,All UK,All,2015/16,2055,0%
Other postgraduate research,Full-time,All UK,All,2016/17,2100,0%
Other postgraduate research,Full-time,All UK,All,2017/18,2235,0%
Other postgraduate research,Full-time,All UK,England,2013/14,1500,0%
Other postgraduate research,Full-time,All UK,England,2014/15,1685,0%
Other postgraduate research,Full-time,All UK,England,2015/16,1805,1%
Other postgraduate research,Full-time,All UK,England,2016/17,1840,1%
Other postgraduate research,Full-time,All UK,England,2017/18,1945,1%
Other postgraduate research,Full-time,All UK,Northern Ireland,2013/14,5,0%
Other postgraduate research,Full-time,All UK,Northern Ireland,2014/15,0,0%
Other postgraduate research,Full-time,All UK,Northern Ireland,2015/16,5,0%
Other postgraduate research,Full-time,All UK,Northern Ireland,2016/17,5,0%
Other postgraduate research,Full-time,All UK,Northern Ireland,2017/18,0,0%
Other postgraduate research,Full-time,All UK,Scotland,2013/14,175,0%
Other postgraduate research,Full-time,All UK,Scotland,2014/15,185,0%
Other postgraduate research,Full-time,All UK,Scotland,2015/16,155,0%
Other postgraduate research,Full-time,All UK,Scotland,2016/17,180,0%
Other postgraduate research,Full-time,All UK,Scotland,2017/18,200,0%
Other postgraduate research,Full-time,All UK,Wales,2013/14,110,0%
Other postgraduate research,Full-time,All UK,Wales,2014/15,85,0%
Other postgraduate research,Full-time,All UK,Wales,2015/16,90,0%
Other postgraduate research,Full-time,All UK,Wales,2016/17,80,0%
Other postgraduate research,Full-time,All UK,Wales,2017/18,85,0%
Other postgraduate research,Full-time,England,All,2013/14,1500,0%
Other postgraduate research,Full-time,England,All,2014/15,1695,1%
Other postgraduate research,Full-time,England,All,2015/16,1775,1%
Other postgraduate research,Full-time,England,All,2016/17,1815,1%
Other postgraduate research,Full-time,England,All,2017/18,1980,1%
Other postgraduate research,Full-time,England,England,2013/14,1395,0%
Other postgraduate research,Full-time,England,England,2014/15,1605,0%
Other postgraduate research,Full-time,England,England,2015/16,1700,1%
Other postgraduate research,Full-time,England,England,2016/17,1725,1%
Other postgraduate research,Full-time,England,England,2017/18,1855,1%
Other postgraduate research,Full-time,England,Scotland,2013/14,60,1%
Other postgraduate research,Full-time,England,Scotland,2014/15,60,1%
Other postgraduate research,Full-time,England,Scotland,2015/16,40,1%
Other postgraduate research,Full-time,England,Scotland,2016/17,50,1%
Other postgraduate research,Full-time,England,Scotland,2017/18,85,1%
Other postgraduate research,Full-time,England,Wales,2013/14,45,0%
Other postgraduate research,Full-time,England,Wales,2014/15,30,0%
Other postgraduate research,Full-time,England,Wales,2015/16,35,0%
Other postgraduate research,Full-time,England,Wales,2016/17,40,0%
Other postgraduate research,Full-time,England,Wales,2017/18,40,0%
Other postgraduate research,Full-time,Non-European Union,All,2013/14,950,1%
Other postgraduate research,Full-time,Non-European Union,All,2014/15,1110,1%
Other postgraduate research,Full-time,Non-European Union,All,2015/16,1110,1%
Other postgraduate research,Full-time,Non-European Union,All,2016/17,1145,1%
Other postgraduate research,Full-time,Non-European Union,All,2017/18,1090,1%
Other postgraduate research,Full-time,Non-European Union,England,2013/14,815,1%
Other postgraduate research,Full-time,Non-European Union,England,2014/15,965,1%
Other postgraduate research,Full-time,Non-European Union,England,2015/16,970,1%
Other postgraduate research,Full-time,Non-European Union,England,2016/17,970,1%
Other postgraduate research,Full-time,Non-European Union,England,2017/18,905,1%
Other postgraduate research,Full-time,Non-European Union,Northern Ireland,2013/14,25,2%
Other postgraduate research,Full-time,Non-European Union,Northern Ireland,2014/15,25,2%
Other postgraduate research,Full-time,Non-European Union,Northern Ireland,2015/16,25,2%
Other postgraduate research,Full-time,Non-European Union,Northern Ireland,2016/17,35,3%
Other postgraduate research,Full-time,Non-European Union,Northern Ireland,2017/18,45,4%
Other postgraduate research,Full-time,Non-European Union,Scotland,2013/14,95,1%
Other postgraduate research,Full-time,Non-European Union,Scotland,2014/15,100,1%
Other postgraduate research,Full-time,Non-European Union,Scotland,2015/16,100,1%
Other postgraduate research,Full-time,Non-European Union,Scotland,2016/17,125,1%
Other postgraduate research,Full-time,Non-European Union,Scotland,2017/18,125,1%
Other postgraduate research,Full-time,Non-European Union,Wales,2013/14,20,0%
Other postgraduate research,Full-time,Non-European Union,Wales,2014/15,20,0%
Other postgraduate research,Full-time,Non-European Union,Wales,2015/16,15,0%
Other postgraduate research,Full-time,Non-European Union,Wales,2016/17,15,0%
Other postgraduate research,Full-time,Non-European Union,Wales,2017/18,15,0%
Other postgraduate research,Full-time,Northern Ireland,All,2013/14,25,0%
Other postgraduate research,Full-time,Northern Ireland,All,2014/15,15,0%
Other postgraduate research,Full-time,Northern Ireland,All,2015/16,30,0%
Other postgraduate research,Full-time,Northern Ireland,All,2016/17,30,0%
Other postgraduate research,Full-time,Northern Ireland,All,2017/18,10,0%
Other postgraduate research,Full-time,Northern Ireland,England,2013/14,15,0%
Other postgraduate research,Full-time,Northern Ireland,England,2014/15,10,0%
Other postgraduate research,Full-time,Northern Ireland,England,2015/16,15,1%
Other postgraduate research,Full-time,Northern Ireland,England,2016/17,25,1%
Other postgraduate research,Full-time,Northern Ireland,England,2017/18,5,0%
Other postgraduate research,Full-time,Northern Ireland,Northern Ireland,2013/14,5,0%
Other postgraduate research,Full-time,Northern Ireland,Northern Ireland,2014/15,0,0%
Other postgraduate research,Full-time,Northern Ireland,Northern Ireland,2015/16,5,0%
Other postgraduate research,Full-time,Northern Ireland,Northern Ireland,2016/17,5,0%
Other postgraduate research,Full-time,Northern Ireland,Northern Ireland,2017/18,0,0%
Other postgraduate research,Full-time,Northern Ireland,Scotland,2013/14,5,0%
Other postgraduate research,Full-time,Northern Ireland,Scotland,2014/15,0,0%
Other postgraduate research,Full-time,Northern Ireland,Scotland,2015/16,5,0%
Other postgraduate research,Full-time,Northern Ireland,Scotland,2016/17,5,0%
Other postgraduate research,Full-time,Northern Ireland,Scotland,2017/18,0,0%
Other postgraduate research,Full-time,Northern Ireland,Wales,2013/14,0,0%
Other postgraduate research,Full-time,Northern Ireland,Wales,2014/15,0,1%
Other postgraduate research,Full-time,Northern Ireland,Wales,2015/16,0,1%
Other postgraduate research,Full-time,Northern Ireland,Wales,2016/17,0,0%
Other postgraduate research,Full-time,Northern Ireland,Wales,2017/18,0,0%
Other postgraduate research,Full-time,Not known,All,2013/14,0,..
Other postgraduate research,Full-time,Not known,All,2014/15,0,3%
Other postgraduate research,Full-time,Not known,All,2015/16,0,..
Other postgraduate research,Full-time,Not known,All,2016/17,0,..
Other postgraduate research,Full-time,Not known,All,2017/18,0,..
Other postgraduate research,Full-time,Not known,Scotland,2013/14,0,..
Other postgraduate research,Full-time,Not known,Scotland,2014/15,0,..
Other postgraduate research,Full-time,Not known,Scotland,2015/16,0,..
Other postgraduate research,Full-time,Not known,Scotland,2016/17,0,..
Other postgraduate research,Full-time,Not known,Scotland,2017/18,0,..
Other postgraduate research,Full-time,Other European Union,All,2013/14,405,1%
Other postgraduate research,Full-time,Other European Union,All,2014/15,465,1%
Other postgraduate research,Full-time,Other European Union,All,2015/16,580,1%
Other postgraduate research,Full-time,Other European Union,All,2016/17,490,1%
Other postgraduate research,Full-time,Other European Union,All,2017/18,530,1%
Other postgraduate research,Full-time,Other European Union,England,2013/14,345,1%
Other postgraduate research,Full-time,Other European Union,England,2014/15,400,1%
Other postgraduate research,Full-time,Other European Union,England,2015/16,475,1%
Other postgraduate research,Full-time,Other European Union,England,2016/17,430,1%
Other postgraduate research,Full-time,Other European Union,England,2017/18,440,1%
Other postgraduate research,Full-time,Other European Union,Northern Ireland,2013/14,0,0%
Other postgraduate research,Full-time,Other European Union,Northern Ireland,2014/15,0,0%
Other postgraduate research,Full-time,Other European Union,Northern Ireland,2015/16,0,0%
Other postgraduate research,Full-time,Other European Union,Northern Ireland,2016/17,0,0%
Other postgraduate research,Full-time,Other European Union,Northern Ireland,2017/18,0,0%
Other postgraduate research,Full-time,Other European Union,Scotland,2013/14,45,1%
Other postgraduate research,Full-time,Other European Union,Scotland,2014/15,60,1%
Other postgraduate research,Full-time,Other European Union,Scotland,2015/16,90,1%
Other postgraduate research,Full-time,Other European Union,Scotland,2016/17,55,1%
Other postgraduate research,Full-time,Other European Union,Scotland,2017/18,75,1%
Other postgraduate research,Full-time,Other European Union,Wales,2013/14,10,1%
Other postgraduate research,Full-time,Other European Union,Wales,2014/15,5,0%
Other postgraduate research,Full-time,Other European Union,Wales,2015/16,10,1%
Other postgraduate research,Full-time,Other European Union,Wales,2016/17,5,0%
Other postgraduate research,Full-time,Other European Union,Wales,2017/18,10,0%
Other postgraduate research,Full-time,Other UK,All,2013/14,10,1%
Other postgraduate research,Full-time,Other UK,All,2014/15,5,0%
Other postgraduate research,Full-time,Other UK,All,2015/16,10,1%
Other postgraduate research,Full-time,Other UK,All,2016/17,5,0%
Other postgraduate research,Full-time,Other UK,All,2017/18,5,1%
Other postgraduate research,Full-time,Other UK,England,2013/14,10,1%
Other postgraduate research,Full-time,Other UK,England,2014/15,5,0%
Other postgraduate research,Full-time,Other UK,England,2015/16,10,1%
Other postgraduate research,Full-time,Other UK,England,2016/17,5,0%
Other postgraduate research,Full-time,Other UK,England,2017/18,5,1%
Other postgraduate research,Full-time,Other UK,Scotland,2013/14,0,0%
Other postgraduate research,Full-time,Other UK,Scotland,2014/15,0,2%
Other postgraduate research,Full-time,Other UK,Scotland,2015/16,0,4%
Other postgraduate research,Full-time,Other UK,Scotland,2016/17,0,0%
Other postgraduate research,Full-time,Other UK,Scotland,2017/18,0,0%
Other postgraduate research,Full-time,Other UK,Wales,2013/14,0,2%
Other postgraduate research,Full-time,Other UK,Wales,2014/15,0,0%
Other postgraduate research,Full-time,Other UK,Wales,2015/16,0,2%
Other postgraduate research,Full-time,Other UK,Wales,2016/17,0,0%
Other postgraduate research,Full-time,Other UK,Wales,2017/18,0,0%
Other postgraduate research,Full-time,Scotland,All,2013/14,160,0%
Other postgraduate research,Full-time,Scotland,All,2014/15,160,0%
Other postgraduate research,Full-time,Scotland,All,2015/16,145,0%
Other postgraduate research,Full-time,Scotland,All,2016/17,170,0%
Other postgraduate research,Full-time,Scotland,All,2017/18,155,0%
Other postgraduate research,Full-time,Scotland,England,2013/14,45,2%
Other postgraduate research,Full-time,Scotland,England,2014/15,40,2%
Other postgraduate research,Full-time,Scotland,England,2015/16,40,2%
Other postgraduate research,Full-time,Scotland,England,2016/17,50,2%
Other postgraduate research,Full-time,Scotland,England,2017/18,40,2%
Other postgraduate research,Full-time,Scotland,Scotland,2013/14,115,0%
Other postgraduate research,Full-time,Scotland,Scotland,2014/15,120,0%
Other postgraduate research,Full-time,Scotland,Scotland,2015/16,105,0%
Other postgraduate research,Full-time,Scotland,Scotland,2016/17,125,0%
Other postgraduate research,Full-time,Scotland,Scotland,2017/18,115,0%
Other postgraduate research,Full-time,Scotland,Wales,2013/14,0,1%
Other postgraduate research,Full-time,Scotland,Wales,2014/15,0,2%
Other postgraduate research,Full-time,Scotland,Wales,2015/16,0,0%
Other postgraduate research,Full-time,Scotland,Wales,2016/17,0,1%
Other postgraduate research,Full-time,Scotland,Wales,2017/18,0,0%
Other postgraduate research,Full-time,Wales,All,2013/14,100,0%
Other postgraduate research,Full-time,Wales,All,2014/15,80,0%
Other postgraduate research,Full-time,Wales,All,2015/16,95,0%
Other postgraduate research,Full-time,Wales,All,2016/17,80,0%
Other postgraduate research,Full-time,Wales,All,2017/18,85,0%
Other postgraduate research,Full-time,Wales,England,2013/14,35,1%
Other postgraduate research,Full-time,Wales,England,2014/15,25,0%
Other postgraduate research,Full-time,Wales,England,2015/16,40,1%
Other postgraduate research,Full-time,Wales,England,2016/17,40,0%
Other postgraduate research,Full-time,Wales,England,2017/18,40,0%
Other postgraduate research,Full-time,Wales,Scotland,2013/14,0,0%
Other postgraduate research,Full-time,Wales,Scotland,2014/15,5,2%
Other postgraduate research,Full-time,Wales,Scotland,2015/16,5,3%
Other postgraduate research,Full-time,Wales,Scotland,2016/17,5,2%
Other postgraduate research,Full-time,Wales,Scotland,2017/18,0,1%
Other postgraduate research,Full-time,Wales,Wales,2013/14,65,0%
Other postgraduate research,Full-time,Wales,Wales,2014/15,50,0%
Other postgraduate research,Full-time,Wales,Wales,2015/16,55,0%
Other postgraduate research,Full-time,Wales,Wales,2016/17,35,0%
Other postgraduate research,Full-time,Wales,Wales,2017/18,45,0%
Other postgraduate research,Part-time,All,All,2013/14,785,0%
Other postgraduate research,Part-time,All,All,2014/15,805,1%
Other postgraduate research,Part-time,All,All,2015/16,795,1%
Other postgraduate research,Part-time,All,All,2016/17,765,1%
Other postgraduate research,Part-time,All,All,2017/18,785,1%
Other postgraduate research,Part-time,All,England,2013/14,705,1%
Other postgraduate research,Part-time,All,England,2014/15,725,1%
Other postgraduate research,Part-time,All,England,2015/16,720,1%
Other postgraduate research,Part-time,All,England,2016/17,670,1%
Other postgraduate research,Part-time,All,England,2017/18,690,1%
Other postgraduate research,Part-time,All,Northern Ireland,2013/14,5,0%
Other postgraduate research,Part-time,All,Northern Ireland,2014/15,5,0%
Other postgraduate research,Part-time,All,Northern Ireland,2015/16,10,0%
Other postgraduate research,Part-time,All,Northern Ireland,2016/17,5,0%
Other postgraduate research,Part-time,All,Northern Ireland,2017/18,5,0%
Other postgraduate research,Part-time,All,Scotland,2013/14,45,0%
Other postgraduate research,Part-time,All,Scotland,2014/15,45,0%
Other postgraduate research,Part-time,All,Scotland,2015/16,45,0%
Other postgraduate research,Part-time,All,Scotland,2016/17,60,0%
Other postgraduate research,Part-time,All,Scotland,2017/18,65,1%
Other postgraduate research,Part-time,All,Wales,2013/14,25,0%
Other postgraduate research,Part-time,All,Wales,2014/15,30,0%
Other postgraduate research,Part-time,All,Wales,2015/16,25,0%
Other postgraduate research,Part-time,All,Wales,2016/17,30,0%
Other postgraduate research,Part-time,All,Wales,2017/18,25,0%
Other postgraduate research,Part-time,All Non-UK,All,2013/14,90,1%
Other postgraduate research,Part-time,All Non-UK,All,2014/15,80,0%
Other postgraduate research,Part-time,All Non-UK,All,2015/16,75,1%
Other postgraduate research,Part-time,All Non-UK,All,2016/17,80,1%
Other postgraduate research,Part-time,All Non-UK,All,2017/18,75,1%
Other postgraduate research,Part-time,All Non-UK,England,2013/14,70,1%
Other postgraduate research,Part-time,All Non-UK,England,2014/15,65,0%
Other postgraduate research,Part-time,All Non-UK,England,2015/16,70,1%
Other postgraduate research,Part-time,All Non-UK,England,2016/17,70,1%
Other postgraduate research,Part-time,All Non-UK,England,2017/18,60,1%
Other postgraduate research,Part-time,All Non-UK,Northern Ireland,2013/14,0,1%
Other postgraduate research,Part-time,All Non-UK,Northern Ireland,2014/15,0,1%
Other postgraduate research,Part-time,All Non-UK,Northern Ireland,2015/16,0,0%
Other postgraduate research,Part-time,All Non-UK,Northern Ireland,2016/17,5,1%
Other postgraduate research,Part-time,All Non-UK,Northern Ireland,2017/18,0,0%
Other postgraduate research,Part-time,All Non-UK,Scotland,2013/14,10,1%
Other postgraduate research,Part-time,All Non-UK,Scotland,2014/15,5,0%
Other postgraduate research,Part-time,All Non-UK,Scotland,2015/16,5,0%
Other postgraduate research,Part-time,All Non-UK,Scotland,2016/17,5,1%
Other postgraduate research,Part-time,All Non-UK,Scotland,2017/18,10,1%
Other postgraduate research,Part-time,All Non-UK,Wales,2013/14,5,1%
Other postgraduate research,Part-time,All Non-UK,Wales,2014/15,5,0%
Other postgraduate research,Part-time,All Non-UK,Wales,2015/16,0,0%
Other postgraduate research,Part-time,All Non-UK,Wales,2016/17,0,0%
Other postgraduate research,Part-time,All Non-UK,Wales,2017/18,5,1%
Other postgraduate research,Part-time,All UK,All,2013/14,700,0%
Other postgraduate research,Part-time,All UK,All,2014/15,725,1%
Other postgraduate research,Part-time,All UK,All,2015/16,720,1%
Other postgraduate research,Part-time,All UK,All,2016/17,685,1%
Other postgraduate research,Part-time,All UK,All,2017/18,710,1%
Other postgraduate research,Part-time,All UK,England,2013/14,635,1%
Other postgraduate research,Part-time,All UK,England,2014/15,655,1%
Other postgraduate research,Part-time,All UK,England,2015/16,650,1%
Other postgraduate research,Part-time,All UK,England,2016/17,600,1%
Other postgraduate research,Part-time,All UK,England,2017/18,630,1%
Other postgraduate research,Part-time,All UK,Northern Ireland,2013/14,5,0%
Other postgraduate research,Part-time,All UK,Northern Ireland,2014/15,5,0%
Other postgraduate research,Part-time,All UK,Northern Ireland,2015/16,10,0%
Other postgraduate research,Part-time,All UK,Northern Ireland,2016/17,0,0%
Other postgraduate research,Part-time,All UK,Northern Ireland,2017/18,5,0%
Other postgraduate research,Part-time,All UK,Scotland,2013/14,40,0%
Other postgraduate research,Part-time,All UK,Scotland,2014/15,40,0%
Other postgraduate research,Part-time,All UK,Scotland,2015/16,40,0%
Other postgraduate research,Part-time,All UK,Scotland,2016/17,50,0%
Other postgraduate research,Part-time,All UK,Scotland,2017/18,60,1%
Other postgraduate research,Part-time,All UK,Wales,2013/14,20,0%
Other postgraduate research,Part-time,All UK,Wales,2014/15,25,0%
Other postgraduate research,Part-time,All UK,Wales,2015/16,20,0%
Other postgraduate research,Part-time,All UK,Wales,2016/17,30,0%
Other postgraduate research,Part-time,All UK,Wales,2017/18,20,0%
Other postgraduate research,Part-time,England,All,2013/14,625,1%
Other postgraduate research,Part-time,England,All,2014/15,635,1%
