﻿Title,"Destinations of leavers from alternative providers by subject area, activity, mode of study, level of qualification, designation marker, sex and academic year",,,,,,,
Total non-science subject areas,2016/17,All,Male,All,Postgraduate (taught),Total in work or further study,385,91%
Total non-science subject areas,2016/17,All,Male,All,Postgraduate (taught),Total of known destination,425,100%
Total non-science subject areas,2016/17,All,Male,All,Postgraduate (taught),UK work,355,84%
Total non-science subject areas,2016/17,All,Male,All,Postgraduate (taught),Unemployed,30,6%
Total non-science subject areas,2016/17,All,Male,All,Postgraduate (taught),Unknown,200,
Total science subject areas,2016/17,All,Male,All,Postgraduate (taught),Combination of work and further study,0,0%
Total science subject areas,2016/17,All,Male,All,Postgraduate (taught),Further study,0,5%
Total science subject areas,2016/17,All,Male,All,Postgraduate (taught),Other,5,6%
Total science subject areas,2016/17,All,Male,All,Postgraduate (taught),Overseas work,5,5%
Total science subject areas,2016/17,All,Male,All,Postgraduate (taught),Total,70,
Total science subject areas,2016/17,All,Male,All,Postgraduate (taught),Total in work or further study,45,93%
Total science subject areas,2016/17,All,Male,All,Postgraduate (taught),Total of known destination,50,100%
Total science subject areas,2016/17,All,Male,All,Postgraduate (taught),UK work,40,83%
Total science subject areas,2016/17,All,Male,All,Postgraduate (taught),Unemployed,0,1%
Total science subject areas,2016/17,All,Male,All,Postgraduate (taught),Unknown,20,
Medicine & dentistry,2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,0,..
Medicine & dentistry,2016/17,Designated,Male,All,Postgraduate (taught),Further study,0,..
Medicine & dentistry,2016/17,Designated,Male,All,Postgraduate (taught),Other,0,..
Medicine & dentistry,2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,0,..
Medicine & dentistry,2016/17,Designated,Male,All,Postgraduate (taught),Total,5,
Medicine & dentistry,2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,5,..
Medicine & dentistry,2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,5,..
Medicine & dentistry,2016/17,Designated,Male,All,Postgraduate (taught),UK work,5,..
Medicine & dentistry,2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,0,..
Medicine & dentistry,2016/17,Designated,Male,All,Postgraduate (taught),Unknown,0,
Subjects allied to medicine,2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,0,..
Subjects allied to medicine,2016/17,Designated,Male,All,Postgraduate (taught),Further study,0,..
Subjects allied to medicine,2016/17,Designated,Male,All,Postgraduate (taught),Other,0,..
Subjects allied to medicine,2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,0,..
Subjects allied to medicine,2016/17,Designated,Male,All,Postgraduate (taught),Total,5,
Subjects allied to medicine,2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,5,..
Subjects allied to medicine,2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,5,..
Subjects allied to medicine,2016/17,Designated,Male,All,Postgraduate (taught),UK work,5,..
Subjects allied to medicine,2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,0,..
Subjects allied to medicine,2016/17,Designated,Male,All,Postgraduate (taught),Unknown,5,
Biological sciences,2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,0,..
Biological sciences,2016/17,Designated,Male,All,Postgraduate (taught),Further study,0,..
Biological sciences,2016/17,Designated,Male,All,Postgraduate (taught),Other,0,..
Biological sciences,2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,0,..
Biological sciences,2016/17,Designated,Male,All,Postgraduate (taught),Total,10,
Biological sciences,2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,5,..
Biological sciences,2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,5,..
Biological sciences,2016/17,Designated,Male,All,Postgraduate (taught),UK work,5,..
Biological sciences,2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,0,..
Biological sciences,2016/17,Designated,Male,All,Postgraduate (taught),Unknown,5,
Agriculture & related subjects,2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,0,..
Agriculture & related subjects,2016/17,Designated,Male,All,Postgraduate (taught),Further study,0,..
Agriculture & related subjects,2016/17,Designated,Male,All,Postgraduate (taught),Other,0,..
Agriculture & related subjects,2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,0,..
Agriculture & related subjects,2016/17,Designated,Male,All,Postgraduate (taught),Total,0,
Agriculture & related subjects,2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,0,..
Agriculture & related subjects,2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,0,..
Agriculture & related subjects,2016/17,Designated,Male,All,Postgraduate (taught),UK work,0,..
Agriculture & related subjects,2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,0,..
Agriculture & related subjects,2016/17,Designated,Male,All,Postgraduate (taught),Unknown,0,
Mathematical sciences,2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,0,..
Mathematical sciences,2016/17,Designated,Male,All,Postgraduate (taught),Further study,0,..
Mathematical sciences,2016/17,Designated,Male,All,Postgraduate (taught),Other,0,..
Mathematical sciences,2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,0,..
Mathematical sciences,2016/17,Designated,Male,All,Postgraduate (taught),Total,0,
Mathematical sciences,2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,0,..
Mathematical sciences,2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,0,..
Mathematical sciences,2016/17,Designated,Male,All,Postgraduate (taught),UK work,0,..
Mathematical sciences,2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,0,..
Mathematical sciences,2016/17,Designated,Male,All,Postgraduate (taught),Unknown,0,
Computer science,2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,0,..
Computer science,2016/17,Designated,Male,All,Postgraduate (taught),Further study,0,..
Computer science,2016/17,Designated,Male,All,Postgraduate (taught),Other,0,..
Computer science,2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,0,..
Computer science,2016/17,Designated,Male,All,Postgraduate (taught),Total,0,
Computer science,2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,0,..
Computer science,2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,0,..
Computer science,2016/17,Designated,Male,All,Postgraduate (taught),UK work,0,..
Computer science,2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,0,..
Computer science,2016/17,Designated,Male,All,Postgraduate (taught),Unknown,0,
Engineering & technology,2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,0,..
Engineering & technology,2016/17,Designated,Male,All,Postgraduate (taught),Further study,0,..
Engineering & technology,2016/17,Designated,Male,All,Postgraduate (taught),Other,0,..
Engineering & technology,2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,0,..
Engineering & technology,2016/17,Designated,Male,All,Postgraduate (taught),Total,0,
Engineering & technology,2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,0,..
Engineering & technology,2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,0,..
Engineering & technology,2016/17,Designated,Male,All,Postgraduate (taught),UK work,0,..
Engineering & technology,2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,0,..
Engineering & technology,2016/17,Designated,Male,All,Postgraduate (taught),Unknown,0,
"Architecture, building & planning",2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,0,0%
"Architecture, building & planning",2016/17,Designated,Male,All,Postgraduate (taught),Further study,0,0%
"Architecture, building & planning",2016/17,Designated,Male,All,Postgraduate (taught),Other,0,6%
"Architecture, building & planning",2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,0,4%
"Architecture, building & planning",2016/17,Designated,Male,All,Postgraduate (taught),Total,50,
"Architecture, building & planning",2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,30,94%
"Architecture, building & planning",2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,35,100%
"Architecture, building & planning",2016/17,Designated,Male,All,Postgraduate (taught),UK work,30,90%
"Architecture, building & planning",2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,0,0%
"Architecture, building & planning",2016/17,Designated,Male,All,Postgraduate (taught),Unknown,15,
Law,2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,5,1%
Law,2016/17,Designated,Male,All,Postgraduate (taught),Further study,5,1%
Law,2016/17,Designated,Male,All,Postgraduate (taught),Other,10,2%
Law,2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,0,1%
Law,2016/17,Designated,Male,All,Postgraduate (taught),Total,520,
Law,2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,325,91%
Law,2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,360,100%
Law,2016/17,Designated,Male,All,Postgraduate (taught),UK work,315,88%
Law,2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,25,6%
Law,2016/17,Designated,Male,All,Postgraduate (taught),Unknown,160,
Business & administrative studies,2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,5,6%
Business & administrative studies,2016/17,Designated,Male,All,Postgraduate (taught),Further study,5,4%
Business & administrative studies,2016/17,Designated,Male,All,Postgraduate (taught),Other,5,5%
Business & administrative studies,2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,15,21%
Business & administrative studies,2016/17,Designated,Male,All,Postgraduate (taught),Total,105,
Business & administrative studies,2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,55,88%
Business & administrative studies,2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,65,100%
Business & administrative studies,2016/17,Designated,Male,All,Postgraduate (taught),UK work,35,58%
Business & administrative studies,2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,5,7%
Business & administrative studies,2016/17,Designated,Male,All,Postgraduate (taught),Unknown,40,
Mass communications & documentation,2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,0,..
Mass communications & documentation,2016/17,Designated,Male,All,Postgraduate (taught),Further study,0,..
Mass communications & documentation,2016/17,Designated,Male,All,Postgraduate (taught),Other,0,..
Mass communications & documentation,2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,0,..
Mass communications & documentation,2016/17,Designated,Male,All,Postgraduate (taught),Total,0,
Mass communications & documentation,2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,0,..
Mass communications & documentation,2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,0,..
Mass communications & documentation,2016/17,Designated,Male,All,Postgraduate (taught),UK work,0,..
Mass communications & documentation,2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,0,..
Mass communications & documentation,2016/17,Designated,Male,All,Postgraduate (taught),Unknown,0,
Creative arts & design,2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,0,..
Creative arts & design,2016/17,Designated,Male,All,Postgraduate (taught),Further study,0,..
Creative arts & design,2016/17,Designated,Male,All,Postgraduate (taught),Other,0,..
Creative arts & design,2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,0,..
Creative arts & design,2016/17,Designated,Male,All,Postgraduate (taught),Total,0,
Creative arts & design,2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,0,..
Creative arts & design,2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,0,..
Creative arts & design,2016/17,Designated,Male,All,Postgraduate (taught),UK work,0,..
Creative arts & design,2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,0,..
Creative arts & design,2016/17,Designated,Male,All,Postgraduate (taught),Unknown,0,
Total,2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,10,2%
Total,2016/17,Designated,Male,All,Postgraduate (taught),Further study,10,2%
Total,2016/17,Designated,Male,All,Postgraduate (taught),Other,15,3%
Total,2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,20,4%
Total,2016/17,Designated,Male,All,Postgraduate (taught),Total,695,
Total,2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,430,91%
Total,2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,475,100%
Total,2016/17,Designated,Male,All,Postgraduate (taught),UK work,395,84%
Total,2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,30,6%
Total,2016/17,Designated,Male,All,Postgraduate (taught),Unknown,220,
Total non-science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,10,2%
Total non-science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Further study,5,1%
Total non-science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Other,10,3%
Total non-science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,15,4%
Total non-science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Total,625,
Total non-science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,385,91%
Total non-science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,425,100%
Total non-science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),UK work,355,84%
Total non-science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,30,6%
Total non-science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Unknown,200,
Total science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Combination of work and further study,0,0%
Total science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Further study,0,5%
Total science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Other,5,6%
Total science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Overseas work,5,5%
Total science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Total,70,
Total science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Total in work or further study,45,93%
Total science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Total of known destination,50,100%
Total science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),UK work,40,83%
Total science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Unemployed,0,1%
Total science subject areas,2016/17,Designated,Male,All,Postgraduate (taught),Unknown,20,
Subjects allied to medicine,2016/17,All,All,Full-time,Postgraduate (taught),Combination of work and further study,0,..
Subjects allied to medicine,2016/17,All,All,Full-time,Postgraduate (taught),Further study,0,..
Subjects allied to medicine,2016/17,All,All,Full-time,Postgraduate (taught),Other,0,..
Subjects allied to medicine,2016/17,All,All,Full-time,Postgraduate (taught),Overseas work,0,..
Subjects allied to medicine,2016/17,All,All,Full-time,Postgraduate (taught),Total,5,
Subjects allied to medicine,2016/17,All,All,Full-time,Postgraduate (taught),Total in work or further study,5,..
Subjects allied to medicine,2016/17,All,All,Full-time,Postgraduate (taught),Total of known destination,5,..
Subjects allied to medicine,2016/17,All,All,Full-time,Postgraduate (taught),UK work,5,..
Subjects allied to medicine,2016/17,All,All,Full-time,Postgraduate (taught),Unemployed,0,..
Subjects allied to medicine,2016/17,All,All,Full-time,Postgraduate (taught),Unknown,5,
Biological sciences,2016/17,All,All,Full-time,Postgraduate (taught),Combination of work and further study,0,..
Biological sciences,2016/17,All,All,Full-time,Postgraduate (taught),Further study,0,..
Biological sciences,2016/17,All,All,Full-time,Postgraduate (taught),Other,0,..
Biological sciences,2016/17,All,All,Full-time,Postgraduate (taught),Overseas work,0,..
Biological sciences,2016/17,All,All,Full-time,Postgraduate (taught),Total,20,
Biological sciences,2016/17,All,All,Full-time,Postgraduate (taught),Total in work or further study,10,..
Biological sciences,2016/17,All,All,Full-time,Postgraduate (taught),Total of known destination,10,..
Biological sciences,2016/17,All,All,Full-time,Postgraduate (taught),UK work,5,..
Biological sciences,2016/17,All,All,Full-time,Postgraduate (taught),Unemployed,0,..
Biological sciences,2016/17,All,All,Full-time,Postgraduate (taught),Unknown,5,
Mathematical sciences,2016/17,All,All,Full-time,Postgraduate (taught),Combination of work and further study,0,..
Mathematical sciences,2016/17,All,All,Full-time,Postgraduate (taught),Further study,0,..
Mathematical sciences,2016/17,All,All,Full-time,Postgraduate (taught),Other,0,..
Mathematical sciences,2016/17,All,All,Full-time,Postgraduate (taught),Overseas work,0,..
Mathematical sciences,2016/17,All,All,Full-time,Postgraduate (taught),Total,5,
Mathematical sciences,2016/17,All,All,Full-time,Postgraduate (taught),Total in work or further study,5,..
Mathematical sciences,2016/17,All,All,Full-time,Postgraduate (taught),Total of known destination,5,..
Mathematical sciences,2016/17,All,All,Full-time,Postgraduate (taught),UK work,0,..
Mathematical sciences,2016/17,All,All,Full-time,Postgraduate (taught),Unemployed,0,..
Mathematical sciences,2016/17,All,All,Full-time,Postgraduate (taught),Unknown,0,
Law,2016/17,All,All,Full-time,Postgraduate (taught),Combination of work and further study,10,1%
Law,2016/17,All,All,Full-time,Postgraduate (taught),Further study,5,1%
Law,2016/17,All,All,Full-time,Postgraduate (taught),Other,20,3%
Law,2016/17,All,All,Full-time,Postgraduate (taught),Overseas work,10,1%
Law,2016/17,All,All,Full-time,Postgraduate (taught),Total,1155,
Law,2016/17,All,All,Full-time,Postgraduate (taught),Total in work or further study,725,91%
Law,2016/17,All,All,Full-time,Postgraduate (taught),Total of known destination,795,100%
Law,2016/17,All,All,Full-time,Postgraduate (taught),UK work,700,89%
Law,2016/17,All,All,Full-time,Postgraduate (taught),Unemployed,50,6%
Law,2016/17,All,All,Full-time,Postgraduate (taught),Unknown,365,
Business & administrative studies,2016/17,All,All,Full-time,Postgraduate (taught),Combination of work and further study,0,3%
Business & administrative studies,2016/17,All,All,Full-time,Postgraduate (taught),Further study,5,5%
Business & administrative studies,2016/17,All,All,Full-time,Postgraduate (taught),Other,5,9%
Business & administrative studies,2016/17,All,All,Full-time,Postgraduate (taught),Overseas work,25,37%
Business & administrative studies,2016/17,All,All,Full-time,Postgraduate (taught),Total,105,
Business & administrative studies,2016/17,All,All,Full-time,Postgraduate (taught),Total in work or further study,50,79%
Business & administrative studies,2016/17,All,All,Full-time,Postgraduate (taught),Total of known destination,65,100%
Business & administrative studies,2016/17,All,All,Full-time,Postgraduate (taught),UK work,20,34%
Business & administrative studies,2016/17,All,All,Full-time,Postgraduate (taught),Unemployed,10,12%
Business & administrative studies,2016/17,All,All,Full-time,Postgraduate (taught),Unknown,40,
Education,2016/17,All,All,Full-time,Postgraduate (taught),Combination of work and further study,0,..
Education,2016/17,All,All,Full-time,Postgraduate (taught),Further study,0,..
Education,2016/17,All,All,Full-time,Postgraduate (taught),Other,0,..
Education,2016/17,All,All,Full-time,Postgraduate (taught),Overseas work,0,..
Education,2016/17,All,All,Full-time,Postgraduate (taught),Total,10,
Education,2016/17,All,All,Full-time,Postgraduate (taught),Total in work or further study,10,..
Education,2016/17,All,All,Full-time,Postgraduate (taught),Total of known destination,10,..
Education,2016/17,All,All,Full-time,Postgraduate (taught),UK work,10,..
Education,2016/17,All,All,Full-time,Postgraduate (taught),Unemployed,0,..
Education,2016/17,All,All,Full-time,Postgraduate (taught),Unknown,0,
Total,2016/17,All,All,Full-time,Postgraduate (taught),Combination of work and further study,10,1%
Total,2016/17,All,All,Full-time,Postgraduate (taught),Further study,10,1%
Total,2016/17,All,All,Full-time,Postgraduate (taught),Other,30,3%
Total,2016/17,All,All,Full-time,Postgraduate (taught),Overseas work,35,4%
Total,2016/17,All,All,Full-time,Postgraduate (taught),Total,1300,
Total,2016/17,All,All,Full-time,Postgraduate (taught),Total in work or further study,800,90%
Total,2016/17,All,All,Full-time,Postgraduate (taught),Total of known destination,885,100%
Total,2016/17,All,All,Full-time,Postgraduate (taught),UK work,740,84%
Total,2016/17,All,All,Full-time,Postgraduate (taught),Unemployed,55,6%
Total,2016/17,All,All,Full-time,Postgraduate (taught),Unknown,415,
Total non-science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Combination of work and further study,10,1%
Total non-science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Further study,10,1%
Total non-science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Other,25,3%
Total non-science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Overseas work,30,4%
Total non-science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Total,1270,
Total non-science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Total in work or further study,785,90%
Total non-science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Total of known destination,865,100%
Total non-science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),UK work,730,85%
Total non-science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Unemployed,55,6%
Total non-science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Unknown,405,
Total science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Combination of work and further study,0,..
Total science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Further study,5,..
Total science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Other,5,..
Total science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Overseas work,5,..
Total science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Total,30,
Total science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Total in work or further study,15,..
Total science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Total of known destination,20,..
Total science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),UK work,10,..
Total science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Unemployed,0,..
Total science subject areas,2016/17,All,All,Full-time,Postgraduate (taught),Unknown,10,
Subjects allied to medicine,2016/17,Designated,All,Full-time,Postgraduate (taught),Combination of work and further study,0,..
Subjects allied to medicine,2016/17,Designated,All,Full-time,Postgraduate (taught),Further study,0,..
Subjects allied to medicine,2016/17,Designated,All,Full-time,Postgraduate (taught),Other,0,..
Subjects allied to medicine,2016/17,Designated,All,Full-time,Postgraduate (taught),Overseas work,0,..
Subjects allied to medicine,2016/17,Designated,All,Full-time,Postgraduate (taught),Total,5,
Subjects allied to medicine,2016/17,Designated,All,Full-time,Postgraduate (taught),Total in work or further study,5,..
Subjects allied to medicine,2016/17,Designated,All,Full-time,Postgraduate (taught),Total of known destination,5,..
Subjects allied to medicine,2016/17,Designated,All,Full-time,Postgraduate (taught),UK work,5,..
Subjects allied to medicine,2016/17,Designated,All,Full-time,Postgraduate (taught),Unemployed,0,..
Subjects allied to medicine,2016/17,Designated,All,Full-time,Postgraduate (taught),Unknown,5,
Biological sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Combination of work and further study,0,..
Biological sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Further study,0,..
Biological sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Other,0,..
Biological sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Overseas work,0,..
Biological sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Total,20,
Biological sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Total in work or further study,10,..
Biological sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Total of known destination,10,..
Biological sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),UK work,5,..
Biological sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Unemployed,0,..
Biological sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Unknown,5,
Mathematical sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Combination of work and further study,0,..
Mathematical sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Further study,0,..
Mathematical sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Other,0,..
Mathematical sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Overseas work,0,..
Mathematical sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Total,5,
Mathematical sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Total in work or further study,5,..
Mathematical sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Total of known destination,5,..
Mathematical sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),UK work,0,..
Mathematical sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Unemployed,0,..
Mathematical sciences,2016/17,Designated,All,Full-time,Postgraduate (taught),Unknown,0,
Law,2016/17,Designated,All,Full-time,Postgraduate (taught),Combination of work and further study,10,1%
Law,2016/17,Designated,All,Full-time,Postgraduate (taught),Further study,5,1%
Law,2016/17,Designated,All,Full-time,Postgraduate (taught),Other,20,3%
Law,2016/17,Designated,All,Full-time,Postgraduate (taught),Overseas work,10,1%
Law,2016/17,Designated,All,Full-time,Postgraduate (taught),Total,1155,
Law,2016/17,Designated,All,Full-time,Postgraduate (taught),Total in work or further study,725,91%
Law,2016/17,Designated,All,Full-time,Postgraduate (taught),Total of known destination,795,100%
Law,2016/17,Designated,All,Full-time,Postgraduate (taught),UK work,700,89%
Law,2016/17,Designated,All,Full-time,Postgraduate (taught),Unemployed,50,6%
Law,2016/17,Designated,All,Full-time,Postgraduate (taught),Unknown,365,
Business & administrative studies,2016/17,Designated,All,Full-time,Postgraduate (taught),Combination of work and further study,0,3%
Business & administrative studies,2016/17,Designated,All,Full-time,Postgraduate (taught),Further study,5,5%
Business & administrative studies,2016/17,Designated,All,Full-time,Postgraduate (taught),Other,5,9%
Business & administrative studies,2016/17,Designated,All,Full-time,Postgraduate (taught),Overseas work,25,37%
Business & administrative studies,2016/17,Designated,All,Full-time,Postgraduate (taught),Total,105,
Business & administrative studies,2016/17,Designated,All,Full-time,Postgraduate (taught),Total in work or further study,50,79%
Business & administrative studies,2016/17,Designated,All,Full-time,Postgraduate (taught),Total of known destination,65,100%
Business & administrative studies,2016/17,Designated,All,Full-time,Postgraduate (taught),UK work,20,34%
Business & administrative studies,2016/17,Designated,All,Full-time,Postgraduate (taught),Unemployed,10,12%
Business & administrative studies,2016/17,Designated,All,Full-time,Postgraduate (taught),Unknown,40,
Total,2016/17,Designated,All,Full-time,Postgraduate (taught),Combination of work and further study,10,1%
Total,2016/17,Designated,All,Full-time,Postgraduate (taught),Further study,10,1%
Total,2016/17,Designated,All,Full-time,Postgraduate (taught),Other,30,3%
Total,2016/17,Designated,All,Full-time,Postgraduate (taught),Overseas work,35,4%
Total,2016/17,Designated,All,Full-time,Postgraduate (taught),Total,1290,
Total,2016/17,Designated,All,Full-time,Postgraduate (taught),Total in work or further study,790,90%
Total,2016/17,Designated,All,Full-time,Postgraduate (taught),Total of known destination,875,100%
Total,2016/17,Designated,All,Full-time,Postgraduate (taught),UK work,735,84%
Total,2016/17,Designated,All,Full-time,Postgraduate (taught),Unemployed,55,6%
Total,2016/17,Designated,All,Full-time,Postgraduate (taught),Unknown,415,
Total non-science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Combination of work and further study,10,1%
Total non-science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Further study,10,1%
Total non-science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Other,25,3%
Total non-science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Overseas work,30,4%
Total non-science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Total,1265,
Total non-science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Total in work or further study,775,90%
Total non-science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Total of known destination,860,100%
Total non-science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),UK work,725,84%
Total non-science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Unemployed,55,7%
Total non-science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Unknown,405,
Total science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Combination of work and further study,0,..
Total science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Further study,5,..
Total science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Other,5,..
Total science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Overseas work,5,..
Total science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Total,30,
Total science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Total in work or further study,15,..
Total science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),Total of known destination,20,..
Total science subject areas,2016/17,Designated,All,Full-time,Postgraduate (taught),UK work,10,..
