﻿Title,"Destinations of leavers from designated courses at alternative providers by activity, mode of study, level of qualification, sex, age group, disability status and ethnicity",,,,,,
Ethnicity,White,Part-time,Ethnicity 4 way split,Masters taught,Combination of work and further study,10,3%
Ethnicity,White,Part-time,Ethnicity 4 way split,Masters taught,Further study,0,0%
Ethnicity,White,Part-time,Ethnicity 4 way split,Masters taught,Other,0,1%
Ethnicity,White,Part-time,Ethnicity 4 way split,Masters taught,Overseas work,5,1%
Ethnicity,White,Part-time,Ethnicity 4 way split,Masters taught,Total,380,
Ethnicity,White,Part-time,Ethnicity 4 way split,Masters taught,Total in work or further study,245,98%
Ethnicity,White,Part-time,Ethnicity 4 way split,Masters taught,Total of known destination,250,100%
Ethnicity,White,Part-time,Ethnicity 4 way split,Masters taught,UK work,235,94%
Ethnicity,White,Part-time,Ethnicity 4 way split,Masters taught,Unemployed,0,1%
Ethnicity,White,Part-time,Ethnicity 4 way split,Masters taught,Unknown,130,
Ethnicity,Black,Part-time,Ethnicity 4 way split,Masters taught,Combination of work and further study,0,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,Masters taught,Further study,0,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,Masters taught,Other,0,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,Masters taught,Overseas work,0,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,Masters taught,Total,30,
Ethnicity,Black,Part-time,Ethnicity 4 way split,Masters taught,Total in work or further study,15,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,Masters taught,Total of known destination,15,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,Masters taught,UK work,15,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,Masters taught,Unemployed,0,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,Masters taught,Unknown,15,
Ethnicity,Asian,Part-time,Ethnicity 4 way split,Masters taught,Combination of work and further study,0,0%
Ethnicity,Asian,Part-time,Ethnicity 4 way split,Masters taught,Further study,0,0%
Ethnicity,Asian,Part-time,Ethnicity 4 way split,Masters taught,Other,5,8%
Ethnicity,Asian,Part-time,Ethnicity 4 way split,Masters taught,Overseas work,0,0%
Ethnicity,Asian,Part-time,Ethnicity 4 way split,Masters taught,Total,60,
Ethnicity,Asian,Part-time,Ethnicity 4 way split,Masters taught,Total in work or further study,35,85%
Ethnicity,Asian,Part-time,Ethnicity 4 way split,Masters taught,Total of known destination,40,100%
Ethnicity,Asian,Part-time,Ethnicity 4 way split,Masters taught,UK work,35,85%
Ethnicity,Asian,Part-time,Ethnicity 4 way split,Masters taught,Unemployed,5,8%
Ethnicity,Asian,Part-time,Ethnicity 4 way split,Masters taught,Unknown,25,
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,Masters taught,Combination of work and further study,0,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,Masters taught,Further study,0,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,Masters taught,Other,0,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,Masters taught,Overseas work,0,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,Masters taught,Total,25,
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,Masters taught,Total in work or further study,10,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,Masters taught,Total of known destination,15,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,Masters taught,UK work,10,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,Masters taught,Unemployed,0,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,Masters taught,Unknown,10,
Ethnicity,Not known,Part-time,Ethnicity 4 way split,Masters taught,Combination of work and further study,0,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,Masters taught,Further study,0,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,Masters taught,Other,0,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,Masters taught,Overseas work,0,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,Masters taught,Total,25,
Ethnicity,Not known,Part-time,Ethnicity 4 way split,Masters taught,Total in work or further study,15,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,Masters taught,Total of known destination,15,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,Masters taught,UK work,10,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,Masters taught,Unemployed,0,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,Masters taught,Unknown,10,
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,Masters taught,Combination of work and further study,10,3%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,Masters taught,Further study,0,0%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,Masters taught,Other,5,2%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,Masters taught,Overseas work,5,1%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,Masters taught,Total,520,
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,Masters taught,Total in work or further study,320,96%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,Masters taught,Total of known destination,335,100%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,Masters taught,UK work,310,93%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,Masters taught,Unemployed,5,2%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,Masters taught,Unknown,190,
Total,Total,Part-time,Ethnicity 4 way split,Masters taught,Combination of work and further study,10,3%
Total,Total,Part-time,Ethnicity 4 way split,Masters taught,Further study,0,0%
Total,Total,Part-time,Ethnicity 4 way split,Masters taught,Other,5,1%
Total,Total,Part-time,Ethnicity 4 way split,Masters taught,Overseas work,5,2%
Total,Total,Part-time,Ethnicity 4 way split,Masters taught,Total,535,
Total,Total,Part-time,Ethnicity 4 way split,Masters taught,Total in work or further study,325,96%
Total,Total,Part-time,Ethnicity 4 way split,Masters taught,Total of known destination,340,100%
Total,Total,Part-time,Ethnicity 4 way split,Masters taught,UK work,310,92%
Total,Total,Part-time,Ethnicity 4 way split,Masters taught,Unemployed,5,2%
Total,Total,Part-time,Ethnicity 4 way split,Masters taught,Unknown,195,
Sex,Female,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,10,1%
Sex,Female,All,Ethnicity 5 way split,Masters taught,Further study,5,1%
Sex,Female,All,Ethnicity 5 way split,Masters taught,Other,20,3%
Sex,Female,All,Ethnicity 5 way split,Masters taught,Overseas work,25,3%
Sex,Female,All,Ethnicity 5 way split,Masters taught,Total,1135,
Sex,Female,All,Ethnicity 5 way split,Masters taught,Total in work or further study,690,92%
Sex,Female,All,Ethnicity 5 way split,Masters taught,Total of known destination,745,100%
Sex,Female,All,Ethnicity 5 way split,Masters taught,UK work,650,87%
Sex,Female,All,Ethnicity 5 way split,Masters taught,Unemployed,35,5%
Sex,Female,All,Ethnicity 5 way split,Masters taught,Unknown,390,
Sex,Male,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,10,2%
Sex,Male,All,Ethnicity 5 way split,Masters taught,Further study,5,1%
Sex,Male,All,Ethnicity 5 way split,Masters taught,Other,15,3%
Sex,Male,All,Ethnicity 5 way split,Masters taught,Overseas work,20,4%
Sex,Male,All,Ethnicity 5 way split,Masters taught,Total,675,
Sex,Male,All,Ethnicity 5 way split,Masters taught,Total in work or further study,425,91%
Sex,Male,All,Ethnicity 5 way split,Masters taught,Total of known destination,465,100%
Sex,Male,All,Ethnicity 5 way split,Masters taught,UK work,390,84%
Sex,Male,All,Ethnicity 5 way split,Masters taught,Unemployed,25,6%
Sex,Male,All,Ethnicity 5 way split,Masters taught,Unknown,210,
Sex,Other,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,0,..
Sex,Other,All,Ethnicity 5 way split,Masters taught,Further study,0,..
Sex,Other,All,Ethnicity 5 way split,Masters taught,Other,0,..
Sex,Other,All,Ethnicity 5 way split,Masters taught,Overseas work,0,..
Sex,Other,All,Ethnicity 5 way split,Masters taught,Total,30,
Sex,Other,All,Ethnicity 5 way split,Masters taught,Total in work or further study,15,..
Sex,Other,All,Ethnicity 5 way split,Masters taught,Total of known destination,20,..
Sex,Other,All,Ethnicity 5 way split,Masters taught,UK work,15,..
Sex,Other,All,Ethnicity 5 way split,Masters taught,Unemployed,0,..
Sex,Other,All,Ethnicity 5 way split,Masters taught,Unknown,10,
Age group,20 and under,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,0,..
Age group,20 and under,All,Ethnicity 5 way split,Masters taught,Further study,0,..
Age group,20 and under,All,Ethnicity 5 way split,Masters taught,Other,0,..
Age group,20 and under,All,Ethnicity 5 way split,Masters taught,Overseas work,0,..
Age group,20 and under,All,Ethnicity 5 way split,Masters taught,Total,0,
Age group,20 and under,All,Ethnicity 5 way split,Masters taught,Total in work or further study,0,..
Age group,20 and under,All,Ethnicity 5 way split,Masters taught,Total of known destination,0,..
Age group,20 and under,All,Ethnicity 5 way split,Masters taught,UK work,0,..
Age group,20 and under,All,Ethnicity 5 way split,Masters taught,Unemployed,0,..
Age group,20 and under,All,Ethnicity 5 way split,Masters taught,Unknown,0,
Age group,21-24 years,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,5,1%
Age group,21-24 years,All,Ethnicity 5 way split,Masters taught,Further study,5,1%
Age group,21-24 years,All,Ethnicity 5 way split,Masters taught,Other,15,2%
Age group,21-24 years,All,Ethnicity 5 way split,Masters taught,Overseas work,20,3%
Age group,21-24 years,All,Ethnicity 5 way split,Masters taught,Total,995,
Age group,21-24 years,All,Ethnicity 5 way split,Masters taught,Total in work or further study,640,94%
Age group,21-24 years,All,Ethnicity 5 way split,Masters taught,Total of known destination,685,100%
Age group,21-24 years,All,Ethnicity 5 way split,Masters taught,UK work,610,89%
Age group,21-24 years,All,Ethnicity 5 way split,Masters taught,Unemployed,25,4%
Age group,21-24 years,All,Ethnicity 5 way split,Masters taught,Unknown,310,
Age group,25-29 years,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,5,2%
Age group,25-29 years,All,Ethnicity 5 way split,Masters taught,Further study,0,1%
Age group,25-29 years,All,Ethnicity 5 way split,Masters taught,Other,5,2%
Age group,25-29 years,All,Ethnicity 5 way split,Masters taught,Overseas work,15,5%
Age group,25-29 years,All,Ethnicity 5 way split,Masters taught,Total,540,
Age group,25-29 years,All,Ethnicity 5 way split,Masters taught,Total in work or further study,315,90%
Age group,25-29 years,All,Ethnicity 5 way split,Masters taught,Total of known destination,350,100%
Age group,25-29 years,All,Ethnicity 5 way split,Masters taught,UK work,290,83%
Age group,25-29 years,All,Ethnicity 5 way split,Masters taught,Unemployed,30,8%
Age group,25-29 years,All,Ethnicity 5 way split,Masters taught,Unknown,190,
Age group,30 years and over,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,5,3%
Age group,30 years and over,All,Ethnicity 5 way split,Masters taught,Further study,0,1%
Age group,30 years and over,All,Ethnicity 5 way split,Masters taught,Other,10,6%
Age group,30 years and over,All,Ethnicity 5 way split,Masters taught,Overseas work,5,3%
Age group,30 years and over,All,Ethnicity 5 way split,Masters taught,Total,280,
Age group,30 years and over,All,Ethnicity 5 way split,Masters taught,Total in work or further study,155,89%
Age group,30 years and over,All,Ethnicity 5 way split,Masters taught,Total of known destination,175,100%
Age group,30 years and over,All,Ethnicity 5 way split,Masters taught,UK work,140,81%
Age group,30 years and over,All,Ethnicity 5 way split,Masters taught,Unemployed,10,5%
Age group,30 years and over,All,Ethnicity 5 way split,Masters taught,Unknown,105,
Disability Status,Known disability,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,5,3%
Disability Status,Known disability,All,Ethnicity 5 way split,Masters taught,Further study,0,2%
Disability Status,Known disability,All,Ethnicity 5 way split,Masters taught,Other,0,2%
Disability Status,Known disability,All,Ethnicity 5 way split,Masters taught,Overseas work,0,2%
Disability Status,Known disability,All,Ethnicity 5 way split,Masters taught,Total,155,
Disability Status,Known disability,All,Ethnicity 5 way split,Masters taught,Total in work or further study,95,86%
Disability Status,Known disability,All,Ethnicity 5 way split,Masters taught,Total of known destination,110,100%
Disability Status,Known disability,All,Ethnicity 5 way split,Masters taught,UK work,85,80%
Disability Status,Known disability,All,Ethnicity 5 way split,Masters taught,Unemployed,15,12%
Disability Status,Known disability,All,Ethnicity 5 way split,Masters taught,Unknown,45,
Disability Status,No known disability,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,15,1%
Disability Status,No known disability,All,Ethnicity 5 way split,Masters taught,Further study,10,1%
Disability Status,No known disability,All,Ethnicity 5 way split,Masters taught,Other,30,3%
Disability Status,No known disability,All,Ethnicity 5 way split,Masters taught,Overseas work,40,4%
Disability Status,No known disability,All,Ethnicity 5 way split,Masters taught,Total,1655,
Disability Status,No known disability,All,Ethnicity 5 way split,Masters taught,Total in work or further study,1015,93%
Disability Status,No known disability,All,Ethnicity 5 way split,Masters taught,Total of known destination,1100,100%
Disability Status,No known disability,All,Ethnicity 5 way split,Masters taught,UK work,955,87%
Disability Status,No known disability,All,Ethnicity 5 way split,Masters taught,Unemployed,50,5%
Disability Status,No known disability,All,Ethnicity 5 way split,Masters taught,Unknown,555,
Ethnicity,White,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,15,2%
Ethnicity,White,All,Ethnicity 5 way split,Masters taught,Further study,5,0%
Ethnicity,White,All,Ethnicity 5 way split,Masters taught,Other,15,2%
Ethnicity,White,All,Ethnicity 5 way split,Masters taught,Overseas work,5,0%
Ethnicity,White,All,Ethnicity 5 way split,Masters taught,Total,1185,
Ethnicity,White,All,Ethnicity 5 way split,Masters taught,Total in work or further study,790,95%
Ethnicity,White,All,Ethnicity 5 way split,Masters taught,Total of known destination,830,100%
Ethnicity,White,All,Ethnicity 5 way split,Masters taught,UK work,770,93%
Ethnicity,White,All,Ethnicity 5 way split,Masters taught,Unemployed,20,3%
Ethnicity,White,All,Ethnicity 5 way split,Masters taught,Unknown,350,
Ethnicity,Black,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,0,0%
Ethnicity,Black,All,Ethnicity 5 way split,Masters taught,Further study,0,0%
Ethnicity,Black,All,Ethnicity 5 way split,Masters taught,Other,5,6%
Ethnicity,Black,All,Ethnicity 5 way split,Masters taught,Overseas work,0,0%
Ethnicity,Black,All,Ethnicity 5 way split,Masters taught,Total,90,
Ethnicity,Black,All,Ethnicity 5 way split,Masters taught,Total in work or further study,45,81%
Ethnicity,Black,All,Ethnicity 5 way split,Masters taught,Total of known destination,55,100%
Ethnicity,Black,All,Ethnicity 5 way split,Masters taught,UK work,45,81%
Ethnicity,Black,All,Ethnicity 5 way split,Masters taught,Unemployed,5,13%
Ethnicity,Black,All,Ethnicity 5 way split,Masters taught,Unknown,35,
Ethnicity,Asian,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,0,1%
Ethnicity,Asian,All,Ethnicity 5 way split,Masters taught,Further study,0,1%
Ethnicity,Asian,All,Ethnicity 5 way split,Masters taught,Other,5,3%
Ethnicity,Asian,All,Ethnicity 5 way split,Masters taught,Overseas work,5,3%
Ethnicity,Asian,All,Ethnicity 5 way split,Masters taught,Total,240,
Ethnicity,Asian,All,Ethnicity 5 way split,Masters taught,Total in work or further study,130,85%
Ethnicity,Asian,All,Ethnicity 5 way split,Masters taught,Total of known destination,155,100%
Ethnicity,Asian,All,Ethnicity 5 way split,Masters taught,UK work,125,81%
Ethnicity,Asian,All,Ethnicity 5 way split,Masters taught,Unemployed,20,12%
Ethnicity,Asian,All,Ethnicity 5 way split,Masters taught,Unknown,90,
Ethnicity,Mixed,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,0,0%
Ethnicity,Mixed,All,Ethnicity 5 way split,Masters taught,Further study,0,2%
Ethnicity,Mixed,All,Ethnicity 5 way split,Masters taught,Other,5,6%
Ethnicity,Mixed,All,Ethnicity 5 way split,Masters taught,Overseas work,0,2%
Ethnicity,Mixed,All,Ethnicity 5 way split,Masters taught,Total,75,
Ethnicity,Mixed,All,Ethnicity 5 way split,Masters taught,Total in work or further study,45,92%
Ethnicity,Mixed,All,Ethnicity 5 way split,Masters taught,Total of known destination,50,100%
Ethnicity,Mixed,All,Ethnicity 5 way split,Masters taught,UK work,40,88%
Ethnicity,Mixed,All,Ethnicity 5 way split,Masters taught,Unemployed,0,2%
Ethnicity,Mixed,All,Ethnicity 5 way split,Masters taught,Unknown,30,
Ethnicity,Not known,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,0,6%
Ethnicity,Not known,All,Ethnicity 5 way split,Masters taught,Further study,0,6%
Ethnicity,Not known,All,Ethnicity 5 way split,Masters taught,Other,0,3%
Ethnicity,Not known,All,Ethnicity 5 way split,Masters taught,Overseas work,0,0%
Ethnicity,Not known,All,Ethnicity 5 way split,Masters taught,Total,55,
Ethnicity,Not known,All,Ethnicity 5 way split,Masters taught,Total in work or further study,30,90%
Ethnicity,Not known,All,Ethnicity 5 way split,Masters taught,Total of known destination,30,100%
Ethnicity,Not known,All,Ethnicity 5 way split,Masters taught,UK work,25,77%
Ethnicity,Not known,All,Ethnicity 5 way split,Masters taught,Unemployed,0,6%
Ethnicity,Not known,All,Ethnicity 5 way split,Masters taught,Unknown,25,
Ethnicity,Total UK domiciled students,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,15,1%
Ethnicity,Total UK domiciled students,All,Ethnicity 5 way split,Masters taught,Further study,10,1%
Ethnicity,Total UK domiciled students,All,Ethnicity 5 way split,Masters taught,Other,30,3%
Ethnicity,Total UK domiciled students,All,Ethnicity 5 way split,Masters taught,Overseas work,10,1%
Ethnicity,Total UK domiciled students,All,Ethnicity 5 way split,Masters taught,Total,1675,
Ethnicity,Total UK domiciled students,All,Ethnicity 5 way split,Masters taught,Total in work or further study,1055,93%
Ethnicity,Total UK domiciled students,All,Ethnicity 5 way split,Masters taught,Total of known destination,1135,100%
Ethnicity,Total UK domiciled students,All,Ethnicity 5 way split,Masters taught,UK work,1020,90%
Ethnicity,Total UK domiciled students,All,Ethnicity 5 way split,Masters taught,Unemployed,55,5%
Ethnicity,Total UK domiciled students,All,Ethnicity 5 way split,Masters taught,Unknown,540,
Total,Total,All,Ethnicity 5 way split,Masters taught,Combination of work and further study,20,2%
Total,Total,All,Ethnicity 5 way split,Masters taught,Further study,10,1%
Total,Total,All,Ethnicity 5 way split,Masters taught,Other,35,3%
Total,Total,All,Ethnicity 5 way split,Masters taught,Overseas work,40,3%
Total,Total,All,Ethnicity 5 way split,Masters taught,Total,1810,
Total,Total,All,Ethnicity 5 way split,Masters taught,Total in work or further study,1110,92%
Total,Total,All,Ethnicity 5 way split,Masters taught,Total of known destination,1210,100%
Total,Total,All,Ethnicity 5 way split,Masters taught,UK work,1040,86%
Total,Total,All,Ethnicity 5 way split,Masters taught,Unemployed,65,5%
Total,Total,All,Ethnicity 5 way split,Masters taught,Unknown,605,
Sex,Female,Full-time,Ethnicity 5 way split,Masters taught,Combination of work and further study,5,1%
Sex,Female,Full-time,Ethnicity 5 way split,Masters taught,Further study,5,1%
Sex,Female,Full-time,Ethnicity 5 way split,Masters taught,Other,15,3%
Sex,Female,Full-time,Ethnicity 5 way split,Masters taught,Overseas work,20,4%
Sex,Female,Full-time,Ethnicity 5 way split,Masters taught,Total,805,
Sex,Female,Full-time,Ethnicity 5 way split,Masters taught,Total in work or further study,490,91%
Sex,Female,Full-time,Ethnicity 5 way split,Masters taught,Total of known destination,540,100%
Sex,Female,Full-time,Ethnicity 5 way split,Masters taught,UK work,460,85%
Sex,Female,Full-time,Ethnicity 5 way split,Masters taught,Unemployed,35,6%
Sex,Female,Full-time,Ethnicity 5 way split,Masters taught,Unknown,260,
Sex,Male,Full-time,Ethnicity 5 way split,Masters taught,Combination of work and further study,5,2%
Sex,Male,Full-time,Ethnicity 5 way split,Masters taught,Further study,5,2%
Sex,Male,Full-time,Ethnicity 5 way split,Masters taught,Other,10,3%
Sex,Male,Full-time,Ethnicity 5 way split,Masters taught,Overseas work,15,4%
Sex,Male,Full-time,Ethnicity 5 way split,Masters taught,Total,470,
Sex,Male,Full-time,Ethnicity 5 way split,Masters taught,Total in work or further study,295,89%
Sex,Male,Full-time,Ethnicity 5 way split,Masters taught,Total of known destination,330,100%
Sex,Male,Full-time,Ethnicity 5 way split,Masters taught,UK work,265,81%
Sex,Male,Full-time,Ethnicity 5 way split,Masters taught,Unemployed,25,7%
Sex,Male,Full-time,Ethnicity 5 way split,Masters taught,Unknown,145,
Sex,Other,Full-time,Ethnicity 5 way split,Masters taught,Combination of work and further study,0,..
Sex,Other,Full-time,Ethnicity 5 way split,Masters taught,Further study,0,..
Sex,Other,Full-time,Ethnicity 5 way split,Masters taught,Other,0,..
Sex,Other,Full-time,Ethnicity 5 way split,Masters taught,Overseas work,0,..
Sex,Other,Full-time,Ethnicity 5 way split,Masters taught,Total,20,
Sex,Other,Full-time,Ethnicity 5 way split,Masters taught,Total in work or further study,10,..
Sex,Other,Full-time,Ethnicity 5 way split,Masters taught,Total of known destination,10,..
Sex,Other,Full-time,Ethnicity 5 way split,Masters taught,UK work,10,..
Sex,Other,Full-time,Ethnicity 5 way split,Masters taught,Unemployed,0,..
Sex,Other,Full-time,Ethnicity 5 way split,Masters taught,Unknown,5,
Age group,20 and under,Full-time,Ethnicity 5 way split,Masters taught,Combination of work and further study,0,..
Age group,20 and under,Full-time,Ethnicity 5 way split,Masters taught,Further study,0,..
Age group,20 and under,Full-time,Ethnicity 5 way split,Masters taught,Other,0,..
Age group,20 and under,Full-time,Ethnicity 5 way split,Masters taught,Overseas work,0,..
Age group,20 and under,Full-time,Ethnicity 5 way split,Masters taught,Total,0,
Age group,20 and under,Full-time,Ethnicity 5 way split,Masters taught,Total in work or further study,0,..
Age group,20 and under,Full-time,Ethnicity 5 way split,Masters taught,Total of known destination,0,..
Age group,20 and under,Full-time,Ethnicity 5 way split,Masters taught,UK work,0,..
Age group,20 and under,Full-time,Ethnicity 5 way split,Masters taught,Unemployed,0,..
Age group,20 and under,Full-time,Ethnicity 5 way split,Masters taught,Unknown,0,
Age group,21-24 years,Full-time,Ethnicity 5 way split,Masters taught,Combination of work and further study,5,1%
Age group,21-24 years,Full-time,Ethnicity 5 way split,Masters taught,Further study,5,1%
Age group,21-24 years,Full-time,Ethnicity 5 way split,Masters taught,Other,15,3%
Age group,21-24 years,Full-time,Ethnicity 5 way split,Masters taught,Overseas work,20,3%
Age group,21-24 years,Full-time,Ethnicity 5 way split,Masters taught,Total,870,
Age group,21-24 years,Full-time,Ethnicity 5 way split,Masters taught,Total in work or further study,565,93%
Age group,21-24 years,Full-time,Ethnicity 5 way split,Masters taught,Total of known destination,605,100%
Age group,21-24 years,Full-time,Ethnicity 5 way split,Masters taught,UK work,530,88%
Age group,21-24 years,Full-time,Ethnicity 5 way split,Masters taught,Unemployed,25,4%
Age group,21-24 years,Full-time,Ethnicity 5 way split,Masters taught,Unknown,265,
Age group,25-29 years,Full-time,Ethnicity 5 way split,Masters taught,Combination of work and further study,5,2%
Age group,25-29 years,Full-time,Ethnicity 5 way split,Masters taught,Further study,0,1%
Age group,25-29 years,Full-time,Ethnicity 5 way split,Masters taught,Other,5,4%
Age group,25-29 years,Full-time,Ethnicity 5 way split,Masters taught,Overseas work,15,8%
Age group,25-29 years,Full-time,Ethnicity 5 way split,Masters taught,Total,310,
Age group,25-29 years,Full-time,Ethnicity 5 way split,Masters taught,Total in work or further study,170,85%
Age group,25-29 years,Full-time,Ethnicity 5 way split,Masters taught,Total of known destination,200,100%
Age group,25-29 years,Full-time,Ethnicity 5 way split,Masters taught,UK work,145,74%
Age group,25-29 years,Full-time,Ethnicity 5 way split,Masters taught,Unemployed,25,12%
Age group,25-29 years,Full-time,Ethnicity 5 way split,Masters taught,Unknown,110,
Age group,30 years and over,Full-time,Ethnicity 5 way split,Masters taught,Combination of work and further study,0,0%
Age group,30 years and over,Full-time,Ethnicity 5 way split,Masters taught,Further study,0,3%
Age group,30 years and over,Full-time,Ethnicity 5 way split,Masters taught,Other,5,8%
Age group,30 years and over,Full-time,Ethnicity 5 way split,Masters taught,Overseas work,0,2%
Age group,30 years and over,Full-time,Ethnicity 5 way split,Masters taught,Total,90,
Age group,30 years and over,Full-time,Ethnicity 5 way split,Masters taught,Total in work or further study,50,80%
Age group,30 years and over,Full-time,Ethnicity 5 way split,Masters taught,Total of known destination,65,100%
Age group,30 years and over,Full-time,Ethnicity 5 way split,Masters taught,UK work,50,75%
Age group,30 years and over,Full-time,Ethnicity 5 way split,Masters taught,Unemployed,10,12%
Age group,30 years and over,Full-time,Ethnicity 5 way split,Masters taught,Unknown,25,
Disability Status,Known disability,Full-time,Ethnicity 5 way split,Masters taught,Combination of work and further study,0,1%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,Masters taught,Further study,0,2%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,Masters taught,Other,0,2%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,Masters taught,Overseas work,0,2%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,Masters taught,Total,120,
Disability Status,Known disability,Full-time,Ethnicity 5 way split,Masters taught,Total in work or further study,75,85%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,Masters taught,Total of known destination,85,100%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,Masters taught,UK work,70,79%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,Masters taught,Unemployed,10,13%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,Masters taught,Unknown,30,
Disability Status,No known disability,Full-time,Ethnicity 5 way split,Masters taught,Combination of work and further study,10,1%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,Masters taught,Further study,10,1%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,Masters taught,Other,25,3%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,Masters taught,Overseas work,35,4%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,Masters taught,Total,1160,
Disability Status,No known disability,Full-time,Ethnicity 5 way split,Masters taught,Total in work or further study,710,91%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,Masters taught,Total of known destination,785,100%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,Masters taught,UK work,660,84%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,Masters taught,Unemployed,45,6%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,Masters taught,Unknown,375,
Ethnicity,White,Full-time,Ethnicity 5 way split,Masters taught,Combination of work and further study,5,1%
Ethnicity,White,Full-time,Ethnicity 5 way split,Masters taught,Further study,5,1%
Ethnicity,White,Full-time,Ethnicity 5 way split,Masters taught,Other,15,3%
Ethnicity,White,Full-time,Ethnicity 5 way split,Masters taught,Overseas work,0,0%
Ethnicity,White,Full-time,Ethnicity 5 way split,Masters taught,Total,800,
Ethnicity,White,Full-time,Ethnicity 5 way split,Masters taught,Total in work or further study,545,94%
Ethnicity,White,Full-time,Ethnicity 5 way split,Masters taught,Total of known destination,580,100%
Ethnicity,White,Full-time,Ethnicity 5 way split,Masters taught,UK work,535,92%
Ethnicity,White,Full-time,Ethnicity 5 way split,Masters taught,Unemployed,20,3%
Ethnicity,White,Full-time,Ethnicity 5 way split,Masters taught,Unknown,220,
Ethnicity,Black,Full-time,Ethnicity 5 way split,Masters taught,Combination of work and further study,0,0%
Ethnicity,Black,Full-time,Ethnicity 5 way split,Masters taught,Further study,0,0%
Ethnicity,Black,Full-time,Ethnicity 5 way split,Masters taught,Other,5,8%
Ethnicity,Black,Full-time,Ethnicity 5 way split,Masters taught,Overseas work,0,0%
Ethnicity,Black,Full-time,Ethnicity 5 way split,Masters taught,Total,60,
