﻿Title,"Intellectual property income (including patents, copyright, design, registration and trade marks) by HE provider, type of organisation, income source and academic year",,,,,,,
Location,UK,,,,,,,
Time period,2014/15 to 2021/22,,,,,,,
Data source,HESA,,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4c,,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4c.csv,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,
Code page,Unicode UTF-8,,,,,,,
Last updated,Apr-23,,,,,,,
,,,,,,,,
,,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Income source,Type of organisation,Unit,Value
10001143,Canterbury Christ Church University,England,South East,2020/21,Other IP income,SME,£000s,0
10001143,Canterbury Christ Church University,England,South East,2020/21,Software licences income,Non-commercial organisations,£000s,0
10001143,Canterbury Christ Church University,England,South East,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10001143,Canterbury Christ Church University,England,South East,2020/21,Software licences income,SME,£000s,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Non-software licences income,Non-commercial organisations,£000s,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Non-software licences income,SME,£000s,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Other IP income,Non-commercial organisations,£000s,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Other IP income,SME,£000s,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Software licences income,Non-commercial organisations,£000s,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Software licences income,SME,£000s,0
10007814,Cardiff University,Wales,Wales,2014/15,Non-software licences income,Non-commercial organisations,£000s,17
10007814,Cardiff University,Wales,Wales,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,324
10007814,Cardiff University,Wales,Wales,2014/15,Non-software licences income,SME,£000s,726
10007814,Cardiff University,Wales,Wales,2014/15,Other IP income,Non-commercial organisations,£000s,2
10007814,Cardiff University,Wales,Wales,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,32
10007814,Cardiff University,Wales,Wales,2014/15,Other IP income,SME,£000s,36
10007814,Cardiff University,Wales,Wales,2014/15,Software licences income,Non-commercial organisations,£000s,251
10007814,Cardiff University,Wales,Wales,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,17
10007814,Cardiff University,Wales,Wales,2014/15,Software licences income,SME,£000s,1
10007814,Cardiff University,Wales,Wales,2015/16,Non-software licences income,Non-commercial organisations,£000s,45
10007814,Cardiff University,Wales,Wales,2015/16,Non-software licences income,Other (non-SME) commercial businesses,£000s,1600
10007814,Cardiff University,Wales,Wales,2015/16,Non-software licences income,SME,£000s,133
10007814,Cardiff University,Wales,Wales,2015/16,Other IP income,Non-commercial organisations,£000s,20
10007814,Cardiff University,Wales,Wales,2015/16,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007814,Cardiff University,Wales,Wales,2015/16,Other IP income,SME,£000s,13
10007814,Cardiff University,Wales,Wales,2015/16,Software licences income,Non-commercial organisations,£000s,26
10007814,Cardiff University,Wales,Wales,2015/16,Software licences income,Other (non-SME) commercial businesses,£000s,3
10007814,Cardiff University,Wales,Wales,2015/16,Software licences income,SME,£000s,5
10007814,Cardiff University,Wales,Wales,2016/17,Non-software licences income,Non-commercial organisations,£000s,27
10007814,Cardiff University,Wales,Wales,2016/17,Non-software licences income,Other (non-SME) commercial businesses,£000s,1179
10007814,Cardiff University,Wales,Wales,2016/17,Non-software licences income,SME,£000s,421
10007814,Cardiff University,Wales,Wales,2016/17,Other IP income,Non-commercial organisations,£000s,5
10007814,Cardiff University,Wales,Wales,2016/17,Other IP income,Other (non-SME) commercial businesses,£000s,7
10007814,Cardiff University,Wales,Wales,2016/17,Other IP income,SME,£000s,191
10007814,Cardiff University,Wales,Wales,2016/17,Software licences income,Non-commercial organisations,£000s,3
10007814,Cardiff University,Wales,Wales,2016/17,Software licences income,Other (non-SME) commercial businesses,£000s,4
10007814,Cardiff University,Wales,Wales,2016/17,Software licences income,SME,£000s,0
10007814,Cardiff University,Wales,Wales,2017/18,Non-software licences income,Non-commercial organisations,£000s,20
10007814,Cardiff University,Wales,Wales,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,2108
10007814,Cardiff University,Wales,Wales,2017/18,Non-software licences income,SME,£000s,234
10007814,Cardiff University,Wales,Wales,2017/18,Other IP income,Non-commercial organisations,£000s,0
10007814,Cardiff University,Wales,Wales,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,19
10007814,Cardiff University,Wales,Wales,2017/18,Other IP income,SME,£000s,1
10007814,Cardiff University,Wales,Wales,2017/18,Software licences income,Non-commercial organisations,£000s,0
10007814,Cardiff University,Wales,Wales,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,2
10007814,Cardiff University,Wales,Wales,2017/18,Software licences income,SME,£000s,0
10007814,Cardiff University,Wales,Wales,2018/19,Non-software licences income,Non-commercial organisations,£000s,24
10007814,Cardiff University,Wales,Wales,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,1804
10007814,Cardiff University,Wales,Wales,2018/19,Non-software licences income,SME,£000s,625
10007814,Cardiff University,Wales,Wales,2018/19,Other IP income,Non-commercial organisations,£000s,33
10007814,Cardiff University,Wales,Wales,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007814,Cardiff University,Wales,Wales,2018/19,Other IP income,SME,£000s,0
10007814,Cardiff University,Wales,Wales,2018/19,Software licences income,Non-commercial organisations,£000s,30
10007814,Cardiff University,Wales,Wales,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,7
10007814,Cardiff University,Wales,Wales,2018/19,Software licences income,SME,£000s,59
10007814,Cardiff University,Wales,Wales,2019/20,Non-software licences income,Non-commercial organisations,£000s,11
10007814,Cardiff University,Wales,Wales,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,1723
10007814,Cardiff University,Wales,Wales,2019/20,Non-software licences income,SME,£000s,452
10007814,Cardiff University,Wales,Wales,2019/20,Other IP income,Non-commercial organisations,£000s,19
10007814,Cardiff University,Wales,Wales,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007814,Cardiff University,Wales,Wales,2019/20,Other IP income,SME,£000s,0
10007814,Cardiff University,Wales,Wales,2019/20,Software licences income,Non-commercial organisations,£000s,0
10007814,Cardiff University,Wales,Wales,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,10
10007814,Cardiff University,Wales,Wales,2019/20,Software licences income,SME,£000s,27
10007814,Cardiff University,Wales,Wales,2020/21,Non-software licences income,Non-commercial organisations,£000s,5
10007814,Cardiff University,Wales,Wales,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,1969
10007814,Cardiff University,Wales,Wales,2020/21,Non-software licences income,SME,£000s,436
10007814,Cardiff University,Wales,Wales,2020/21,Other IP income,Non-commercial organisations,£000s,6
10007814,Cardiff University,Wales,Wales,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007814,Cardiff University,Wales,Wales,2020/21,Other IP income,SME,£000s,20
10007814,Cardiff University,Wales,Wales,2020/21,Software licences income,Non-commercial organisations,£000s,0
10007814,Cardiff University,Wales,Wales,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,15
10007814,Cardiff University,Wales,Wales,2020/21,Software licences income,SME,£000s,29
10007814,Cardiff University,Wales,Wales,2021/22,Non-software licences income,Non-commercial organisations,£000s,24
10007814,Cardiff University,Wales,Wales,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,2149
10007814,Cardiff University,Wales,Wales,2021/22,Non-software licences income,SME,£000s,240
10007814,Cardiff University,Wales,Wales,2021/22,Other IP income,Non-commercial organisations,£000s,3
10007814,Cardiff University,Wales,Wales,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007814,Cardiff University,Wales,Wales,2021/22,Other IP income,SME,£000s,4
10007814,Cardiff University,Wales,Wales,2021/22,Software licences income,Non-commercial organisations,£000s,0
10007814,Cardiff University,Wales,Wales,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,31
10007814,Cardiff University,Wales,Wales,2021/22,Software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2014/15,Non-software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2014/15,Non-software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2014/15,Other IP income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2014/15,Other IP income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2014/15,Software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2014/15,Software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2015/16,Non-software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2015/16,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2015/16,Non-software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2015/16,Other IP income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2015/16,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2015/16,Other IP income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2015/16,Software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2015/16,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2015/16,Software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2016/17,Non-software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2016/17,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2016/17,Non-software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2016/17,Other IP income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2016/17,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2016/17,Other IP income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2016/17,Software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2016/17,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2016/17,Software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2017/18,Non-software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2017/18,Non-software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2017/18,Other IP income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2017/18,Other IP income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2017/18,Software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2017/18,Software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2018/19,Non-software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2018/19,Non-software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2018/19,Other IP income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2018/19,Other IP income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2018/19,Software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2018/19,Software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2019/20,Non-software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2019/20,Non-software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2019/20,Other IP income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2019/20,Other IP income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2019/20,Software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2019/20,Software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2020/21,Non-software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2020/21,Non-software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2020/21,Other IP income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2020/21,Other IP income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2020/21,Software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2020/21,Software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2021/22,Non-software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2021/22,Non-software licences income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2021/22,Other IP income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2021/22,Other IP income,SME,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2021/22,Software licences income,Non-commercial organisations,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007854,Cardiff Metropolitan University,Wales,Wales,2021/22,Software licences income,SME,£000s,0
10001264,Central School of Ballet,England,London,2021/22,Non-software licences income,Non-commercial organisations,£000s,0
10001264,Central School of Ballet,England,London,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10001264,Central School of Ballet,England,London,2021/22,Non-software licences income,SME,£000s,0
10001264,Central School of Ballet,England,London,2021/22,Other IP income,Non-commercial organisations,£000s,0
10001264,Central School of Ballet,England,London,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10001264,Central School of Ballet,England,London,2021/22,Other IP income,SME,£000s,0
10001264,Central School of Ballet,England,London,2021/22,Software licences income,Non-commercial organisations,£000s,0
10001264,Central School of Ballet,England,London,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,0
10001264,Central School of Ballet,England,London,2021/22,Software licences income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2014/15,Non-software licences income,Non-commercial organisations,£000s,0
10007141,The University of Central Lancashire,England,North West,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2014/15,Non-software licences income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2014/15,Other IP income,Non-commercial organisations,£000s,0
10007141,The University of Central Lancashire,England,North West,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2014/15,Other IP income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2014/15,Software licences income,Non-commercial organisations,£000s,7
10007141,The University of Central Lancashire,England,North West,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,16
10007141,The University of Central Lancashire,England,North West,2014/15,Software licences income,SME,£000s,12
10007141,The University of Central Lancashire,England,North West,2015/16,Non-software licences income,Non-commercial organisations,£000s,0
10007141,The University of Central Lancashire,England,North West,2015/16,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2015/16,Non-software licences income,SME,£000s,11
10007141,The University of Central Lancashire,England,North West,2015/16,Other IP income,Non-commercial organisations,£000s,5
10007141,The University of Central Lancashire,England,North West,2015/16,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2015/16,Other IP income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2015/16,Software licences income,Non-commercial organisations,£000s,41
10007141,The University of Central Lancashire,England,North West,2015/16,Software licences income,Other (non-SME) commercial businesses,£000s,3
10007141,The University of Central Lancashire,England,North West,2015/16,Software licences income,SME,£000s,10
10007141,The University of Central Lancashire,England,North West,2016/17,Non-software licences income,Non-commercial organisations,£000s,14
10007141,The University of Central Lancashire,England,North West,2016/17,Non-software licences income,Other (non-SME) commercial businesses,£000s,49
10007141,The University of Central Lancashire,England,North West,2016/17,Non-software licences income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2016/17,Other IP income,Non-commercial organisations,£000s,7
10007141,The University of Central Lancashire,England,North West,2016/17,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2016/17,Other IP income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2016/17,Software licences income,Non-commercial organisations,£000s,13
10007141,The University of Central Lancashire,England,North West,2016/17,Software licences income,Other (non-SME) commercial businesses,£000s,1
10007141,The University of Central Lancashire,England,North West,2016/17,Software licences income,SME,£000s,23
10007141,The University of Central Lancashire,England,North West,2017/18,Non-software licences income,Non-commercial organisations,£000s,1
10007141,The University of Central Lancashire,England,North West,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,38
10007141,The University of Central Lancashire,England,North West,2017/18,Non-software licences income,SME,£000s,27
10007141,The University of Central Lancashire,England,North West,2017/18,Other IP income,Non-commercial organisations,£000s,0
10007141,The University of Central Lancashire,England,North West,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2017/18,Other IP income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2017/18,Software licences income,Non-commercial organisations,£000s,44
10007141,The University of Central Lancashire,England,North West,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2017/18,Software licences income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2018/19,Non-software licences income,Non-commercial organisations,£000s,0
10007141,The University of Central Lancashire,England,North West,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2018/19,Non-software licences income,SME,£000s,1
10007141,The University of Central Lancashire,England,North West,2018/19,Other IP income,Non-commercial organisations,£000s,0
10007141,The University of Central Lancashire,England,North West,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2018/19,Other IP income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2018/19,Software licences income,Non-commercial organisations,£000s,29
10007141,The University of Central Lancashire,England,North West,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2018/19,Software licences income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2019/20,Non-software licences income,Non-commercial organisations,£000s,1
10007141,The University of Central Lancashire,England,North West,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2019/20,Non-software licences income,SME,£000s,7
10007141,The University of Central Lancashire,England,North West,2019/20,Other IP income,Non-commercial organisations,£000s,0
10007141,The University of Central Lancashire,England,North West,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2019/20,Other IP income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2019/20,Software licences income,Non-commercial organisations,£000s,20
10007141,The University of Central Lancashire,England,North West,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2019/20,Software licences income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2020/21,Non-software licences income,Non-commercial organisations,£000s,0
10007141,The University of Central Lancashire,England,North West,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2020/21,Non-software licences income,SME,£000s,7
10007141,The University of Central Lancashire,England,North West,2020/21,Other IP income,Non-commercial organisations,£000s,0
10007141,The University of Central Lancashire,England,North West,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2020/21,Other IP income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2020/21,Software licences income,Non-commercial organisations,£000s,31
10007141,The University of Central Lancashire,England,North West,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007141,The University of Central Lancashire,England,North West,2020/21,Software licences income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2021/22,Non-software licences income,Non-commercial organisations,£000s,75
10007141,The University of Central Lancashire,England,North West,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,9
10007141,The University of Central Lancashire,England,North West,2021/22,Non-software licences income,SME,£000s,4
10007141,The University of Central Lancashire,England,North West,2021/22,Other IP income,Non-commercial organisations,£000s,0
10007141,The University of Central Lancashire,England,North West,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,3
10007141,The University of Central Lancashire,England,North West,2021/22,Other IP income,SME,£000s,0
10007141,The University of Central Lancashire,England,North West,2021/22,Software licences income,Non-commercial organisations,£000s,0
10007141,The University of Central Lancashire,England,North West,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,89
10007141,The University of Central Lancashire,England,North West,2021/22,Software licences income,SME,£000s,2
10024024,Central Film School London,England,London,2020/21,Non-software licences income,Non-commercial organisations,£000s,0
10024024,Central Film School London,England,London,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10024024,Central Film School London,England,London,2020/21,Non-software licences income,SME,£000s,0
10024024,Central Film School London,England,London,2020/21,Other IP income,Non-commercial organisations,£000s,0
10024024,Central Film School London,England,London,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10024024,Central Film School London,England,London,2020/21,Other IP income,SME,£000s,0
10024024,Central Film School London,England,London,2020/21,Software licences income,Non-commercial organisations,£000s,0
10024024,Central Film School London,England,London,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10024024,Central Film School London,England,London,2020/21,Software licences income,SME,£000s,0
10024024,Central Film School London,England,London,2021/22,Non-software licences income,Non-commercial organisations,£000s,0
10024024,Central Film School London,England,London,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10024024,Central Film School London,England,London,2021/22,Non-software licences income,SME,£000s,0
10024024,Central Film School London,England,London,2021/22,Other IP income,Non-commercial organisations,£000s,0
10024024,Central Film School London,England,London,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10024024,Central Film School London,England,London,2021/22,Other IP income,SME,£000s,0
10024024,Central Film School London,England,London,2021/22,Software licences income,Non-commercial organisations,£000s,0
10024024,Central Film School London,England,London,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,0
10024024,Central Film School London,England,London,2021/22,Software licences income,SME,£000s,0
10007848,University of Chester,England,North West,2014/15,Non-software licences income,Non-commercial organisations,£000s,0
10007848,University of Chester,England,North West,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007848,University of Chester,England,North West,2014/15,Non-software licences income,SME,£000s,0
10007848,University of Chester,England,North West,2014/15,Other IP income,Non-commercial organisations,£000s,0
10007848,University of Chester,England,North West,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007848,University of Chester,England,North West,2014/15,Other IP income,SME,£000s,0
10007848,University of Chester,England,North West,2014/15,Software licences income,Non-commercial organisations,£000s,0
10007848,University of Chester,England,North West,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007848,University of Chester,England,North West,2014/15,Software licences income,SME,£000s,0
10007848,University of Chester,England,North West,2015/16,Non-software licences income,Non-commercial organisations,£000s,1
10007848,University of Chester,England,North West,2015/16,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007848,University of Chester,England,North West,2015/16,Non-software licences income,SME,£000s,0
10007848,University of Chester,England,North West,2015/16,Other IP income,Non-commercial organisations,£000s,0
10007848,University of Chester,England,North West,2015/16,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007848,University of Chester,England,North West,2015/16,Other IP income,SME,£000s,0
10007848,University of Chester,England,North West,2015/16,Software licences income,Non-commercial organisations,£000s,0
10007848,University of Chester,England,North West,2015/16,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007848,University of Chester,England,North West,2015/16,Software licences income,SME,£000s,0
10007848,University of Chester,England,North West,2016/17,Non-software licences income,Non-commercial organisations,£000s,1
10007848,University of Chester,England,North West,2016/17,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007848,University of Chester,England,North West,2016/17,Non-software licences income,SME,£000s,0
10007848,University of Chester,England,North West,2016/17,Other IP income,Non-commercial organisations,£000s,0
10007848,University of Chester,England,North West,2016/17,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007848,University of Chester,England,North West,2016/17,Other IP income,SME,£000s,0
10007848,University of Chester,England,North West,2016/17,Software licences income,Non-commercial organisations,£000s,0
10007848,University of Chester,England,North West,2016/17,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007848,University of Chester,England,North West,2016/17,Software licences income,SME,£000s,0
10007848,University of Chester,England,North West,2017/18,Non-software licences income,Non-commercial organisations,£000s,0
10007848,University of Chester,England,North West,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007848,University of Chester,England,North West,2017/18,Non-software licences income,SME,£000s,0
10007848,University of Chester,England,North West,2017/18,Other IP income,Non-commercial organisations,£000s,0
10007848,University of Chester,England,North West,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007848,University of Chester,England,North West,2017/18,Other IP income,SME,£000s,0
10007848,University of Chester,England,North West,2017/18,Software licences income,Non-commercial organisations,£000s,0
