﻿Title,"Spin-offs and start-up companies by type of activity, metric, country of HE provider and academic year",,,
Spin-offs with some HEP ownership,All,Estimated current employment of all active firms (FTE),2017/18,17332
Formal spin-offs not HEP owned,All,Estimated current employment of all active firms (FTE),2017/18,7284
Staff start-ups,All,Estimated current employment of all active firms (FTE),2017/18,2515
Student start-ups,All,Estimated current employment of all active firms (FTE),2017/18,24441
Social enterprises,All,Estimated current employment of all active firms (FTE),2017/18,1284
Spin-offs with some HEP ownership,All,Estimated current turnover of all active firms (£000s),2017/18,1367229
Formal spin-offs not HEP owned,All,Estimated current turnover of all active firms (£000s),2017/18,819194
Staff start-ups,All,Estimated current turnover of all active firms (£000s),2017/18,184807
Student start-ups,All,Estimated current turnover of all active firms (£000s),2017/18,750056
Social enterprises,All,Estimated current turnover of all active firms (£000s),2017/18,71324
Spin-offs with some HEP ownership,All,Estimated external investment received (£000s),2017/18,1448149
Formal spin-offs not HEP owned,All,Estimated external investment received (£000s),2017/18,181569
Staff start-ups,All,Estimated external investment received (£000s),2017/18,16885
Student start-ups,All,Estimated external investment received (£000s),2017/18,164020
Social enterprises,All,Estimated external investment received (£000s),2017/18,9371
Spin-offs with some HEP ownership,All,Number (of newly registered companies within the reporting period),2017/18,126
Formal spin-offs not HEP owned,All,Number (of newly registered companies within the reporting period),2017/18,16
Staff start-ups,All,Number (of newly registered companies within the reporting period),2017/18,82
Student start-ups,All,Number (of newly registered companies within the reporting period),2017/18,4036
Social enterprises,All,Number (of newly registered companies within the reporting period),2017/18,99
Spin-offs with some HEP ownership,All,Number of active firms,2017/18,1227
Formal spin-offs not HEP owned,All,Number of active firms,2017/18,303
Staff start-ups,All,Number of active firms,2017/18,581
Student start-ups,All,Number of active firms,2017/18,13309
Social enterprises,All,Number of active firms,2017/18,413
Spin-offs with some HEP ownership,England,Estimated current employment of all active firms (FTE),2017/18,13055
Formal spin-offs not HEP owned,England,Estimated current employment of all active firms (FTE),2017/18,3540
Staff start-ups,England,Estimated current employment of all active firms (FTE),2017/18,978
Student start-ups,England,Estimated current employment of all active firms (FTE),2017/18,20443
Social enterprises,England,Estimated current employment of all active firms (FTE),2017/18,1190
Spin-offs with some HEP ownership,England,Estimated current turnover of all active firms (£000s),2017/18,989339
Formal spin-offs not HEP owned,England,Estimated current turnover of all active firms (£000s),2017/18,421493
Staff start-ups,England,Estimated current turnover of all active firms (£000s),2017/18,43771
Student start-ups,England,Estimated current turnover of all active firms (£000s),2017/18,594783
Social enterprises,England,Estimated current turnover of all active firms (£000s),2017/18,69898
Spin-offs with some HEP ownership,England,Estimated external investment received (£000s),2017/18,1323568
Formal spin-offs not HEP owned,England,Estimated external investment received (£000s),2017/18,94623
Staff start-ups,England,Estimated external investment received (£000s),2017/18,11857
Student start-ups,England,Estimated external investment received (£000s),2017/18,145462
Social enterprises,England,Estimated external investment received (£000s),2017/18,8452
Spin-offs with some HEP ownership,England,Number (of newly registered companies within the reporting period),2017/18,99
Formal spin-offs not HEP owned,England,Number (of newly registered companies within the reporting period),2017/18,14
Staff start-ups,England,Number (of newly registered companies within the reporting period),2017/18,55
Student start-ups,England,Number (of newly registered companies within the reporting period),2017/18,3568
Social enterprises,England,Number (of newly registered companies within the reporting period),2017/18,84
Spin-offs with some HEP ownership,England,Number of active firms,2017/18,887
Formal spin-offs not HEP owned,England,Number of active firms,2017/18,158
Staff start-ups,England,Number of active firms,2017/18,449
Student start-ups,England,Number of active firms,2017/18,10906
Social enterprises,England,Number of active firms,2017/18,351
Spin-offs with some HEP ownership,Northern Ireland,Estimated current employment of all active firms (FTE),2017/18,2260
Formal spin-offs not HEP owned,Northern Ireland,Estimated current employment of all active firms (FTE),2017/18,745
Staff start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2017/18,0
Student start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2017/18,6
Social enterprises,Northern Ireland,Estimated current employment of all active firms (FTE),2017/18,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated current turnover of all active firms (£000s),2017/18,176184
Formal spin-offs not HEP owned,Northern Ireland,Estimated current turnover of all active firms (£000s),2017/18,124089
Staff start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2017/18,0
Student start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2017/18,5
Social enterprises,Northern Ireland,Estimated current turnover of all active firms (£000s),2017/18,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated external investment received (£000s),2017/18,52278
Formal spin-offs not HEP owned,Northern Ireland,Estimated external investment received (£000s),2017/18,60877
Staff start-ups,Northern Ireland,Estimated external investment received (£000s),2017/18,0
Student start-ups,Northern Ireland,Estimated external investment received (£000s),2017/18,128
Social enterprises,Northern Ireland,Estimated external investment received (£000s),2017/18,0
Spin-offs with some HEP ownership,Northern Ireland,Number (of newly registered companies within the reporting period),2017/18,7
Formal spin-offs not HEP owned,Northern Ireland,Number (of newly registered companies within the reporting period),2017/18,0
Staff start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2017/18,0
Student start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2017/18,37
Social enterprises,Northern Ireland,Number (of newly registered companies within the reporting period),2017/18,0
Spin-offs with some HEP ownership,Northern Ireland,Number of active firms,2017/18,53
Formal spin-offs not HEP owned,Northern Ireland,Number of active firms,2017/18,15
Staff start-ups,Northern Ireland,Number of active firms,2017/18,0
Student start-ups,Northern Ireland,Number of active firms,2017/18,3
Social enterprises,Northern Ireland,Number of active firms,2017/18,0
Spin-offs with some HEP ownership,Scotland,Estimated current employment of all active firms (FTE),2017/18,1490
Formal spin-offs not HEP owned,Scotland,Estimated current employment of all active firms (FTE),2017/18,2828
Staff start-ups,Scotland,Estimated current employment of all active firms (FTE),2017/18,1205
Student start-ups,Scotland,Estimated current employment of all active firms (FTE),2017/18,1746
Social enterprises,Scotland,Estimated current employment of all active firms (FTE),2017/18,79
Spin-offs with some HEP ownership,Scotland,Estimated current turnover of all active firms (£000s),2017/18,171355
Formal spin-offs not HEP owned,Scotland,Estimated current turnover of all active firms (£000s),2017/18,229575
Staff start-ups,Scotland,Estimated current turnover of all active firms (£000s),2017/18,116050
Student start-ups,Scotland,Estimated current turnover of all active firms (£000s),2017/18,96279
Social enterprises,Scotland,Estimated current turnover of all active firms (£000s),2017/18,905
Spin-offs with some HEP ownership,Scotland,Estimated external investment received (£000s),2017/18,60606
Formal spin-offs not HEP owned,Scotland,Estimated external investment received (£000s),2017/18,22952
Staff start-ups,Scotland,Estimated external investment received (£000s),2017/18,4473
Student start-ups,Scotland,Estimated external investment received (£000s),2017/18,17112
Social enterprises,Scotland,Estimated external investment received (£000s),2017/18,919
Spin-offs with some HEP ownership,Scotland,Number (of newly registered companies within the reporting period),2017/18,10
Formal spin-offs not HEP owned,Scotland,Number (of newly registered companies within the reporting period),2017/18,2
Staff start-ups,Scotland,Number (of newly registered companies within the reporting period),2017/18,16
Student start-ups,Scotland,Number (of newly registered companies within the reporting period),2017/18,177
Social enterprises,Scotland,Number (of newly registered companies within the reporting period),2017/18,13
Spin-offs with some HEP ownership,Scotland,Number of active firms,2017/18,192
Formal spin-offs not HEP owned,Scotland,Number of active firms,2017/18,95
Staff start-ups,Scotland,Number of active firms,2017/18,69
Student start-ups,Scotland,Number of active firms,2017/18,765
Social enterprises,Scotland,Number of active firms,2017/18,47
Spin-offs with some HEP ownership,Wales,Estimated current employment of all active firms (FTE),2017/18,527
Formal spin-offs not HEP owned,Wales,Estimated current employment of all active firms (FTE),2017/18,171
Staff start-ups,Wales,Estimated current employment of all active firms (FTE),2017/18,332
Student start-ups,Wales,Estimated current employment of all active firms (FTE),2017/18,2246
Social enterprises,Wales,Estimated current employment of all active firms (FTE),2017/18,15
Spin-offs with some HEP ownership,Wales,Estimated current turnover of all active firms (£000s),2017/18,30351
Formal spin-offs not HEP owned,Wales,Estimated current turnover of all active firms (£000s),2017/18,44037
Staff start-ups,Wales,Estimated current turnover of all active firms (£000s),2017/18,24986
Student start-ups,Wales,Estimated current turnover of all active firms (£000s),2017/18,58989
Social enterprises,Wales,Estimated current turnover of all active firms (£000s),2017/18,521
Spin-offs with some HEP ownership,Wales,Estimated external investment received (£000s),2017/18,11697
Formal spin-offs not HEP owned,Wales,Estimated external investment received (£000s),2017/18,3117
Staff start-ups,Wales,Estimated external investment received (£000s),2017/18,555
Student start-ups,Wales,Estimated external investment received (£000s),2017/18,1318
Social enterprises,Wales,Estimated external investment received (£000s),2017/18,0
Spin-offs with some HEP ownership,Wales,Number (of newly registered companies within the reporting period),2017/18,10
Formal spin-offs not HEP owned,Wales,Number (of newly registered companies within the reporting period),2017/18,0
Staff start-ups,Wales,Number (of newly registered companies within the reporting period),2017/18,11
Student start-ups,Wales,Number (of newly registered companies within the reporting period),2017/18,254
Social enterprises,Wales,Number (of newly registered companies within the reporting period),2017/18,2
Spin-offs with some HEP ownership,Wales,Number of active firms,2017/18,95
Formal spin-offs not HEP owned,Wales,Number of active firms,2017/18,35
Staff start-ups,Wales,Number of active firms,2017/18,63
Student start-ups,Wales,Number of active firms,2017/18,1635
Social enterprises,Wales,Number of active firms,2017/18,15
Spin-offs with some HEP ownership,All,Estimated current employment of all active firms (FTE),2018/19,54007
Formal spin-offs not HEP owned,All,Estimated current employment of all active firms (FTE),2018/19,7516
Staff start-ups,All,Estimated current employment of all active firms (FTE),2018/19,1923
Student start-ups,All,Estimated current employment of all active firms (FTE),2018/19,27750
Social enterprises,All,Estimated current employment of all active firms (FTE),2018/19,1410
Spin-offs with some HEP ownership,All,Estimated current turnover of all active firms (£000s),2018/19,1410932
Formal spin-offs not HEP owned,All,Estimated current turnover of all active firms (£000s),2018/19,890588
Staff start-ups,All,Estimated current turnover of all active firms (£000s),2018/19,180720
Student start-ups,All,Estimated current turnover of all active firms (£000s),2018/19,998757
Social enterprises,All,Estimated current turnover of all active firms (£000s),2018/19,85689
Spin-offs with some HEP ownership,All,Estimated external investment received (£000s),2018/19,1674517
Formal spin-offs not HEP owned,All,Estimated external investment received (£000s),2018/19,151258
Staff start-ups,All,Estimated external investment received (£000s),2018/19,45784
Student start-ups,All,Estimated external investment received (£000s),2018/19,346344
Social enterprises,All,Estimated external investment received (£000s),2018/19,9097
Spin-offs with some HEP ownership,All,Number (of newly registered companies within the reporting period),2018/19,134
Formal spin-offs not HEP owned,All,Number (of newly registered companies within the reporting period),2018/19,33
Staff start-ups,All,Number (of newly registered companies within the reporting period),2018/19,91
Student start-ups,All,Number (of newly registered companies within the reporting period),2018/19,3837
Social enterprises,All,Number (of newly registered companies within the reporting period),2018/19,134
Spin-offs with some HEP ownership,All,Number of active firms,2018/19,1316
Formal spin-offs not HEP owned,All,Number of active firms,2018/19,359
Staff start-ups,All,Number of active firms,2018/19,603
Student start-ups,All,Number of active firms,2018/19,13707
Social enterprises,All,Number of active firms,2018/19,479
Spin-offs with some HEP ownership,England,Estimated current employment of all active firms (FTE),2018/19,13822
Formal spin-offs not HEP owned,England,Estimated current employment of all active firms (FTE),2018/19,4113
Staff start-ups,England,Estimated current employment of all active firms (FTE),2018/19,935
Student start-ups,England,Estimated current employment of all active firms (FTE),2018/19,23502
Social enterprises,England,Estimated current employment of all active firms (FTE),2018/19,1275
Spin-offs with some HEP ownership,England,Estimated current turnover of all active firms (£000s),2018/19,982371
Formal spin-offs not HEP owned,England,Estimated current turnover of all active firms (£000s),2018/19,524287
Staff start-ups,England,Estimated current turnover of all active firms (£000s),2018/19,59129
Student start-ups,England,Estimated current turnover of all active firms (£000s),2018/19,869423
Social enterprises,England,Estimated current turnover of all active firms (£000s),2018/19,83468
Spin-offs with some HEP ownership,England,Estimated external investment received (£000s),2018/19,1548395
Formal spin-offs not HEP owned,England,Estimated external investment received (£000s),2018/19,78150
Staff start-ups,England,Estimated external investment received (£000s),2018/19,38114
Student start-ups,England,Estimated external investment received (£000s),2018/19,340528
Social enterprises,England,Estimated external investment received (£000s),2018/19,8068
Spin-offs with some HEP ownership,England,Number (of newly registered companies within the reporting period),2018/19,107
Formal spin-offs not HEP owned,England,Number (of newly registered companies within the reporting period),2018/19,30
Staff start-ups,England,Number (of newly registered companies within the reporting period),2018/19,62
Student start-ups,England,Number (of newly registered companies within the reporting period),2018/19,3283
Social enterprises,England,Number (of newly registered companies within the reporting period),2018/19,106
Spin-offs with some HEP ownership,England,Number of active firms,2018/19,973
Formal spin-offs not HEP owned,England,Number of active firms,2018/19,215
Staff start-ups,England,Number of active firms,2018/19,452
Student start-ups,England,Number of active firms,2018/19,10985
Social enterprises,England,Number of active firms,2018/19,400
Spin-offs with some HEP ownership,Northern Ireland,Estimated current employment of all active firms (FTE),2018/19,38051
Formal spin-offs not HEP owned,Northern Ireland,Estimated current employment of all active firms (FTE),2018/19,737
Staff start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2018/19,0
Student start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2018/19,5
Social enterprises,Northern Ireland,Estimated current employment of all active firms (FTE),2018/19,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated current turnover of all active firms (£000s),2018/19,228796
Formal spin-offs not HEP owned,Northern Ireland,Estimated current turnover of all active firms (£000s),2018/19,119089
Staff start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2018/19,0
Student start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2018/19,50
Social enterprises,Northern Ireland,Estimated current turnover of all active firms (£000s),2018/19,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated external investment received (£000s),2018/19,53717
Formal spin-offs not HEP owned,Northern Ireland,Estimated external investment received (£000s),2018/19,60937
Staff start-ups,Northern Ireland,Estimated external investment received (£000s),2018/19,0
Student start-ups,Northern Ireland,Estimated external investment received (£000s),2018/19,240
Social enterprises,Northern Ireland,Estimated external investment received (£000s),2018/19,0
Spin-offs with some HEP ownership,Northern Ireland,Number (of newly registered companies within the reporting period),2018/19,13
Formal spin-offs not HEP owned,Northern Ireland,Number (of newly registered companies within the reporting period),2018/19,0
Staff start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2018/19,0
Student start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2018/19,30
Social enterprises,Northern Ireland,Number (of newly registered companies within the reporting period),2018/19,0
Spin-offs with some HEP ownership,Northern Ireland,Number of active firms,2018/19,70
Formal spin-offs not HEP owned,Northern Ireland,Number of active firms,2018/19,14
Staff start-ups,Northern Ireland,Number of active firms,2018/19,0
Student start-ups,Northern Ireland,Number of active firms,2018/19,7
Social enterprises,Northern Ireland,Number of active firms,2018/19,0
Spin-offs with some HEP ownership,Scotland,Estimated current employment of all active firms (FTE),2018/19,1595
Formal spin-offs not HEP owned,Scotland,Estimated current employment of all active firms (FTE),2018/19,2470
Staff start-ups,Scotland,Estimated current employment of all active firms (FTE),2018/19,546
Student start-ups,Scotland,Estimated current employment of all active firms (FTE),2018/19,1879
Social enterprises,Scotland,Estimated current employment of all active firms (FTE),2018/19,93
Spin-offs with some HEP ownership,Scotland,Estimated current turnover of all active firms (£000s),2018/19,168191
Formal spin-offs not HEP owned,Scotland,Estimated current turnover of all active firms (£000s),2018/19,214799
Staff start-ups,Scotland,Estimated current turnover of all active firms (£000s),2018/19,93005
Student start-ups,Scotland,Estimated current turnover of all active firms (£000s),2018/19,89273
Social enterprises,Scotland,Estimated current turnover of all active firms (£000s),2018/19,1084
Spin-offs with some HEP ownership,Scotland,Estimated external investment received (£000s),2018/19,55987
Formal spin-offs not HEP owned,Scotland,Estimated external investment received (£000s),2018/19,11000
Staff start-ups,Scotland,Estimated external investment received (£000s),2018/19,7393
Student start-ups,Scotland,Estimated external investment received (£000s),2018/19,3911
Social enterprises,Scotland,Estimated external investment received (£000s),2018/19,1029
Spin-offs with some HEP ownership,Scotland,Number (of newly registered companies within the reporting period),2018/19,13
Formal spin-offs not HEP owned,Scotland,Number (of newly registered companies within the reporting period),2018/19,3
Staff start-ups,Scotland,Number (of newly registered companies within the reporting period),2018/19,20
Student start-ups,Scotland,Number (of newly registered companies within the reporting period),2018/19,182
Social enterprises,Scotland,Number (of newly registered companies within the reporting period),2018/19,25
Spin-offs with some HEP ownership,Scotland,Number of active firms,2018/19,191
Formal spin-offs not HEP owned,Scotland,Number of active firms,2018/19,99
Staff start-ups,Scotland,Number of active firms,2018/19,80
Student start-ups,Scotland,Number of active firms,2018/19,808
Social enterprises,Scotland,Number of active firms,2018/19,61
Spin-offs with some HEP ownership,Wales,Estimated current employment of all active firms (FTE),2018/19,539
Formal spin-offs not HEP owned,Wales,Estimated current employment of all active firms (FTE),2018/19,196
Staff start-ups,Wales,Estimated current employment of all active firms (FTE),2018/19,442
Student start-ups,Wales,Estimated current employment of all active firms (FTE),2018/19,2364
Social enterprises,Wales,Estimated current employment of all active firms (FTE),2018/19,42
Spin-offs with some HEP ownership,Wales,Estimated current turnover of all active firms (£000s),2018/19,31574
Formal spin-offs not HEP owned,Wales,Estimated current turnover of all active firms (£000s),2018/19,32413
Staff start-ups,Wales,Estimated current turnover of all active firms (£000s),2018/19,28586
Student start-ups,Wales,Estimated current turnover of all active firms (£000s),2018/19,40011
Social enterprises,Wales,Estimated current turnover of all active firms (£000s),2018/19,1137
Spin-offs with some HEP ownership,Wales,Estimated external investment received (£000s),2018/19,16418
Formal spin-offs not HEP owned,Wales,Estimated external investment received (£000s),2018/19,1171
Staff start-ups,Wales,Estimated external investment received (£000s),2018/19,277
Student start-ups,Wales,Estimated external investment received (£000s),2018/19,1665
Social enterprises,Wales,Estimated external investment received (£000s),2018/19,0
Spin-offs with some HEP ownership,Wales,Number (of newly registered companies within the reporting period),2018/19,1
Formal spin-offs not HEP owned,Wales,Number (of newly registered companies within the reporting period),2018/19,0
Staff start-ups,Wales,Number (of newly registered companies within the reporting period),2018/19,9
Student start-ups,Wales,Number (of newly registered companies within the reporting period),2018/19,342
Social enterprises,Wales,Number (of newly registered companies within the reporting period),2018/19,3
Spin-offs with some HEP ownership,Wales,Number of active firms,2018/19,82
Formal spin-offs not HEP owned,Wales,Number of active firms,2018/19,31
Staff start-ups,Wales,Number of active firms,2018/19,71
Student start-ups,Wales,Number of active firms,2018/19,1907
Social enterprises,Wales,Number of active firms,2018/19,18
Spin-offs with some HEP ownership,All,Estimated current employment of all active firms (FTE),2019/20,20597
Formal spin-offs not HEP owned,All,Estimated current employment of all active firms (FTE),2019/20,7642
Staff start-ups,All,Estimated current employment of all active firms (FTE),2019/20,7111
Student start-ups,All,Estimated current employment of all active firms (FTE),2019/20,35637
Social enterprises,All,Estimated current employment of all active firms (FTE),2019/20,1631
Spin-offs with some HEP ownership,All,Estimated current turnover of all active firms (£000s),2019/20,1549442
Formal spin-offs not HEP owned,All,Estimated current turnover of all active firms (£000s),2019/20,935886
Staff start-ups,All,Estimated current turnover of all active firms (£000s),2019/20,2791853
Student start-ups,All,Estimated current turnover of all active firms (£000s),2019/20,2571304
Social enterprises,All,Estimated current turnover of all active firms (£000s),2019/20,92073
Spin-offs with some HEP ownership,All,Estimated external investment received (£000s),2019/20,2267022
Formal spin-offs not HEP owned,All,Estimated external investment received (£000s),2019/20,551961
Staff start-ups,All,Estimated external investment received (£000s),2019/20,85314
Student start-ups,All,Estimated external investment received (£000s),2019/20,410480
Social enterprises,All,Estimated external investment received (£000s),2019/20,13769
Spin-offs with some HEP ownership,All,Number (of newly registered companies within the reporting period),2019/20,161
Formal spin-offs not HEP owned,All,Number (of newly registered companies within the reporting period),2019/20,14
Staff start-ups,All,Number (of newly registered companies within the reporting period),2019/20,75
Student start-ups,All,Number (of newly registered companies within the reporting period),2019/20,3892
Social enterprises,All,Number (of newly registered companies within the reporting period),2019/20,117
Spin-offs with some HEP ownership,All,Number of active firms,2019/20,1422
Formal spin-offs not HEP owned,All,Number of active firms,2019/20,339
Staff start-ups,All,Number of active firms,2019/20,671
Student start-ups,All,Number of active firms,2019/20,13889
Social enterprises,All,Number of active firms,2019/20,507
Spin-offs with some HEP ownership,England,Estimated current employment of all active firms (FTE),2019/20,16053
Formal spin-offs not HEP owned,England,Estimated current employment of all active firms (FTE),2019/20,4207
Staff start-ups,England,Estimated current employment of all active firms (FTE),2019/20,6004
Student start-ups,England,Estimated current employment of all active firms (FTE),2019/20,31182
Social enterprises,England,Estimated current employment of all active firms (FTE),2019/20,1501
Spin-offs with some HEP ownership,England,Estimated current turnover of all active firms (£000s),2019/20,1066090
Formal spin-offs not HEP owned,England,Estimated current turnover of all active firms (£000s),2019/20,539560
Staff start-ups,England,Estimated current turnover of all active firms (£000s),2019/20,2683264
Student start-ups,England,Estimated current turnover of all active firms (£000s),2019/20,2424401
Social enterprises,England,Estimated current turnover of all active firms (£000s),2019/20,90095
Spin-offs with some HEP ownership,England,Estimated external investment received (£000s),2019/20,1911935
Formal spin-offs not HEP owned,England,Estimated external investment received (£000s),2019/20,484600
Staff start-ups,England,Estimated external investment received (£000s),2019/20,27010
Student start-ups,England,Estimated external investment received (£000s),2019/20,400336
Social enterprises,England,Estimated external investment received (£000s),2019/20,12926
Spin-offs with some HEP ownership,England,Number (of newly registered companies within the reporting period),2019/20,136
Formal spin-offs not HEP owned,England,Number (of newly registered companies within the reporting period),2019/20,12
Staff start-ups,England,Number (of newly registered companies within the reporting period),2019/20,51
Student start-ups,England,Number (of newly registered companies within the reporting period),2019/20,3261
Social enterprises,England,Number (of newly registered companies within the reporting period),2019/20,92
Spin-offs with some HEP ownership,England,Number of active firms,2019/20,1079
Formal spin-offs not HEP owned,England,Number of active firms,2019/20,203
Staff start-ups,England,Number of active firms,2019/20,492
Student start-ups,England,Number of active firms,2019/20,11072
Social enterprises,England,Number of active firms,2019/20,428
Spin-offs with some HEP ownership,Northern Ireland,Estimated current employment of all active firms (FTE),2019/20,2234
Formal spin-offs not HEP owned,Northern Ireland,Estimated current employment of all active firms (FTE),2019/20,676
Staff start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2019/20,0
Student start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2019/20,51
Social enterprises,Northern Ireland,Estimated current employment of all active firms (FTE),2019/20,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated current turnover of all active firms (£000s),2019/20,214868
Formal spin-offs not HEP owned,Northern Ireland,Estimated current turnover of all active firms (£000s),2019/20,127484
Staff start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2019/20,0
Student start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2019/20,1260
Social enterprises,Northern Ireland,Estimated current turnover of all active firms (£000s),2019/20,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated external investment received (£000s),2019/20,54292
Formal spin-offs not HEP owned,Northern Ireland,Estimated external investment received (£000s),2019/20,60937
Staff start-ups,Northern Ireland,Estimated external investment received (£000s),2019/20,0
Student start-ups,Northern Ireland,Estimated external investment received (£000s),2019/20,150
Social enterprises,Northern Ireland,Estimated external investment received (£000s),2019/20,0
Spin-offs with some HEP ownership,Northern Ireland,Number (of newly registered companies within the reporting period),2019/20,4
Formal spin-offs not HEP owned,Northern Ireland,Number (of newly registered companies within the reporting period),2019/20,0
Staff start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2019/20,0
Student start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2019/20,51
Social enterprises,Northern Ireland,Number (of newly registered companies within the reporting period),2019/20,0
Spin-offs with some HEP ownership,Northern Ireland,Number of active firms,2019/20,69
Formal spin-offs not HEP owned,Northern Ireland,Number of active firms,2019/20,14
Staff start-ups,Northern Ireland,Number of active firms,2019/20,0
Student start-ups,Northern Ireland,Number of active firms,2019/20,42
Social enterprises,Northern Ireland,Number of active firms,2019/20,0
Spin-offs with some HEP ownership,Scotland,Estimated current employment of all active firms (FTE),2019/20,1766
Formal spin-offs not HEP owned,Scotland,Estimated current employment of all active firms (FTE),2019/20,2593
Staff start-ups,Scotland,Estimated current employment of all active firms (FTE),2019/20,565
Student start-ups,Scotland,Estimated current employment of all active firms (FTE),2019/20,2078
Social enterprises,Scotland,Estimated current employment of all active firms (FTE),2019/20,93
Spin-offs with some HEP ownership,Scotland,Estimated current turnover of all active firms (£000s),2019/20,222080
Formal spin-offs not HEP owned,Scotland,Estimated current turnover of all active firms (£000s),2019/20,241871
Staff start-ups,Scotland,Estimated current turnover of all active firms (£000s),2019/20,81076
Student start-ups,Scotland,Estimated current turnover of all active firms (£000s),2019/20,103973
Social enterprises,Scotland,Estimated current turnover of all active firms (£000s),2019/20,1163
Spin-offs with some HEP ownership,Scotland,Estimated external investment received (£000s),2019/20,285687
Formal spin-offs not HEP owned,Scotland,Estimated external investment received (£000s),2019/20,6374
Staff start-ups,Scotland,Estimated external investment received (£000s),2019/20,5976
Student start-ups,Scotland,Estimated external investment received (£000s),2019/20,8975
Social enterprises,Scotland,Estimated external investment received (£000s),2019/20,843
Spin-offs with some HEP ownership,Scotland,Number (of newly registered companies within the reporting period),2019/20,19
Formal spin-offs not HEP owned,Scotland,Number (of newly registered companies within the reporting period),2019/20,0
Staff start-ups,Scotland,Number (of newly registered companies within the reporting period),2019/20,22
Student start-ups,Scotland,Number (of newly registered companies within the reporting period),2019/20,264
Social enterprises,Scotland,Number (of newly registered companies within the reporting period),2019/20,21
Spin-offs with some HEP ownership,Scotland,Number of active firms,2019/20,192
Formal spin-offs not HEP owned,Scotland,Number of active firms,2019/20,93
Staff start-ups,Scotland,Number of active firms,2019/20,99
Student start-ups,Scotland,Number of active firms,2019/20,965
Social enterprises,Scotland,Number of active firms,2019/20,60
Spin-offs with some HEP ownership,Wales,Estimated current employment of all active firms (FTE),2019/20,544
Formal spin-offs not HEP owned,Wales,Estimated current employment of all active firms (FTE),2019/20,166
Staff start-ups,Wales,Estimated current employment of all active firms (FTE),2019/20,542
Student start-ups,Wales,Estimated current employment of all active firms (FTE),2019/20,2326
Social enterprises,Wales,Estimated current employment of all active firms (FTE),2019/20,37
Spin-offs with some HEP ownership,Wales,Estimated current turnover of all active firms (£000s),2019/20,46404
Formal spin-offs not HEP owned,Wales,Estimated current turnover of all active firms (£000s),2019/20,26971
Staff start-ups,Wales,Estimated current turnover of all active firms (£000s),2019/20,27513
Student start-ups,Wales,Estimated current turnover of all active firms (£000s),2019/20,41670
Social enterprises,Wales,Estimated current turnover of all active firms (£000s),2019/20,815
Spin-offs with some HEP ownership,Wales,Estimated external investment received (£000s),2019/20,15108
Formal spin-offs not HEP owned,Wales,Estimated external investment received (£000s),2019/20,50
Staff start-ups,Wales,Estimated external investment received (£000s),2019/20,52328
Student start-ups,Wales,Estimated external investment received (£000s),2019/20,1019
Social enterprises,Wales,Estimated external investment received (£000s),2019/20,0
Spin-offs with some HEP ownership,Wales,Number (of newly registered companies within the reporting period),2019/20,2
Formal spin-offs not HEP owned,Wales,Number (of newly registered companies within the reporting period),2019/20,2
Staff start-ups,Wales,Number (of newly registered companies within the reporting period),2019/20,2
Student start-ups,Wales,Number (of newly registered companies within the reporting period),2019/20,316
Social enterprises,Wales,Number (of newly registered companies within the reporting period),2019/20,4
Spin-offs with some HEP ownership,Wales,Number of active firms,2019/20,82
Formal spin-offs not HEP owned,Wales,Number of active firms,2019/20,29
Staff start-ups,Wales,Number of active firms,2019/20,80
Student start-ups,Wales,Number of active firms,2019/20,1810
Social enterprises,Wales,Number of active firms,2019/20,19
Spin-offs with some HEP ownership,All,Estimated current employment of all active firms (FTE),2020/21,22588
Formal spin-offs not HEP owned,All,Estimated current employment of all active firms (FTE),2020/21,18129
Staff start-ups,All,Estimated current employment of all active firms (FTE),2020/21,5699
Student start-ups,All,Estimated current employment of all active firms (FTE),2020/21,46723
Social enterprises,All,Estimated current employment of all active firms (FTE),2020/21,2364
Spin-offs with some HEP ownership,All,Estimated current turnover of all active firms (£000s),2020/21,1593272
