﻿Title,"Intellectual property: Licence numbers (including patents, copyright, design, registration and trade marks) by HE provider, type of organisation, type of licence granted and academic year",,,,,,
Location,UK,,,,,,
Time period,2014/15 to 2021/22,,,,,,
Data source,HESA,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4b,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4b.csv,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,
Code page,Unicode UTF-8,,,,,,
Last updated,Apr-23,,,,,,
,,,,,,,
,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Type of licence granted,Type of organisation,Value
10038772,British Academy of Jewellery Limited,England,London,2021/22,Software only,SMEs,0
10038772,British Academy of Jewellery Limited,England,London,2021/22,Software only,Other (non-SME) commercial businesses,0
10038772,British Academy of Jewellery Limited,England,London,2021/22,Software only,Non-commercial organisations,0
10038772,British Academy of Jewellery Limited,England,London,2021/22,Software only,Total number - Subtotal overseas,0
10038772,British Academy of Jewellery Limited,England,London,2021/22,Software only,Total number generating income in the period,0
10038772,British Academy of Jewellery Limited,England,London,2021/22,Software only,Total number generating income in the period - Subtotal overseas,0
10038772,British Academy of Jewellery Limited,England,London,2021/22,Software only,Total number,0
10007857,Bangor University,Wales,Wales,2014/15,Non-software,SMEs,5
10007857,Bangor University,Wales,Wales,2014/15,Non-software,Other (non-SME) commercial businesses,1
10007857,Bangor University,Wales,Wales,2014/15,Non-software,Non-commercial organisations,2
10007857,Bangor University,Wales,Wales,2014/15,Non-software,Total number - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2014/15,Non-software,Total number generating income in the period,2
10007857,Bangor University,Wales,Wales,2014/15,Non-software,Total number generating income in the period - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2014/15,Non-software,Total number,8
10007857,Bangor University,Wales,Wales,2014/15,Software only,SMEs,28
10007857,Bangor University,Wales,Wales,2014/15,Software only,Other (non-SME) commercial businesses,1
10007857,Bangor University,Wales,Wales,2014/15,Software only,Non-commercial organisations,24147
10007857,Bangor University,Wales,Wales,2014/15,Software only,Total number - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2014/15,Software only,Total number generating income in the period,4126
10007857,Bangor University,Wales,Wales,2014/15,Software only,Total number generating income in the period - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2014/15,Software only,Total number,24176
10007857,Bangor University,Wales,Wales,2015/16,Non-software,SMEs,5
10007857,Bangor University,Wales,Wales,2015/16,Non-software,Other (non-SME) commercial businesses,1
10007857,Bangor University,Wales,Wales,2015/16,Non-software,Non-commercial organisations,2
10007857,Bangor University,Wales,Wales,2015/16,Non-software,Total number - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2015/16,Non-software,Total number generating income in the period,2
10007857,Bangor University,Wales,Wales,2015/16,Non-software,Total number generating income in the period - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2015/16,Non-software,Total number,8
10007857,Bangor University,Wales,Wales,2015/16,Software only,SMEs,29
10007857,Bangor University,Wales,Wales,2015/16,Software only,Other (non-SME) commercial businesses,1
10007857,Bangor University,Wales,Wales,2015/16,Software only,Non-commercial organisations,24139
10007857,Bangor University,Wales,Wales,2015/16,Software only,Total number - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2015/16,Software only,Total number generating income in the period,4468
10007857,Bangor University,Wales,Wales,2015/16,Software only,Total number generating income in the period - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2015/16,Software only,Total number,24169
10007857,Bangor University,Wales,Wales,2016/17,Non-software,SMEs,0
10007857,Bangor University,Wales,Wales,2016/17,Non-software,Other (non-SME) commercial businesses,0
10007857,Bangor University,Wales,Wales,2016/17,Non-software,Non-commercial organisations,2
10007857,Bangor University,Wales,Wales,2016/17,Non-software,Total number - Subtotal overseas,2
10007857,Bangor University,Wales,Wales,2016/17,Non-software,Total number generating income in the period,1
10007857,Bangor University,Wales,Wales,2016/17,Non-software,Total number generating income in the period - Subtotal overseas,1
10007857,Bangor University,Wales,Wales,2016/17,Non-software,Total number,2
10007857,Bangor University,Wales,Wales,2016/17,Software only,SMEs,1
10007857,Bangor University,Wales,Wales,2016/17,Software only,Other (non-SME) commercial businesses,0
10007857,Bangor University,Wales,Wales,2016/17,Software only,Non-commercial organisations,25334
10007857,Bangor University,Wales,Wales,2016/17,Software only,Total number - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2016/17,Software only,Total number generating income in the period,47
10007857,Bangor University,Wales,Wales,2016/17,Software only,Total number generating income in the period - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2016/17,Software only,Total number,25335
10007857,Bangor University,Wales,Wales,2017/18,Non-software,SMEs,0
10007857,Bangor University,Wales,Wales,2017/18,Non-software,Other (non-SME) commercial businesses,0
10007857,Bangor University,Wales,Wales,2017/18,Non-software,Non-commercial organisations,4
10007857,Bangor University,Wales,Wales,2017/18,Non-software,Total number - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2017/18,Non-software,Total number generating income in the period,2
10007857,Bangor University,Wales,Wales,2017/18,Non-software,Total number generating income in the period - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2017/18,Non-software,Total number,4
10007857,Bangor University,Wales,Wales,2017/18,Software only,SMEs,13
10007857,Bangor University,Wales,Wales,2017/18,Software only,Other (non-SME) commercial businesses,5
10007857,Bangor University,Wales,Wales,2017/18,Software only,Non-commercial organisations,36940
10007857,Bangor University,Wales,Wales,2017/18,Software only,Total number - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2017/18,Software only,Total number generating income in the period,78
10007857,Bangor University,Wales,Wales,2017/18,Software only,Total number generating income in the period - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2017/18,Software only,Total number,36958
10007857,Bangor University,Wales,Wales,2018/19,Non-software,SMEs,4
10007857,Bangor University,Wales,Wales,2018/19,Non-software,Other (non-SME) commercial businesses,0
10007857,Bangor University,Wales,Wales,2018/19,Non-software,Non-commercial organisations,6
10007857,Bangor University,Wales,Wales,2018/19,Non-software,Total number - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2018/19,Non-software,Total number generating income in the period,3
10007857,Bangor University,Wales,Wales,2018/19,Non-software,Total number generating income in the period - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2018/19,Non-software,Total number,10
10007857,Bangor University,Wales,Wales,2018/19,Software only,SMEs,13
10007857,Bangor University,Wales,Wales,2018/19,Software only,Other (non-SME) commercial businesses,3
10007857,Bangor University,Wales,Wales,2018/19,Software only,Non-commercial organisations,58440
10007857,Bangor University,Wales,Wales,2018/19,Software only,Total number - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2018/19,Software only,Total number generating income in the period,432
10007857,Bangor University,Wales,Wales,2018/19,Software only,Total number generating income in the period - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2018/19,Software only,Total number,58456
10007857,Bangor University,Wales,Wales,2019/20,Non-software,SMEs,4
10007857,Bangor University,Wales,Wales,2019/20,Non-software,Other (non-SME) commercial businesses,1
10007857,Bangor University,Wales,Wales,2019/20,Non-software,Non-commercial organisations,6
10007857,Bangor University,Wales,Wales,2019/20,Non-software,Total number - Subtotal overseas,3
10007857,Bangor University,Wales,Wales,2019/20,Non-software,Total number generating income in the period,3
10007857,Bangor University,Wales,Wales,2019/20,Non-software,Total number generating income in the period - Subtotal overseas,2
10007857,Bangor University,Wales,Wales,2019/20,Non-software,Total number,11
10007857,Bangor University,Wales,Wales,2019/20,Software only,SMEs,16
10007857,Bangor University,Wales,Wales,2019/20,Software only,Other (non-SME) commercial businesses,1
10007857,Bangor University,Wales,Wales,2019/20,Software only,Non-commercial organisations,3127
10007857,Bangor University,Wales,Wales,2019/20,Software only,Total number - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2019/20,Software only,Total number generating income in the period,277
10007857,Bangor University,Wales,Wales,2019/20,Software only,Total number generating income in the period - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2019/20,Software only,Total number,3144
10007857,Bangor University,Wales,Wales,2020/21,Non-software,SMEs,4
10007857,Bangor University,Wales,Wales,2020/21,Non-software,Other (non-SME) commercial businesses,1
10007857,Bangor University,Wales,Wales,2020/21,Non-software,Non-commercial organisations,3
10007857,Bangor University,Wales,Wales,2020/21,Non-software,Total number - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2020/21,Non-software,Total number generating income in the period,3
10007857,Bangor University,Wales,Wales,2020/21,Non-software,Total number generating income in the period - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2020/21,Non-software,Total number,8
10007857,Bangor University,Wales,Wales,2020/21,Software only,SMEs,40
10007857,Bangor University,Wales,Wales,2020/21,Software only,Other (non-SME) commercial businesses,10
10007857,Bangor University,Wales,Wales,2020/21,Software only,Non-commercial organisations,5103
10007857,Bangor University,Wales,Wales,2020/21,Software only,Total number - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2020/21,Software only,Total number generating income in the period,207
10007857,Bangor University,Wales,Wales,2020/21,Software only,Total number generating income in the period - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2020/21,Software only,Total number,5153
10007857,Bangor University,Wales,Wales,2021/22,Non-software,SMEs,0
10007857,Bangor University,Wales,Wales,2021/22,Non-software,Other (non-SME) commercial businesses,1
10007857,Bangor University,Wales,Wales,2021/22,Non-software,Non-commercial organisations,3
10007857,Bangor University,Wales,Wales,2021/22,Non-software,Total number - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2021/22,Non-software,Total number generating income in the period,3
10007857,Bangor University,Wales,Wales,2021/22,Non-software,Total number generating income in the period - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2021/22,Non-software,Total number,4
10007857,Bangor University,Wales,Wales,2021/22,Software only,SMEs,45
10007857,Bangor University,Wales,Wales,2021/22,Software only,Other (non-SME) commercial businesses,13
10007857,Bangor University,Wales,Wales,2021/22,Software only,Non-commercial organisations,3247
10007857,Bangor University,Wales,Wales,2021/22,Software only,Total number - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2021/22,Software only,Total number generating income in the period,198
10007857,Bangor University,Wales,Wales,2021/22,Software only,Total number generating income in the period - Subtotal overseas,0
10007857,Bangor University,Wales,Wales,2021/22,Software only,Total number,3305
10000571,Bath Spa University,England,South West,2014/15,Non-software,SMEs,0
10000571,Bath Spa University,England,South West,2014/15,Non-software,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2014/15,Non-software,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2014/15,Non-software,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2014/15,Non-software,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2014/15,Non-software,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2014/15,Non-software,Total number,0
10000571,Bath Spa University,England,South West,2014/15,Software only,SMEs,0
10000571,Bath Spa University,England,South West,2014/15,Software only,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2014/15,Software only,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2014/15,Software only,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2014/15,Software only,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2014/15,Software only,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2014/15,Software only,Total number,0
10000571,Bath Spa University,England,South West,2015/16,Non-software,SMEs,0
10000571,Bath Spa University,England,South West,2015/16,Non-software,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2015/16,Non-software,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2015/16,Non-software,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2015/16,Non-software,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2015/16,Non-software,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2015/16,Non-software,Total number,0
10000571,Bath Spa University,England,South West,2015/16,Software only,SMEs,0
10000571,Bath Spa University,England,South West,2015/16,Software only,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2015/16,Software only,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2015/16,Software only,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2015/16,Software only,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2015/16,Software only,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2015/16,Software only,Total number,0
10000571,Bath Spa University,England,South West,2016/17,Non-software,SMEs,0
10000571,Bath Spa University,England,South West,2016/17,Non-software,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2016/17,Non-software,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2016/17,Non-software,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2016/17,Non-software,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2016/17,Non-software,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2016/17,Non-software,Total number,0
10000571,Bath Spa University,England,South West,2016/17,Software only,SMEs,0
10000571,Bath Spa University,England,South West,2016/17,Software only,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2016/17,Software only,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2016/17,Software only,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2016/17,Software only,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2016/17,Software only,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2016/17,Software only,Total number,0
10000571,Bath Spa University,England,South West,2017/18,Non-software,SMEs,0
10000571,Bath Spa University,England,South West,2017/18,Non-software,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2017/18,Non-software,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2017/18,Non-software,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2017/18,Non-software,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2017/18,Non-software,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2017/18,Non-software,Total number,0
10000571,Bath Spa University,England,South West,2017/18,Software only,SMEs,0
10000571,Bath Spa University,England,South West,2017/18,Software only,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2017/18,Software only,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2017/18,Software only,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2017/18,Software only,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2017/18,Software only,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2017/18,Software only,Total number,0
10000571,Bath Spa University,England,South West,2018/19,Non-software,SMEs,0
10000571,Bath Spa University,England,South West,2018/19,Non-software,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2018/19,Non-software,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2018/19,Non-software,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2018/19,Non-software,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2018/19,Non-software,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2018/19,Non-software,Total number,0
10000571,Bath Spa University,England,South West,2018/19,Software only,SMEs,0
10000571,Bath Spa University,England,South West,2018/19,Software only,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2018/19,Software only,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2018/19,Software only,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2018/19,Software only,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2018/19,Software only,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2018/19,Software only,Total number,0
10000571,Bath Spa University,England,South West,2019/20,Non-software,SMEs,0
10000571,Bath Spa University,England,South West,2019/20,Non-software,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2019/20,Non-software,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2019/20,Non-software,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2019/20,Non-software,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2019/20,Non-software,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2019/20,Non-software,Total number,0
10000571,Bath Spa University,England,South West,2019/20,Software only,SMEs,0
10000571,Bath Spa University,England,South West,2019/20,Software only,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2019/20,Software only,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2019/20,Software only,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2019/20,Software only,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2019/20,Software only,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2019/20,Software only,Total number,0
10000571,Bath Spa University,England,South West,2020/21,Non-software,SMEs,0
10000571,Bath Spa University,England,South West,2020/21,Non-software,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2020/21,Non-software,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2020/21,Non-software,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2020/21,Non-software,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2020/21,Non-software,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2020/21,Non-software,Total number,0
10000571,Bath Spa University,England,South West,2020/21,Software only,SMEs,0
10000571,Bath Spa University,England,South West,2020/21,Software only,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2020/21,Software only,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2020/21,Software only,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2020/21,Software only,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2020/21,Software only,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2020/21,Software only,Total number,0
10000571,Bath Spa University,England,South West,2021/22,Non-software,SMEs,0
10000571,Bath Spa University,England,South West,2021/22,Non-software,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2021/22,Non-software,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2021/22,Non-software,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2021/22,Non-software,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2021/22,Non-software,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2021/22,Non-software,Total number,0
10000571,Bath Spa University,England,South West,2021/22,Software only,SMEs,0
10000571,Bath Spa University,England,South West,2021/22,Software only,Other (non-SME) commercial businesses,0
10000571,Bath Spa University,England,South West,2021/22,Software only,Non-commercial organisations,0
10000571,Bath Spa University,England,South West,2021/22,Software only,Total number - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2021/22,Software only,Total number generating income in the period,0
10000571,Bath Spa University,England,South West,2021/22,Software only,Total number generating income in the period - Subtotal overseas,0
10000571,Bath Spa University,England,South West,2021/22,Software only,Total number,0
10007850,The University of Bath,England,South West,2014/15,Non-software,SMEs,16
10007850,The University of Bath,England,South West,2014/15,Non-software,Other (non-SME) commercial businesses,8
10007850,The University of Bath,England,South West,2014/15,Non-software,Non-commercial organisations,1
10007850,The University of Bath,England,South West,2014/15,Non-software,Total number - Subtotal overseas,0
10007850,The University of Bath,England,South West,2014/15,Non-software,Total number generating income in the period,15
10007850,The University of Bath,England,South West,2014/15,Non-software,Total number generating income in the period - Subtotal overseas,0
10007850,The University of Bath,England,South West,2014/15,Non-software,Total number,25
10007850,The University of Bath,England,South West,2014/15,Software only,SMEs,1
10007850,The University of Bath,England,South West,2014/15,Software only,Other (non-SME) commercial businesses,4
10007850,The University of Bath,England,South West,2014/15,Software only,Non-commercial organisations,0
10007850,The University of Bath,England,South West,2014/15,Software only,Total number - Subtotal overseas,0
10007850,The University of Bath,England,South West,2014/15,Software only,Total number generating income in the period,3
10007850,The University of Bath,England,South West,2014/15,Software only,Total number generating income in the period - Subtotal overseas,0
10007850,The University of Bath,England,South West,2014/15,Software only,Total number,5
10007850,The University of Bath,England,South West,2015/16,Non-software,SMEs,11
10007850,The University of Bath,England,South West,2015/16,Non-software,Other (non-SME) commercial businesses,4
10007850,The University of Bath,England,South West,2015/16,Non-software,Non-commercial organisations,0
10007850,The University of Bath,England,South West,2015/16,Non-software,Total number - Subtotal overseas,0
10007850,The University of Bath,England,South West,2015/16,Non-software,Total number generating income in the period,10
10007850,The University of Bath,England,South West,2015/16,Non-software,Total number generating income in the period - Subtotal overseas,0
10007850,The University of Bath,England,South West,2015/16,Non-software,Total number,15
10007850,The University of Bath,England,South West,2015/16,Software only,SMEs,0
10007850,The University of Bath,England,South West,2015/16,Software only,Other (non-SME) commercial businesses,4
10007850,The University of Bath,England,South West,2015/16,Software only,Non-commercial organisations,0
10007850,The University of Bath,England,South West,2015/16,Software only,Total number - Subtotal overseas,0
10007850,The University of Bath,England,South West,2015/16,Software only,Total number generating income in the period,2
10007850,The University of Bath,England,South West,2015/16,Software only,Total number generating income in the period - Subtotal overseas,0
10007850,The University of Bath,England,South West,2015/16,Software only,Total number,4
10007850,The University of Bath,England,South West,2016/17,Non-software,SMEs,8
10007850,The University of Bath,England,South West,2016/17,Non-software,Other (non-SME) commercial businesses,5
10007850,The University of Bath,England,South West,2016/17,Non-software,Non-commercial organisations,6
10007850,The University of Bath,England,South West,2016/17,Non-software,Total number - Subtotal overseas,0
10007850,The University of Bath,England,South West,2016/17,Non-software,Total number generating income in the period,14
10007850,The University of Bath,England,South West,2016/17,Non-software,Total number generating income in the period - Subtotal overseas,0
10007850,The University of Bath,England,South West,2016/17,Non-software,Total number,19
10007850,The University of Bath,England,South West,2016/17,Software only,SMEs,1
10007850,The University of Bath,England,South West,2016/17,Software only,Other (non-SME) commercial businesses,1
10007850,The University of Bath,England,South West,2016/17,Software only,Non-commercial organisations,0
10007850,The University of Bath,England,South West,2016/17,Software only,Total number - Subtotal overseas,0
10007850,The University of Bath,England,South West,2016/17,Software only,Total number generating income in the period,0
10007850,The University of Bath,England,South West,2016/17,Software only,Total number generating income in the period - Subtotal overseas,0
10007850,The University of Bath,England,South West,2016/17,Software only,Total number,2
10007850,The University of Bath,England,South West,2017/18,Non-software,SMEs,14
10007850,The University of Bath,England,South West,2017/18,Non-software,Other (non-SME) commercial businesses,5
10007850,The University of Bath,England,South West,2017/18,Non-software,Non-commercial organisations,1
10007850,The University of Bath,England,South West,2017/18,Non-software,Total number - Subtotal overseas,5
10007850,The University of Bath,England,South West,2017/18,Non-software,Total number generating income in the period,14
10007850,The University of Bath,England,South West,2017/18,Non-software,Total number generating income in the period - Subtotal overseas,5
10007850,The University of Bath,England,South West,2017/18,Non-software,Total number,20
10007850,The University of Bath,England,South West,2017/18,Software only,SMEs,0
10007850,The University of Bath,England,South West,2017/18,Software only,Other (non-SME) commercial businesses,3
10007850,The University of Bath,England,South West,2017/18,Software only,Non-commercial organisations,1
10007850,The University of Bath,England,South West,2017/18,Software only,Total number - Subtotal overseas,2
10007850,The University of Bath,England,South West,2017/18,Software only,Total number generating income in the period,4
10007850,The University of Bath,England,South West,2017/18,Software only,Total number generating income in the period - Subtotal overseas,2
10007850,The University of Bath,England,South West,2017/18,Software only,Total number,4
10007850,The University of Bath,England,South West,2018/19,Non-software,SMEs,14
10007850,The University of Bath,England,South West,2018/19,Non-software,Other (non-SME) commercial businesses,4
10007850,The University of Bath,England,South West,2018/19,Non-software,Non-commercial organisations,0
10007850,The University of Bath,England,South West,2018/19,Non-software,Total number - Subtotal overseas,3
10007850,The University of Bath,England,South West,2018/19,Non-software,Total number generating income in the period,12
10007850,The University of Bath,England,South West,2018/19,Non-software,Total number generating income in the period - Subtotal overseas,0
10007850,The University of Bath,England,South West,2018/19,Non-software,Total number,18
10007850,The University of Bath,England,South West,2018/19,Software only,SMEs,0
10007850,The University of Bath,England,South West,2018/19,Software only,Other (non-SME) commercial businesses,3
10007850,The University of Bath,England,South West,2018/19,Software only,Non-commercial organisations,1
10007850,The University of Bath,England,South West,2018/19,Software only,Total number - Subtotal overseas,2
10007850,The University of Bath,England,South West,2018/19,Software only,Total number generating income in the period,4
10007850,The University of Bath,England,South West,2018/19,Software only,Total number generating income in the period - Subtotal overseas,2
10007850,The University of Bath,England,South West,2018/19,Software only,Total number,4
10007850,The University of Bath,England,South West,2019/20,Non-software,SMEs,16
10007850,The University of Bath,England,South West,2019/20,Non-software,Other (non-SME) commercial businesses,3
10007850,The University of Bath,England,South West,2019/20,Non-software,Non-commercial organisations,1
10007850,The University of Bath,England,South West,2019/20,Non-software,Total number - Subtotal overseas,5
10007850,The University of Bath,England,South West,2019/20,Non-software,Total number generating income in the period,12
10007850,The University of Bath,England,South West,2019/20,Non-software,Total number generating income in the period - Subtotal overseas,3
10007850,The University of Bath,England,South West,2019/20,Non-software,Total number,20
10007850,The University of Bath,England,South West,2019/20,Software only,SMEs,1
10007850,The University of Bath,England,South West,2019/20,Software only,Other (non-SME) commercial businesses,2
10007850,The University of Bath,England,South West,2019/20,Software only,Non-commercial organisations,3
10007850,The University of Bath,England,South West,2019/20,Software only,Total number - Subtotal overseas,1
10007850,The University of Bath,England,South West,2019/20,Software only,Total number generating income in the period,6
10007850,The University of Bath,England,South West,2019/20,Software only,Total number generating income in the period - Subtotal overseas,1
10007850,The University of Bath,England,South West,2019/20,Software only,Total number,6
10007850,The University of Bath,England,South West,2020/21,Non-software,SMEs,12
10007850,The University of Bath,England,South West,2020/21,Non-software,Other (non-SME) commercial businesses,3
10007850,The University of Bath,England,South West,2020/21,Non-software,Non-commercial organisations,5
10007850,The University of Bath,England,South West,2020/21,Non-software,Total number - Subtotal overseas,0
10007850,The University of Bath,England,South West,2020/21,Non-software,Total number generating income in the period,18
10007850,The University of Bath,England,South West,2020/21,Non-software,Total number generating income in the period - Subtotal overseas,0
10007850,The University of Bath,England,South West,2020/21,Non-software,Total number,20
10007850,The University of Bath,England,South West,2020/21,Software only,SMEs,0
10007850,The University of Bath,England,South West,2020/21,Software only,Other (non-SME) commercial businesses,1
10007850,The University of Bath,England,South West,2020/21,Software only,Non-commercial organisations,0
10007850,The University of Bath,England,South West,2020/21,Software only,Total number - Subtotal overseas,0
10007850,The University of Bath,England,South West,2020/21,Software only,Total number generating income in the period,1
10007850,The University of Bath,England,South West,2020/21,Software only,Total number generating income in the period - Subtotal overseas,0
10007850,The University of Bath,England,South West,2020/21,Software only,Total number,1
10007850,The University of Bath,England,South West,2021/22,Non-software,SMEs,15
10007850,The University of Bath,England,South West,2021/22,Non-software,Other (non-SME) commercial businesses,2
10007850,The University of Bath,England,South West,2021/22,Non-software,Non-commercial organisations,4
10007850,The University of Bath,England,South West,2021/22,Non-software,Total number - Subtotal overseas,0
10007850,The University of Bath,England,South West,2021/22,Non-software,Total number generating income in the period,16
10007850,The University of Bath,England,South West,2021/22,Non-software,Total number generating income in the period - Subtotal overseas,0
10007850,The University of Bath,England,South West,2021/22,Non-software,Total number,21
10007850,The University of Bath,England,South West,2021/22,Software only,SMEs,0
10007850,The University of Bath,England,South West,2021/22,Software only,Other (non-SME) commercial businesses,1
10007850,The University of Bath,England,South West,2021/22,Software only,Non-commercial organisations,0
10007850,The University of Bath,England,South West,2021/22,Software only,Total number - Subtotal overseas,0
10007850,The University of Bath,England,South West,2021/22,Software only,Total number generating income in the period,1
10007850,The University of Bath,England,South West,2021/22,Software only,Total number generating income in the period - Subtotal overseas,0
10007850,The University of Bath,England,South West,2021/22,Software only,Total number,1
10036456,Backstage Academy (Training) Ltd,England,Yorkshire and The Humber,2020/21,Non-software,SMEs,0
