﻿Title,"Intellectual property: Disclosures and patents filed by or on behalf of the HE provider by HE provider, type of disclosure or patent and academic year",,,,,
10000975,Buckinghamshire New University,England,South East,2017/18,Cumulative patent portfolio,0
10000975,Buckinghamshire New University,England,South East,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,0
10000975,Buckinghamshire New University,England,South East,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2017/18,Number of new patent applications filed in year - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2017/18,Number of patents granted in year - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2017/18,Cumulative patent portfolio - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2018/19,Number of disclosures,0
10000975,Buckinghamshire New University,England,South East,2018/19,Number of new patents applications filed in year,0
10000975,Buckinghamshire New University,England,South East,2018/19,Number of patents granted in year,0
10000975,Buckinghamshire New University,England,South East,2018/19,Cumulative patent portfolio,0
10000975,Buckinghamshire New University,England,South East,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,0
10000975,Buckinghamshire New University,England,South East,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2018/19,Number of new patent applications filed in year - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2018/19,Number of patents granted in year - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2018/19,Cumulative patent portfolio - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2019/20,Number of disclosures,0
10000975,Buckinghamshire New University,England,South East,2019/20,Number of new patents applications filed in year,0
10000975,Buckinghamshire New University,England,South East,2019/20,Number of patents granted in year,0
10000975,Buckinghamshire New University,England,South East,2019/20,Cumulative patent portfolio,0
10000975,Buckinghamshire New University,England,South East,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,0
10000975,Buckinghamshire New University,England,South East,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2019/20,Number of patents granted in year - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2019/20,Cumulative patent portfolio - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2020/21,Number of disclosures,0
10000975,Buckinghamshire New University,England,South East,2020/21,Number of new patents applications filed in year,0
10000975,Buckinghamshire New University,England,South East,2020/21,Number of patents granted in year,0
10000975,Buckinghamshire New University,England,South East,2020/21,Cumulative patent portfolio,0
10000975,Buckinghamshire New University,England,South East,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,0
10000975,Buckinghamshire New University,England,South East,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2020/21,Number of new patent applications filed in year - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2020/21,Number of patents granted in year - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2020/21,Cumulative patent portfolio - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2021/22,Number of disclosures,0
10000975,Buckinghamshire New University,England,South East,2021/22,Number of new patents applications filed in year,0
10000975,Buckinghamshire New University,England,South East,2021/22,Number of patents granted in year,0
10000975,Buckinghamshire New University,England,South East,2021/22,Cumulative patent portfolio,0
10000975,Buckinghamshire New University,England,South East,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10000975,Buckinghamshire New University,England,South East,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2021/22,Number of patents granted in year - Subtotal overseas,0
10000975,Buckinghamshire New University,England,South East,2021/22,Cumulative patent portfolio - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2014/15,Number of disclosures,0
10007787,The University of Buckingham,England,South East,2014/15,Number of new patents applications filed in year,0
10007787,The University of Buckingham,England,South East,2014/15,Number of patents granted in year,0
10007787,The University of Buckingham,England,South East,2014/15,Cumulative patent portfolio,0
10007787,The University of Buckingham,England,South East,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007787,The University of Buckingham,England,South East,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2014/15,Number of new patent applications filed in year - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2014/15,Number of patents granted in year - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2014/15,Cumulative patent portfolio - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2015/16,Number of disclosures,0
10007787,The University of Buckingham,England,South East,2015/16,Number of new patents applications filed in year,0
10007787,The University of Buckingham,England,South East,2015/16,Number of patents granted in year,0
10007787,The University of Buckingham,England,South East,2015/16,Cumulative patent portfolio,0
10007787,The University of Buckingham,England,South East,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007787,The University of Buckingham,England,South East,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2015/16,Number of new patent applications filed in year - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2015/16,Number of patents granted in year - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2015/16,Cumulative patent portfolio - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2016/17,Number of disclosures,0
10007787,The University of Buckingham,England,South East,2016/17,Number of new patents applications filed in year,0
10007787,The University of Buckingham,England,South East,2016/17,Number of patents granted in year,0
10007787,The University of Buckingham,England,South East,2016/17,Cumulative patent portfolio,0
10007787,The University of Buckingham,England,South East,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007787,The University of Buckingham,England,South East,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2016/17,Number of new patent applications filed in year - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2016/17,Number of patents granted in year - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2016/17,Cumulative patent portfolio - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2017/18,Number of disclosures,0
10007787,The University of Buckingham,England,South East,2017/18,Number of new patents applications filed in year,0
10007787,The University of Buckingham,England,South East,2017/18,Number of patents granted in year,0
10007787,The University of Buckingham,England,South East,2017/18,Cumulative patent portfolio,0
10007787,The University of Buckingham,England,South East,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007787,The University of Buckingham,England,South East,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2017/18,Number of new patent applications filed in year - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2017/18,Number of patents granted in year - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2017/18,Cumulative patent portfolio - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2018/19,Number of disclosures,0
10007787,The University of Buckingham,England,South East,2018/19,Number of new patents applications filed in year,0
10007787,The University of Buckingham,England,South East,2018/19,Number of patents granted in year,0
10007787,The University of Buckingham,England,South East,2018/19,Cumulative patent portfolio,0
10007787,The University of Buckingham,England,South East,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007787,The University of Buckingham,England,South East,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2018/19,Number of new patent applications filed in year - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2018/19,Number of patents granted in year - Subtotal overseas,0
10007787,The University of Buckingham,England,South East,2018/19,Cumulative patent portfolio - Subtotal overseas,0
10007788,The University of Cambridge,England,East of England,2014/15,Number of disclosures,141
10007788,The University of Cambridge,England,East of England,2014/15,Number of new patents applications filed in year,169
10007788,The University of Cambridge,England,East of England,2014/15,Number of patents granted in year,70
10007788,The University of Cambridge,England,East of England,2014/15,Cumulative patent portfolio,1396
10007788,The University of Cambridge,England,East of England,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,217
10007788,The University of Cambridge,England,East of England,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,216
10007788,The University of Cambridge,England,East of England,2014/15,Number of new patent applications filed in year - Subtotal overseas,107
10007788,The University of Cambridge,England,East of England,2014/15,Number of patents granted in year - Subtotal overseas,61
10007788,The University of Cambridge,England,East of England,2014/15,Cumulative patent portfolio - Subtotal overseas,1288
10007788,The University of Cambridge,England,East of England,2015/16,Number of disclosures,266
10007788,The University of Cambridge,England,East of England,2015/16,Number of new patents applications filed in year,147
10007788,The University of Cambridge,England,East of England,2015/16,Number of patents granted in year,111
10007788,The University of Cambridge,England,East of England,2015/16,Cumulative patent portfolio,1301
10007788,The University of Cambridge,England,East of England,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,192
10007788,The University of Cambridge,England,East of England,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,176
10007788,The University of Cambridge,England,East of England,2015/16,Number of new patent applications filed in year - Subtotal overseas,117
10007788,The University of Cambridge,England,East of England,2015/16,Number of patents granted in year - Subtotal overseas,100
10007788,The University of Cambridge,England,East of England,2015/16,Cumulative patent portfolio - Subtotal overseas,1188
10007788,The University of Cambridge,England,East of England,2016/17,Number of disclosures,178
10007788,The University of Cambridge,England,East of England,2016/17,Number of new patents applications filed in year,276
10007788,The University of Cambridge,England,East of England,2016/17,Number of patents granted in year,136
10007788,The University of Cambridge,England,East of England,2016/17,Cumulative patent portfolio,1560
10007788,The University of Cambridge,England,East of England,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,207
10007788,The University of Cambridge,England,East of England,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,191
10007788,The University of Cambridge,England,East of England,2016/17,Number of new patent applications filed in year - Subtotal overseas,219
10007788,The University of Cambridge,England,East of England,2016/17,Number of patents granted in year - Subtotal overseas,121
10007788,The University of Cambridge,England,East of England,2016/17,Cumulative patent portfolio - Subtotal overseas,1404
10007788,The University of Cambridge,England,East of England,2017/18,Number of disclosures,235
10007788,The University of Cambridge,England,East of England,2017/18,Number of new patents applications filed in year,258
10007788,The University of Cambridge,England,East of England,2017/18,Number of patents granted in year,161
10007788,The University of Cambridge,England,East of England,2017/18,Cumulative patent portfolio,922
10007788,The University of Cambridge,England,East of England,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,170
10007788,The University of Cambridge,England,East of England,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,164
10007788,The University of Cambridge,England,East of England,2017/18,Number of new patent applications filed in year - Subtotal overseas,206
10007788,The University of Cambridge,England,East of England,2017/18,Number of patents granted in year - Subtotal overseas,143
10007788,The University of Cambridge,England,East of England,2017/18,Cumulative patent portfolio - Subtotal overseas,830
10007788,The University of Cambridge,England,East of England,2018/19,Number of disclosures,194
10007788,The University of Cambridge,England,East of England,2018/19,Number of new patents applications filed in year,214
10007788,The University of Cambridge,England,East of England,2018/19,Number of patents granted in year,85
10007788,The University of Cambridge,England,East of England,2018/19,Cumulative patent portfolio,993
10007788,The University of Cambridge,England,East of England,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,188
10007788,The University of Cambridge,England,East of England,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007788,The University of Cambridge,England,East of England,2018/19,Number of new patent applications filed in year - Subtotal overseas,0
10007788,The University of Cambridge,England,East of England,2018/19,Number of patents granted in year - Subtotal overseas,0
10007788,The University of Cambridge,England,East of England,2018/19,Cumulative patent portfolio - Subtotal overseas,0
10007788,The University of Cambridge,England,East of England,2019/20,Number of disclosures,311
10007788,The University of Cambridge,England,East of England,2019/20,Number of new patents applications filed in year,267
10007788,The University of Cambridge,England,East of England,2019/20,Number of patents granted in year,204
10007788,The University of Cambridge,England,East of England,2019/20,Cumulative patent portfolio,1138
10007788,The University of Cambridge,England,East of England,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,192
10007788,The University of Cambridge,England,East of England,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,186
10007788,The University of Cambridge,England,East of England,2019/20,Number of new patent applications filed in year - Subtotal overseas,209
10007788,The University of Cambridge,England,East of England,2019/20,Number of patents granted in year - Subtotal overseas,185
10007788,The University of Cambridge,England,East of England,2019/20,Cumulative patent portfolio - Subtotal overseas,1023
10007788,The University of Cambridge,England,East of England,2020/21,Number of disclosures,287
10007788,The University of Cambridge,England,East of England,2020/21,Number of new patents applications filed in year,252
10007788,The University of Cambridge,England,East of England,2020/21,Number of patents granted in year,122
10007788,The University of Cambridge,England,East of England,2020/21,Cumulative patent portfolio,1212
10007788,The University of Cambridge,England,East of England,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,146
10007788,The University of Cambridge,England,East of England,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,140
10007788,The University of Cambridge,England,East of England,2020/21,Number of new patent applications filed in year - Subtotal overseas,209
10007788,The University of Cambridge,England,East of England,2020/21,Number of patents granted in year - Subtotal overseas,109
10007788,The University of Cambridge,England,East of England,2020/21,Cumulative patent portfolio - Subtotal overseas,1096
10007788,The University of Cambridge,England,East of England,2021/22,Number of disclosures,238
10007788,The University of Cambridge,England,East of England,2021/22,Number of new patents applications filed in year,307
10007788,The University of Cambridge,England,East of England,2021/22,Number of patents granted in year,199
10007788,The University of Cambridge,England,East of England,2021/22,Cumulative patent portfolio,1246
10007788,The University of Cambridge,England,East of England,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,113
10007788,The University of Cambridge,England,East of England,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,103
10007788,The University of Cambridge,England,East of England,2021/22,Number of new patent applications filed in year - Subtotal overseas,234
10007788,The University of Cambridge,England,East of England,2021/22,Number of patents granted in year - Subtotal overseas,186
10007788,The University of Cambridge,England,East of England,2021/22,Cumulative patent portfolio - Subtotal overseas,1131
10003324,The Institute of Cancer Research,England,London,2014/15,Number of disclosures,4
10003324,The Institute of Cancer Research,England,London,2014/15,Number of new patents applications filed in year,4
10003324,The Institute of Cancer Research,England,London,2014/15,Number of patents granted in year,1
10003324,The Institute of Cancer Research,England,London,2014/15,Cumulative patent portfolio,750
10003324,The Institute of Cancer Research,England,London,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,1
10003324,The Institute of Cancer Research,England,London,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,1
10003324,The Institute of Cancer Research,England,London,2014/15,Number of new patent applications filed in year - Subtotal overseas,1
10003324,The Institute of Cancer Research,England,London,2014/15,Number of patents granted in year - Subtotal overseas,1
10003324,The Institute of Cancer Research,England,London,2014/15,Cumulative patent portfolio - Subtotal overseas,600
10003324,The Institute of Cancer Research,England,London,2015/16,Number of disclosures,6
10003324,The Institute of Cancer Research,England,London,2015/16,Number of new patents applications filed in year,6
10003324,The Institute of Cancer Research,England,London,2015/16,Number of patents granted in year,5
10003324,The Institute of Cancer Research,England,London,2015/16,Cumulative patent portfolio,745
10003324,The Institute of Cancer Research,England,London,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003324,The Institute of Cancer Research,England,London,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2015/16,Number of new patent applications filed in year - Subtotal overseas,1
10003324,The Institute of Cancer Research,England,London,2015/16,Number of patents granted in year - Subtotal overseas,3
10003324,The Institute of Cancer Research,England,London,2015/16,Cumulative patent portfolio - Subtotal overseas,596
10003324,The Institute of Cancer Research,England,London,2016/17,Number of disclosures,5
10003324,The Institute of Cancer Research,England,London,2016/17,Number of new patents applications filed in year,5
10003324,The Institute of Cancer Research,England,London,2016/17,Number of patents granted in year,2
10003324,The Institute of Cancer Research,England,London,2016/17,Cumulative patent portfolio,735
10003324,The Institute of Cancer Research,England,London,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003324,The Institute of Cancer Research,England,London,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2016/17,Number of new patent applications filed in year - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2016/17,Number of patents granted in year - Subtotal overseas,2
10003324,The Institute of Cancer Research,England,London,2016/17,Cumulative patent portfolio - Subtotal overseas,588
10003324,The Institute of Cancer Research,England,London,2017/18,Number of disclosures,6
10003324,The Institute of Cancer Research,England,London,2017/18,Number of new patents applications filed in year,6
10003324,The Institute of Cancer Research,England,London,2017/18,Number of patents granted in year,3
10003324,The Institute of Cancer Research,England,London,2017/18,Cumulative patent portfolio,565
10003324,The Institute of Cancer Research,England,London,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003324,The Institute of Cancer Research,England,London,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2017/18,Number of new patent applications filed in year - Subtotal overseas,2
10003324,The Institute of Cancer Research,England,London,2017/18,Number of patents granted in year - Subtotal overseas,3
10003324,The Institute of Cancer Research,England,London,2017/18,Cumulative patent portfolio - Subtotal overseas,452
10003324,The Institute of Cancer Research,England,London,2018/19,Number of disclosures,3
10003324,The Institute of Cancer Research,England,London,2018/19,Number of new patents applications filed in year,3
10003324,The Institute of Cancer Research,England,London,2018/19,Number of patents granted in year,1
10003324,The Institute of Cancer Research,England,London,2018/19,Cumulative patent portfolio,570
10003324,The Institute of Cancer Research,England,London,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003324,The Institute of Cancer Research,England,London,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2018/19,Number of new patent applications filed in year - Subtotal overseas,1
10003324,The Institute of Cancer Research,England,London,2018/19,Number of patents granted in year - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2018/19,Cumulative patent portfolio - Subtotal overseas,456
10003324,The Institute of Cancer Research,England,London,2019/20,Number of disclosures,8
10003324,The Institute of Cancer Research,England,London,2019/20,Number of new patents applications filed in year,8
10003324,The Institute of Cancer Research,England,London,2019/20,Number of patents granted in year,11
10003324,The Institute of Cancer Research,England,London,2019/20,Cumulative patent portfolio,589
10003324,The Institute of Cancer Research,England,London,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003324,The Institute of Cancer Research,England,London,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2019/20,Number of patents granted in year - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2019/20,Cumulative patent portfolio - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2020/21,Number of disclosures,5
10003324,The Institute of Cancer Research,England,London,2020/21,Number of new patents applications filed in year,5
10003324,The Institute of Cancer Research,England,London,2020/21,Number of patents granted in year,12
10003324,The Institute of Cancer Research,England,London,2020/21,Cumulative patent portfolio,509
10003324,The Institute of Cancer Research,England,London,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003324,The Institute of Cancer Research,England,London,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2020/21,Number of new patent applications filed in year - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2020/21,Number of patents granted in year - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2020/21,Cumulative patent portfolio - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2021/22,Number of disclosures,5
10003324,The Institute of Cancer Research,England,London,2021/22,Number of new patents applications filed in year,7
10003324,The Institute of Cancer Research,England,London,2021/22,Number of patents granted in year,2
10003324,The Institute of Cancer Research,England,London,2021/22,Cumulative patent portfolio,512
10003324,The Institute of Cancer Research,England,London,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003324,The Institute of Cancer Research,England,London,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2021/22,Number of patents granted in year - Subtotal overseas,0
10003324,The Institute of Cancer Research,England,London,2021/22,Cumulative patent portfolio - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2014/15,Number of disclosures,0
10001143,Canterbury Christ Church University,England,South East,2014/15,Number of new patents applications filed in year,0
10001143,Canterbury Christ Church University,England,South East,2014/15,Number of patents granted in year,0
10001143,Canterbury Christ Church University,England,South East,2014/15,Cumulative patent portfolio,0
10001143,Canterbury Christ Church University,England,South East,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,0
10001143,Canterbury Christ Church University,England,South East,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2014/15,Number of new patent applications filed in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2014/15,Number of patents granted in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2014/15,Cumulative patent portfolio - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2015/16,Number of disclosures,0
10001143,Canterbury Christ Church University,England,South East,2015/16,Number of new patents applications filed in year,0
10001143,Canterbury Christ Church University,England,South East,2015/16,Number of patents granted in year,0
10001143,Canterbury Christ Church University,England,South East,2015/16,Cumulative patent portfolio,0
10001143,Canterbury Christ Church University,England,South East,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,0
10001143,Canterbury Christ Church University,England,South East,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2015/16,Number of new patent applications filed in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2015/16,Number of patents granted in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2015/16,Cumulative patent portfolio - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2016/17,Number of disclosures,0
10001143,Canterbury Christ Church University,England,South East,2016/17,Number of new patents applications filed in year,0
10001143,Canterbury Christ Church University,England,South East,2016/17,Number of patents granted in year,0
10001143,Canterbury Christ Church University,England,South East,2016/17,Cumulative patent portfolio,0
10001143,Canterbury Christ Church University,England,South East,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,0
10001143,Canterbury Christ Church University,England,South East,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2016/17,Number of new patent applications filed in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2016/17,Number of patents granted in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2016/17,Cumulative patent portfolio - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2017/18,Number of disclosures,0
10001143,Canterbury Christ Church University,England,South East,2017/18,Number of new patents applications filed in year,0
10001143,Canterbury Christ Church University,England,South East,2017/18,Number of patents granted in year,0
10001143,Canterbury Christ Church University,England,South East,2017/18,Cumulative patent portfolio,0
10001143,Canterbury Christ Church University,England,South East,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,0
10001143,Canterbury Christ Church University,England,South East,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2017/18,Number of new patent applications filed in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2017/18,Number of patents granted in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2017/18,Cumulative patent portfolio - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2018/19,Number of disclosures,0
10001143,Canterbury Christ Church University,England,South East,2018/19,Number of new patents applications filed in year,0
10001143,Canterbury Christ Church University,England,South East,2018/19,Number of patents granted in year,0
10001143,Canterbury Christ Church University,England,South East,2018/19,Cumulative patent portfolio,0
10001143,Canterbury Christ Church University,England,South East,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,0
10001143,Canterbury Christ Church University,England,South East,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2018/19,Number of new patent applications filed in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2018/19,Number of patents granted in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2018/19,Cumulative patent portfolio - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2019/20,Number of disclosures,0
10001143,Canterbury Christ Church University,England,South East,2019/20,Number of new patents applications filed in year,0
10001143,Canterbury Christ Church University,England,South East,2019/20,Number of patents granted in year,0
10001143,Canterbury Christ Church University,England,South East,2019/20,Cumulative patent portfolio,0
10001143,Canterbury Christ Church University,England,South East,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,0
10001143,Canterbury Christ Church University,England,South East,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2019/20,Number of patents granted in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2019/20,Cumulative patent portfolio - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2020/21,Number of disclosures,0
10001143,Canterbury Christ Church University,England,South East,2020/21,Number of new patents applications filed in year,0
10001143,Canterbury Christ Church University,England,South East,2020/21,Number of patents granted in year,0
10001143,Canterbury Christ Church University,England,South East,2020/21,Cumulative patent portfolio,0
10001143,Canterbury Christ Church University,England,South East,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,0
10001143,Canterbury Christ Church University,England,South East,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2020/21,Number of new patent applications filed in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2020/21,Number of patents granted in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2020/21,Cumulative patent portfolio - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Number of disclosures,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Number of new patents applications filed in year,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Number of patents granted in year,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Cumulative patent portfolio,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Number of patents granted in year - Subtotal overseas,0
10001143,Canterbury Christ Church University,England,South East,2021/22,Cumulative patent portfolio - Subtotal overseas,0
10007814,Cardiff University,Wales,Wales,2014/15,Number of disclosures,88
10007814,Cardiff University,Wales,Wales,2014/15,Number of new patents applications filed in year,37
10007814,Cardiff University,Wales,Wales,2014/15,Number of patents granted in year,9
10007814,Cardiff University,Wales,Wales,2014/15,Cumulative patent portfolio,382
10007814,Cardiff University,Wales,Wales,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,4
10007814,Cardiff University,Wales,Wales,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
