﻿Title,"Business and community services by HE provider, type of organisation, type of service and academic year",,,,,,,,
Location,UK,,,,,,,,
Time period,2014/15 to 2021/22,,,,,,,,
Data source,HESA,,,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-2a,,,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-2a.csv,,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,,
Code page,Unicode UTF-8,,,,,,,,
Last updated,Apr-23,,,,,,,,
,,,,,,,,,
,,,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Type of service,Type of organisation,Number/Value Marker,Unit,Number/Value
10000385,The Arts University Bournemouth,England,South West,2020/21,Contract research,Other (non-SME) commercial businesses,Number,"",0
10000385,The Arts University Bournemouth,England,South West,2020/21,Contract research,Non-commercial organisations,Number,"",0
10000385,The Arts University Bournemouth,England,South West,2020/21,Contract research,Total,Number,"",0
10000385,The Arts University Bournemouth,England,South West,2020/21,Contract research,"SME's",Value,£000s,0
10000385,The Arts University Bournemouth,England,South West,2020/21,Contract research,Other (non-SME) commercial businesses,Value,£000s,0
10000385,The Arts University Bournemouth,England,South West,2020/21,Contract research,Non-commercial organisations,Value,£000s,0
10000385,The Arts University Bournemouth,England,South West,2020/21,Contract research,Total,Value,£000s,0
10000385,The Arts University Bournemouth,England,South West,2020/21,Facilities and equipment related,"SME's",Number,"",27
10000385,The Arts University Bournemouth,England,South West,2020/21,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",1
10000385,The Arts University Bournemouth,England,South West,2020/21,Facilities and equipment related,Non-commercial organisations,Number,"",0
10000385,The Arts University Bournemouth,England,South West,2020/21,Facilities and equipment related,Total,Number,"",28
10000385,The Arts University Bournemouth,England,South West,2020/21,Facilities and equipment related,"SME's",Value,£000s,6
10000385,The Arts University Bournemouth,England,South West,2020/21,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,1
10000385,The Arts University Bournemouth,England,South West,2020/21,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10000385,The Arts University Bournemouth,England,South West,2020/21,Facilities and equipment related,Total,Value,£000s,7
10000385,The Arts University Bournemouth,England,South West,2021/22,Consultancy,"SME's",Number,"",45
10000385,The Arts University Bournemouth,England,South West,2021/22,Consultancy,Other (non-SME) commercial businesses,Number,"",0
10000385,The Arts University Bournemouth,England,South West,2021/22,Consultancy,Non-commercial organisations,Number,"",1
10000385,The Arts University Bournemouth,England,South West,2021/22,Consultancy,Total,Number,"",46
10000385,The Arts University Bournemouth,England,South West,2021/22,Consultancy,"SME's",Value,£000s,195
10000385,The Arts University Bournemouth,England,South West,2021/22,Consultancy,Other (non-SME) commercial businesses,Value,£000s,0
10000385,The Arts University Bournemouth,England,South West,2021/22,Consultancy,Non-commercial organisations,Value,£000s,50
10000385,The Arts University Bournemouth,England,South West,2021/22,Consultancy,Total,Value,£000s,245
10000385,The Arts University Bournemouth,England,South West,2021/22,Contract research,"SME's",Number,"",0
10000385,The Arts University Bournemouth,England,South West,2021/22,Contract research,Other (non-SME) commercial businesses,Number,"",0
10000385,The Arts University Bournemouth,England,South West,2021/22,Contract research,Non-commercial organisations,Number,"",2
10000385,The Arts University Bournemouth,England,South West,2021/22,Contract research,Total,Number,"",2
10000385,The Arts University Bournemouth,England,South West,2021/22,Contract research,"SME's",Value,£000s,0
10000385,The Arts University Bournemouth,England,South West,2021/22,Contract research,Other (non-SME) commercial businesses,Value,£000s,0
10000385,The Arts University Bournemouth,England,South West,2021/22,Contract research,Non-commercial organisations,Value,£000s,305
10000385,The Arts University Bournemouth,England,South West,2021/22,Contract research,Total,Value,£000s,305
10000385,The Arts University Bournemouth,England,South West,2021/22,Facilities and equipment related,"SME's",Number,"",23
10000385,The Arts University Bournemouth,England,South West,2021/22,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",0
10000385,The Arts University Bournemouth,England,South West,2021/22,Facilities and equipment related,Non-commercial organisations,Number,"",0
10000385,The Arts University Bournemouth,England,South West,2021/22,Facilities and equipment related,Total,Number,"",23
10000385,The Arts University Bournemouth,England,South West,2021/22,Facilities and equipment related,"SME's",Value,£000s,345
10000385,The Arts University Bournemouth,England,South West,2021/22,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,0
10000385,The Arts University Bournemouth,England,South West,2021/22,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10000385,The Arts University Bournemouth,England,South West,2021/22,Facilities and equipment related,Total,Value,£000s,345
10000824,Bournemouth University,England,South West,2014/15,Consultancy,"SME's",Number,"",46
10000824,Bournemouth University,England,South West,2014/15,Consultancy,Other (non-SME) commercial businesses,Number,"",26
10000824,Bournemouth University,England,South West,2014/15,Consultancy,Non-commercial organisations,Number,"",57
10000824,Bournemouth University,England,South West,2014/15,Consultancy,Total,Number,"",129
10000824,Bournemouth University,England,South West,2014/15,Consultancy,"SME's",Value,£000s,290
10000824,Bournemouth University,England,South West,2014/15,Consultancy,Other (non-SME) commercial businesses,Value,£000s,252
10000824,Bournemouth University,England,South West,2014/15,Consultancy,Non-commercial organisations,Value,£000s,405
10000824,Bournemouth University,England,South West,2014/15,Consultancy,Total,Value,£000s,947
10000824,Bournemouth University,England,South West,2014/15,Contract research,"SME's",Number,"",9
10000824,Bournemouth University,England,South West,2014/15,Contract research,Other (non-SME) commercial businesses,Number,"",15
10000824,Bournemouth University,England,South West,2014/15,Contract research,Non-commercial organisations,Number,"",61
10000824,Bournemouth University,England,South West,2014/15,Contract research,Total,Number,"",85
10000824,Bournemouth University,England,South West,2014/15,Contract research,"SME's",Value,£000s,61
10000824,Bournemouth University,England,South West,2014/15,Contract research,Other (non-SME) commercial businesses,Value,£000s,215
10000824,Bournemouth University,England,South West,2014/15,Contract research,Non-commercial organisations,Value,£000s,651
10000824,Bournemouth University,England,South West,2014/15,Contract research,Total,Value,£000s,927
10000824,Bournemouth University,England,South West,2014/15,Facilities and equipment related,"SME's",Number,"",0
10000824,Bournemouth University,England,South West,2014/15,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",0
10000824,Bournemouth University,England,South West,2014/15,Facilities and equipment related,Non-commercial organisations,Number,"",0
10000824,Bournemouth University,England,South West,2014/15,Facilities and equipment related,Total,Number,"",0
10000824,Bournemouth University,England,South West,2014/15,Facilities and equipment related,"SME's",Value,£000s,0
10000824,Bournemouth University,England,South West,2014/15,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,0
10000824,Bournemouth University,England,South West,2014/15,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10000824,Bournemouth University,England,South West,2014/15,Facilities and equipment related,Total,Value,£000s,0
10000824,Bournemouth University,England,South West,2015/16,Consultancy,"SME's",Number,"",40
10000824,Bournemouth University,England,South West,2015/16,Consultancy,Other (non-SME) commercial businesses,Number,"",16
10000824,Bournemouth University,England,South West,2015/16,Consultancy,Non-commercial organisations,Number,"",56
10000824,Bournemouth University,England,South West,2015/16,Consultancy,Total,Number,"",112
10000824,Bournemouth University,England,South West,2015/16,Consultancy,"SME's",Value,£000s,166
10000824,Bournemouth University,England,South West,2015/16,Consultancy,Other (non-SME) commercial businesses,Value,£000s,154
10000824,Bournemouth University,England,South West,2015/16,Consultancy,Non-commercial organisations,Value,£000s,315
10000824,Bournemouth University,England,South West,2015/16,Consultancy,Total,Value,£000s,635
10000824,Bournemouth University,England,South West,2015/16,Contract research,"SME's",Number,"",21
10000824,Bournemouth University,England,South West,2015/16,Contract research,Other (non-SME) commercial businesses,Number,"",18
10000824,Bournemouth University,England,South West,2015/16,Contract research,Non-commercial organisations,Number,"",105
10000824,Bournemouth University,England,South West,2015/16,Contract research,Total,Number,"",144
10000824,Bournemouth University,England,South West,2015/16,Contract research,"SME's",Value,£000s,132
10000824,Bournemouth University,England,South West,2015/16,Contract research,Other (non-SME) commercial businesses,Value,£000s,107
10000824,Bournemouth University,England,South West,2015/16,Contract research,Non-commercial organisations,Value,£000s,1409
10000824,Bournemouth University,England,South West,2015/16,Contract research,Total,Value,£000s,1648
10000824,Bournemouth University,England,South West,2015/16,Facilities and equipment related,"SME's",Number,"",0
10000824,Bournemouth University,England,South West,2015/16,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",0
10000824,Bournemouth University,England,South West,2015/16,Facilities and equipment related,Non-commercial organisations,Number,"",0
10000824,Bournemouth University,England,South West,2015/16,Facilities and equipment related,Total,Number,"",0
10000824,Bournemouth University,England,South West,2015/16,Facilities and equipment related,"SME's",Value,£000s,0
10000824,Bournemouth University,England,South West,2015/16,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,0
10000824,Bournemouth University,England,South West,2015/16,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10000824,Bournemouth University,England,South West,2015/16,Facilities and equipment related,Total,Value,£000s,0
10000824,Bournemouth University,England,South West,2016/17,Consultancy,"SME's",Number,"",19
10000824,Bournemouth University,England,South West,2016/17,Consultancy,Other (non-SME) commercial businesses,Number,"",11
10000824,Bournemouth University,England,South West,2016/17,Consultancy,Non-commercial organisations,Number,"",48
10000824,Bournemouth University,England,South West,2016/17,Consultancy,Total,Number,"",78
10000824,Bournemouth University,England,South West,2016/17,Consultancy,"SME's",Value,£000s,91
10000824,Bournemouth University,England,South West,2016/17,Consultancy,Other (non-SME) commercial businesses,Value,£000s,34
10000824,Bournemouth University,England,South West,2016/17,Consultancy,Non-commercial organisations,Value,£000s,303
10000824,Bournemouth University,England,South West,2016/17,Consultancy,Total,Value,£000s,428
10000824,Bournemouth University,England,South West,2016/17,Contract research,"SME's",Number,"",32
10000824,Bournemouth University,England,South West,2016/17,Contract research,Other (non-SME) commercial businesses,Number,"",18
10000824,Bournemouth University,England,South West,2016/17,Contract research,Non-commercial organisations,Number,"",106
10000824,Bournemouth University,England,South West,2016/17,Contract research,Total,Number,"",156
10000824,Bournemouth University,England,South West,2016/17,Contract research,"SME's",Value,£000s,211
10000824,Bournemouth University,England,South West,2016/17,Contract research,Other (non-SME) commercial businesses,Value,£000s,215
10000824,Bournemouth University,England,South West,2016/17,Contract research,Non-commercial organisations,Value,£000s,632
10000824,Bournemouth University,England,South West,2016/17,Contract research,Total,Value,£000s,1058
10000824,Bournemouth University,England,South West,2016/17,Facilities and equipment related,"SME's",Number,"",0
10000824,Bournemouth University,England,South West,2016/17,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",0
10000824,Bournemouth University,England,South West,2016/17,Facilities and equipment related,Non-commercial organisations,Number,"",0
10000824,Bournemouth University,England,South West,2016/17,Facilities and equipment related,Total,Number,"",0
10000824,Bournemouth University,England,South West,2016/17,Facilities and equipment related,"SME's",Value,£000s,0
10000824,Bournemouth University,England,South West,2016/17,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,0
10000824,Bournemouth University,England,South West,2016/17,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10000824,Bournemouth University,England,South West,2016/17,Facilities and equipment related,Total,Value,£000s,0
10000824,Bournemouth University,England,South West,2017/18,Consultancy,"SME's",Number,"",17
10000824,Bournemouth University,England,South West,2017/18,Consultancy,Other (non-SME) commercial businesses,Number,"",21
10000824,Bournemouth University,England,South West,2017/18,Consultancy,Non-commercial organisations,Number,"",63
10000824,Bournemouth University,England,South West,2017/18,Consultancy,Total,Number,"",101
10000824,Bournemouth University,England,South West,2017/18,Consultancy,"SME's",Value,£000s,52
10000824,Bournemouth University,England,South West,2017/18,Consultancy,Other (non-SME) commercial businesses,Value,£000s,77
10000824,Bournemouth University,England,South West,2017/18,Consultancy,Non-commercial organisations,Value,£000s,400
10000824,Bournemouth University,England,South West,2017/18,Consultancy,Total,Value,£000s,529
10000824,Bournemouth University,England,South West,2017/18,Contract research,"SME's",Number,"",31
10000824,Bournemouth University,England,South West,2017/18,Contract research,Other (non-SME) commercial businesses,Number,"",21
10000824,Bournemouth University,England,South West,2017/18,Contract research,Non-commercial organisations,Number,"",123
10000824,Bournemouth University,England,South West,2017/18,Contract research,Total,Number,"",175
10000824,Bournemouth University,England,South West,2017/18,Contract research,"SME's",Value,£000s,101
10000824,Bournemouth University,England,South West,2017/18,Contract research,Other (non-SME) commercial businesses,Value,£000s,215
10000824,Bournemouth University,England,South West,2017/18,Contract research,Non-commercial organisations,Value,£000s,826
10000824,Bournemouth University,England,South West,2017/18,Contract research,Total,Value,£000s,1142
10000824,Bournemouth University,England,South West,2017/18,Facilities and equipment related,"SME's",Number,"",0
10000824,Bournemouth University,England,South West,2017/18,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",0
10000824,Bournemouth University,England,South West,2017/18,Facilities and equipment related,Non-commercial organisations,Number,"",0
10000824,Bournemouth University,England,South West,2017/18,Facilities and equipment related,Total,Number,"",0
10000824,Bournemouth University,England,South West,2017/18,Facilities and equipment related,"SME's",Value,£000s,0
10000824,Bournemouth University,England,South West,2017/18,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,0
10000824,Bournemouth University,England,South West,2017/18,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10000824,Bournemouth University,England,South West,2017/18,Facilities and equipment related,Total,Value,£000s,0
10000824,Bournemouth University,England,South West,2018/19,Consultancy,"SME's",Number,"",8
10000824,Bournemouth University,England,South West,2018/19,Consultancy,Other (non-SME) commercial businesses,Number,"",17
10000824,Bournemouth University,England,South West,2018/19,Consultancy,Non-commercial organisations,Number,"",59
10000824,Bournemouth University,England,South West,2018/19,Consultancy,Total,Number,"",84
10000824,Bournemouth University,England,South West,2018/19,Consultancy,"SME's",Value,£000s,57
10000824,Bournemouth University,England,South West,2018/19,Consultancy,Other (non-SME) commercial businesses,Value,£000s,60
10000824,Bournemouth University,England,South West,2018/19,Consultancy,Non-commercial organisations,Value,£000s,192
10000824,Bournemouth University,England,South West,2018/19,Consultancy,Total,Value,£000s,309
10000824,Bournemouth University,England,South West,2018/19,Contract research,"SME's",Number,"",32
10000824,Bournemouth University,England,South West,2018/19,Contract research,Other (non-SME) commercial businesses,Number,"",20
10000824,Bournemouth University,England,South West,2018/19,Contract research,Non-commercial organisations,Number,"",120
10000824,Bournemouth University,England,South West,2018/19,Contract research,Total,Number,"",172
10000824,Bournemouth University,England,South West,2018/19,Contract research,"SME's",Value,£000s,139
10000824,Bournemouth University,England,South West,2018/19,Contract research,Other (non-SME) commercial businesses,Value,£000s,162
10000824,Bournemouth University,England,South West,2018/19,Contract research,Non-commercial organisations,Value,£000s,913
10000824,Bournemouth University,England,South West,2018/19,Contract research,Total,Value,£000s,1214
10000824,Bournemouth University,England,South West,2018/19,Facilities and equipment related,"SME's",Number,"",1
10000824,Bournemouth University,England,South West,2018/19,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",0
10000824,Bournemouth University,England,South West,2018/19,Facilities and equipment related,Non-commercial organisations,Number,"",0
10000824,Bournemouth University,England,South West,2018/19,Facilities and equipment related,Total,Number,"",1
10000824,Bournemouth University,England,South West,2018/19,Facilities and equipment related,"SME's",Value,£000s,2
10000824,Bournemouth University,England,South West,2018/19,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,0
10000824,Bournemouth University,England,South West,2018/19,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10000824,Bournemouth University,England,South West,2018/19,Facilities and equipment related,Total,Value,£000s,2
10000824,Bournemouth University,England,South West,2019/20,Consultancy,"SME's",Number,"",11
10000824,Bournemouth University,England,South West,2019/20,Consultancy,Other (non-SME) commercial businesses,Number,"",22
10000824,Bournemouth University,England,South West,2019/20,Consultancy,Non-commercial organisations,Number,"",55
10000824,Bournemouth University,England,South West,2019/20,Consultancy,Total,Number,"",88
10000824,Bournemouth University,England,South West,2019/20,Consultancy,"SME's",Value,£000s,36
10000824,Bournemouth University,England,South West,2019/20,Consultancy,Other (non-SME) commercial businesses,Value,£000s,59
10000824,Bournemouth University,England,South West,2019/20,Consultancy,Non-commercial organisations,Value,£000s,466
10000824,Bournemouth University,England,South West,2019/20,Consultancy,Total,Value,£000s,561
10000824,Bournemouth University,England,South West,2019/20,Contract research,"SME's",Number,"",29
10000824,Bournemouth University,England,South West,2019/20,Contract research,Other (non-SME) commercial businesses,Number,"",26
10000824,Bournemouth University,England,South West,2019/20,Contract research,Non-commercial organisations,Number,"",124
10000824,Bournemouth University,England,South West,2019/20,Contract research,Total,Number,"",179
10000824,Bournemouth University,England,South West,2019/20,Contract research,"SME's",Value,£000s,137
10000824,Bournemouth University,England,South West,2019/20,Contract research,Other (non-SME) commercial businesses,Value,£000s,197
10000824,Bournemouth University,England,South West,2019/20,Contract research,Non-commercial organisations,Value,£000s,895
10000824,Bournemouth University,England,South West,2019/20,Contract research,Total,Value,£000s,1229
10000824,Bournemouth University,England,South West,2019/20,Facilities and equipment related,"SME's",Number,"",0
10000824,Bournemouth University,England,South West,2019/20,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",0
10000824,Bournemouth University,England,South West,2019/20,Facilities and equipment related,Non-commercial organisations,Number,"",0
10000824,Bournemouth University,England,South West,2019/20,Facilities and equipment related,Total,Number,"",0
10000824,Bournemouth University,England,South West,2019/20,Facilities and equipment related,"SME's",Value,£000s,0
10000824,Bournemouth University,England,South West,2019/20,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,0
10000824,Bournemouth University,England,South West,2019/20,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10000824,Bournemouth University,England,South West,2019/20,Facilities and equipment related,Total,Value,£000s,0
10000824,Bournemouth University,England,South West,2020/21,Consultancy,"SME's",Number,"",6
10000824,Bournemouth University,England,South West,2020/21,Consultancy,Other (non-SME) commercial businesses,Number,"",19
10000824,Bournemouth University,England,South West,2020/21,Consultancy,Non-commercial organisations,Number,"",35
10000824,Bournemouth University,England,South West,2020/21,Consultancy,Total,Number,"",60
10000824,Bournemouth University,England,South West,2020/21,Consultancy,"SME's",Value,£000s,1
10000824,Bournemouth University,England,South West,2020/21,Consultancy,Other (non-SME) commercial businesses,Value,£000s,119
10000824,Bournemouth University,England,South West,2020/21,Consultancy,Non-commercial organisations,Value,£000s,305
10000824,Bournemouth University,England,South West,2020/21,Consultancy,Total,Value,£000s,425
10000824,Bournemouth University,England,South West,2020/21,Contract research,"SME's",Number,"",23
10000824,Bournemouth University,England,South West,2020/21,Contract research,Other (non-SME) commercial businesses,Number,"",28
10000824,Bournemouth University,England,South West,2020/21,Contract research,Non-commercial organisations,Number,"",98
10000824,Bournemouth University,England,South West,2020/21,Contract research,Total,Number,"",149
10000824,Bournemouth University,England,South West,2020/21,Contract research,"SME's",Value,£000s,117
10000824,Bournemouth University,England,South West,2020/21,Contract research,Other (non-SME) commercial businesses,Value,£000s,231
10000824,Bournemouth University,England,South West,2020/21,Contract research,Non-commercial organisations,Value,£000s,721
10000824,Bournemouth University,England,South West,2020/21,Contract research,Total,Value,£000s,1069
10000824,Bournemouth University,England,South West,2020/21,Facilities and equipment related,"SME's",Number,"",0
10000824,Bournemouth University,England,South West,2020/21,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",0
10000824,Bournemouth University,England,South West,2020/21,Facilities and equipment related,Non-commercial organisations,Number,"",0
10000824,Bournemouth University,England,South West,2020/21,Facilities and equipment related,Total,Number,"",0
10000824,Bournemouth University,England,South West,2020/21,Facilities and equipment related,"SME's",Value,£000s,0
10000824,Bournemouth University,England,South West,2020/21,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,0
10000824,Bournemouth University,England,South West,2020/21,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10000824,Bournemouth University,England,South West,2020/21,Facilities and equipment related,Total,Value,£000s,0
10000824,Bournemouth University,England,South West,2021/22,Consultancy,"SME's",Number,"",8
10000824,Bournemouth University,England,South West,2021/22,Consultancy,Other (non-SME) commercial businesses,Number,"",15
10000824,Bournemouth University,England,South West,2021/22,Consultancy,Non-commercial organisations,Number,"",28
10000824,Bournemouth University,England,South West,2021/22,Consultancy,Total,Number,"",51
10000824,Bournemouth University,England,South West,2021/22,Consultancy,"SME's",Value,£000s,19
10000824,Bournemouth University,England,South West,2021/22,Consultancy,Other (non-SME) commercial businesses,Value,£000s,84
10000824,Bournemouth University,England,South West,2021/22,Consultancy,Non-commercial organisations,Value,£000s,251
10000824,Bournemouth University,England,South West,2021/22,Consultancy,Total,Value,£000s,354
10000824,Bournemouth University,England,South West,2021/22,Contract research,"SME's",Number,"",23
10000824,Bournemouth University,England,South West,2021/22,Contract research,Other (non-SME) commercial businesses,Number,"",28
10000824,Bournemouth University,England,South West,2021/22,Contract research,Non-commercial organisations,Number,"",102
10000824,Bournemouth University,England,South West,2021/22,Contract research,Total,Number,"",153
10000824,Bournemouth University,England,South West,2021/22,Contract research,"SME's",Value,£000s,68
10000824,Bournemouth University,England,South West,2021/22,Contract research,Other (non-SME) commercial businesses,Value,£000s,423
10000824,Bournemouth University,England,South West,2021/22,Contract research,Non-commercial organisations,Value,£000s,682
10000824,Bournemouth University,England,South West,2021/22,Contract research,Total,Value,£000s,1173
10000824,Bournemouth University,England,South West,2021/22,Facilities and equipment related,"SME's",Number,"",0
10000824,Bournemouth University,England,South West,2021/22,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",0
10000824,Bournemouth University,England,South West,2021/22,Facilities and equipment related,Non-commercial organisations,Number,"",0
10000824,Bournemouth University,England,South West,2021/22,Facilities and equipment related,Total,Number,"",0
10000824,Bournemouth University,England,South West,2021/22,Facilities and equipment related,"SME's",Value,£000s,0
10000824,Bournemouth University,England,South West,2021/22,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,0
10000824,Bournemouth University,England,South West,2021/22,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10000824,Bournemouth University,England,South West,2021/22,Facilities and equipment related,Total,Value,£000s,0
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Consultancy,"SME's",Number,"",52
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Consultancy,Other (non-SME) commercial businesses,Number,"",38
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Consultancy,Non-commercial organisations,Number,"",96
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Consultancy,Total,Number,"",186
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Consultancy,"SME's",Value,£000s,144
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Consultancy,Other (non-SME) commercial businesses,Value,£000s,172
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Consultancy,Non-commercial organisations,Value,£000s,196
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Consultancy,Total,Value,£000s,512
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Contract research,"SME's",Number,"",99
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Contract research,Other (non-SME) commercial businesses,Number,"",52
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Contract research,Non-commercial organisations,Number,"",20
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Contract research,Total,Number,"",171
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Contract research,"SME's",Value,£000s,300
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Contract research,Other (non-SME) commercial businesses,Value,£000s,1158
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Contract research,Non-commercial organisations,Value,£000s,1009
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Contract research,Total,Value,£000s,2467
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Facilities and equipment related,"SME's",Number,"",4
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",7
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Facilities and equipment related,Non-commercial organisations,Number,"",8
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Facilities and equipment related,Total,Number,"",19
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Facilities and equipment related,"SME's",Value,£000s,36
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,23
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Facilities and equipment related,Non-commercial organisations,Value,£000s,32
10007785,The University of Bradford,England,Yorkshire and The Humber,2014/15,Facilities and equipment related,Total,Value,£000s,91
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Consultancy,"SME's",Number,"",38
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Consultancy,Other (non-SME) commercial businesses,Number,"",51
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Consultancy,Non-commercial organisations,Number,"",64
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Consultancy,Total,Number,"",153
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Consultancy,"SME's",Value,£000s,100
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Consultancy,Other (non-SME) commercial businesses,Value,£000s,126
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Consultancy,Non-commercial organisations,Value,£000s,96
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Consultancy,Total,Value,£000s,322
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Contract research,"SME's",Number,"",34
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Contract research,Other (non-SME) commercial businesses,Number,"",43
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Contract research,Non-commercial organisations,Number,"",30
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Contract research,Total,Number,"",107
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Contract research,"SME's",Value,£000s,229
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Contract research,Other (non-SME) commercial businesses,Value,£000s,980
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Contract research,Non-commercial organisations,Value,£000s,726
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Contract research,Total,Value,£000s,1935
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Facilities and equipment related,"SME's",Number,"",16
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",3
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Facilities and equipment related,Non-commercial organisations,Number,"",8
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Facilities and equipment related,Total,Number,"",27
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Facilities and equipment related,"SME's",Value,£000s,49
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,2
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Facilities and equipment related,Non-commercial organisations,Value,£000s,68
10007785,The University of Bradford,England,Yorkshire and The Humber,2015/16,Facilities and equipment related,Total,Value,£000s,119
10007785,The University of Bradford,England,Yorkshire and The Humber,2016/17,Consultancy,"SME's",Number,"",111
10007785,The University of Bradford,England,Yorkshire and The Humber,2016/17,Consultancy,Other (non-SME) commercial businesses,Number,"",27
10007785,The University of Bradford,England,Yorkshire and The Humber,2016/17,Consultancy,Non-commercial organisations,Number,"",122
10007785,The University of Bradford,England,Yorkshire and The Humber,2016/17,Consultancy,Total,Number,"",260
10007785,The University of Bradford,England,Yorkshire and The Humber,2016/17,Consultancy,"SME's",Value,£000s,95
10007785,The University of Bradford,England,Yorkshire and The Humber,2016/17,Consultancy,Other (non-SME) commercial businesses,Value,£000s,82
10007785,The University of Bradford,England,Yorkshire and The Humber,2016/17,Consultancy,Non-commercial organisations,Value,£000s,302
