(5) Agriculture & related subjects,All,All,First year,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All,All,First year,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All,All,First year,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All,All,First year,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All,All,Other years,Sex,Female,2015/16,0
(5) Agriculture & related subjects,All,All,Other years,Sex,Female,2016/17,0
(5) Agriculture & related subjects,All,All,Other years,Sex,Female,2017/18,15
(5) Agriculture & related subjects,All,All,Other years,Sex,Female,2018/19,0
(5) Agriculture & related subjects,All,All,Other years,Sex,Male,2015/16,0
(5) Agriculture & related subjects,All,All,Other years,Sex,Male,2016/17,0
(5) Agriculture & related subjects,All,All,Other years,Sex,Male,2017/18,0
(5) Agriculture & related subjects,All,All,Other years,Sex,Male,2018/19,0
(5) Agriculture & related subjects,All,All,Other years,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All,All,Other years,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All,All,Other years,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All,All,Other years,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All,Part-time,All,Sex,Female,2015/16,15
(5) Agriculture & related subjects,All,Part-time,All,Sex,Female,2016/17,15
(5) Agriculture & related subjects,All,Part-time,All,Sex,Female,2017/18,30
(5) Agriculture & related subjects,All,Part-time,All,Sex,Female,2018/19,20
(5) Agriculture & related subjects,All,Part-time,All,Sex,Male,2015/16,0
(5) Agriculture & related subjects,All,Part-time,All,Sex,Male,2016/17,0
(5) Agriculture & related subjects,All,Part-time,All,Sex,Male,2017/18,0
(5) Agriculture & related subjects,All,Part-time,All,Sex,Male,2018/19,0
(5) Agriculture & related subjects,All,Part-time,All,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All,Part-time,All,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All,Part-time,All,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All,Part-time,All,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All,Part-time,First year,Sex,Female,2015/16,15
(5) Agriculture & related subjects,All,Part-time,First year,Sex,Female,2016/17,10
(5) Agriculture & related subjects,All,Part-time,First year,Sex,Female,2017/18,15
(5) Agriculture & related subjects,All,Part-time,First year,Sex,Female,2018/19,20
(5) Agriculture & related subjects,All,Part-time,First year,Sex,Male,2015/16,0
(5) Agriculture & related subjects,All,Part-time,First year,Sex,Male,2016/17,0
(5) Agriculture & related subjects,All,Part-time,First year,Sex,Male,2017/18,0
(5) Agriculture & related subjects,All,Part-time,First year,Sex,Male,2018/19,0
(5) Agriculture & related subjects,All,Part-time,First year,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All,Part-time,First year,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All,Part-time,First year,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All,Part-time,First year,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All,Part-time,Other years,Sex,Female,2015/16,0
(5) Agriculture & related subjects,All,Part-time,Other years,Sex,Female,2016/17,0
(5) Agriculture & related subjects,All,Part-time,Other years,Sex,Female,2017/18,15
(5) Agriculture & related subjects,All,Part-time,Other years,Sex,Female,2018/19,0
(5) Agriculture & related subjects,All,Part-time,Other years,Sex,Male,2015/16,0
(5) Agriculture & related subjects,All,Part-time,Other years,Sex,Male,2016/17,0
(5) Agriculture & related subjects,All,Part-time,Other years,Sex,Male,2017/18,0
(5) Agriculture & related subjects,All,Part-time,Other years,Sex,Male,2018/19,0
(5) Agriculture & related subjects,All,Part-time,Other years,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All,Part-time,Other years,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All,Part-time,Other years,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All,Part-time,Other years,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All postgraduate,All,All,Sex,Female,2015/16,0
(5) Agriculture & related subjects,All postgraduate,All,All,Sex,Female,2016/17,15
(5) Agriculture & related subjects,All postgraduate,All,All,Sex,Female,2017/18,15
(5) Agriculture & related subjects,All postgraduate,All,All,Sex,Female,2018/19,10
(5) Agriculture & related subjects,All postgraduate,All,All,Sex,Male,2015/16,0
(5) Agriculture & related subjects,All postgraduate,All,All,Sex,Male,2016/17,0
(5) Agriculture & related subjects,All postgraduate,All,All,Sex,Male,2017/18,0
(5) Agriculture & related subjects,All postgraduate,All,All,Sex,Male,2018/19,0
(5) Agriculture & related subjects,All postgraduate,All,All,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All postgraduate,All,All,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All postgraduate,All,All,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All postgraduate,All,All,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All postgraduate,All,First year,Sex,Female,2015/16,0
(5) Agriculture & related subjects,All postgraduate,All,First year,Sex,Female,2016/17,10
(5) Agriculture & related subjects,All postgraduate,All,First year,Sex,Female,2017/18,5
(5) Agriculture & related subjects,All postgraduate,All,First year,Sex,Female,2018/19,10
(5) Agriculture & related subjects,All postgraduate,All,First year,Sex,Male,2015/16,0
(5) Agriculture & related subjects,All postgraduate,All,First year,Sex,Male,2016/17,0
(5) Agriculture & related subjects,All postgraduate,All,First year,Sex,Male,2017/18,0
(5) Agriculture & related subjects,All postgraduate,All,First year,Sex,Male,2018/19,0
(5) Agriculture & related subjects,All postgraduate,All,First year,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All postgraduate,All,First year,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All postgraduate,All,First year,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All postgraduate,All,First year,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All postgraduate,All,Other years,Sex,Female,2015/16,0
(5) Agriculture & related subjects,All postgraduate,All,Other years,Sex,Female,2016/17,0
(5) Agriculture & related subjects,All postgraduate,All,Other years,Sex,Female,2017/18,15
(5) Agriculture & related subjects,All postgraduate,All,Other years,Sex,Female,2018/19,0
(5) Agriculture & related subjects,All postgraduate,All,Other years,Sex,Male,2015/16,0
(5) Agriculture & related subjects,All postgraduate,All,Other years,Sex,Male,2016/17,0
(5) Agriculture & related subjects,All postgraduate,All,Other years,Sex,Male,2017/18,0
(5) Agriculture & related subjects,All postgraduate,All,Other years,Sex,Male,2018/19,0
(5) Agriculture & related subjects,All postgraduate,All,Other years,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All postgraduate,All,Other years,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All postgraduate,All,Other years,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All postgraduate,All,Other years,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All postgraduate,Part-time,All,Sex,Female,2015/16,0
(5) Agriculture & related subjects,All postgraduate,Part-time,All,Sex,Female,2016/17,15
(5) Agriculture & related subjects,All postgraduate,Part-time,All,Sex,Female,2017/18,15
(5) Agriculture & related subjects,All postgraduate,Part-time,All,Sex,Female,2018/19,10
(5) Agriculture & related subjects,All postgraduate,Part-time,All,Sex,Male,2015/16,0
(5) Agriculture & related subjects,All postgraduate,Part-time,All,Sex,Male,2016/17,0
(5) Agriculture & related subjects,All postgraduate,Part-time,All,Sex,Male,2017/18,0
(5) Agriculture & related subjects,All postgraduate,Part-time,All,Sex,Male,2018/19,0
(5) Agriculture & related subjects,All postgraduate,Part-time,All,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All postgraduate,Part-time,All,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All postgraduate,Part-time,All,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All postgraduate,Part-time,All,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All postgraduate,Part-time,First year,Sex,Female,2015/16,0
(5) Agriculture & related subjects,All postgraduate,Part-time,First year,Sex,Female,2016/17,10
(5) Agriculture & related subjects,All postgraduate,Part-time,First year,Sex,Female,2017/18,5
(5) Agriculture & related subjects,All postgraduate,Part-time,First year,Sex,Female,2018/19,10
(5) Agriculture & related subjects,All postgraduate,Part-time,First year,Sex,Male,2015/16,0
(5) Agriculture & related subjects,All postgraduate,Part-time,First year,Sex,Male,2016/17,0
(5) Agriculture & related subjects,All postgraduate,Part-time,First year,Sex,Male,2017/18,0
(5) Agriculture & related subjects,All postgraduate,Part-time,First year,Sex,Male,2018/19,0
(5) Agriculture & related subjects,All postgraduate,Part-time,First year,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All postgraduate,Part-time,First year,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All postgraduate,Part-time,First year,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All postgraduate,Part-time,First year,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All postgraduate,Part-time,Other years,Sex,Female,2015/16,0
(5) Agriculture & related subjects,All postgraduate,Part-time,Other years,Sex,Female,2016/17,0
(5) Agriculture & related subjects,All postgraduate,Part-time,Other years,Sex,Female,2017/18,15
(5) Agriculture & related subjects,All postgraduate,Part-time,Other years,Sex,Female,2018/19,0
(5) Agriculture & related subjects,All postgraduate,Part-time,Other years,Sex,Male,2015/16,0
(5) Agriculture & related subjects,All postgraduate,Part-time,Other years,Sex,Male,2016/17,0
(5) Agriculture & related subjects,All postgraduate,Part-time,Other years,Sex,Male,2017/18,0
(5) Agriculture & related subjects,All postgraduate,Part-time,Other years,Sex,Male,2018/19,0
(5) Agriculture & related subjects,All postgraduate,Part-time,Other years,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All postgraduate,Part-time,Other years,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All postgraduate,Part-time,Other years,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All postgraduate,Part-time,Other years,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All undergraduate,All,All,Sex,Female,2015/16,15
(5) Agriculture & related subjects,All undergraduate,All,All,Sex,Female,2016/17,0
(5) Agriculture & related subjects,All undergraduate,All,All,Sex,Female,2017/18,15
(5) Agriculture & related subjects,All undergraduate,All,All,Sex,Female,2018/19,10
(5) Agriculture & related subjects,All undergraduate,All,All,Sex,Male,2015/16,0
(5) Agriculture & related subjects,All undergraduate,All,All,Sex,Male,2016/17,0
(5) Agriculture & related subjects,All undergraduate,All,All,Sex,Male,2017/18,0
(5) Agriculture & related subjects,All undergraduate,All,All,Sex,Male,2018/19,0
(5) Agriculture & related subjects,All undergraduate,All,All,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All undergraduate,All,All,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All undergraduate,All,All,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All undergraduate,All,All,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All undergraduate,All,First year,Sex,Female,2015/16,15
(5) Agriculture & related subjects,All undergraduate,All,First year,Sex,Female,2016/17,0
(5) Agriculture & related subjects,All undergraduate,All,First year,Sex,Female,2017/18,15
(5) Agriculture & related subjects,All undergraduate,All,First year,Sex,Female,2018/19,10
(5) Agriculture & related subjects,All undergraduate,All,First year,Sex,Male,2015/16,0
(5) Agriculture & related subjects,All undergraduate,All,First year,Sex,Male,2016/17,0
(5) Agriculture & related subjects,All undergraduate,All,First year,Sex,Male,2017/18,0
(5) Agriculture & related subjects,All undergraduate,All,First year,Sex,Male,2018/19,0
(5) Agriculture & related subjects,All undergraduate,All,First year,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All undergraduate,All,First year,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All undergraduate,All,First year,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All undergraduate,All,First year,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All undergraduate,Part-time,All,Sex,Female,2015/16,15
(5) Agriculture & related subjects,All undergraduate,Part-time,All,Sex,Female,2016/17,0
(5) Agriculture & related subjects,All undergraduate,Part-time,All,Sex,Female,2017/18,15
(5) Agriculture & related subjects,All undergraduate,Part-time,All,Sex,Female,2018/19,10
(5) Agriculture & related subjects,All undergraduate,Part-time,All,Sex,Male,2015/16,0
(5) Agriculture & related subjects,All undergraduate,Part-time,All,Sex,Male,2016/17,0
(5) Agriculture & related subjects,All undergraduate,Part-time,All,Sex,Male,2017/18,0
(5) Agriculture & related subjects,All undergraduate,Part-time,All,Sex,Male,2018/19,0
(5) Agriculture & related subjects,All undergraduate,Part-time,All,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All undergraduate,Part-time,All,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All undergraduate,Part-time,All,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All undergraduate,Part-time,All,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All undergraduate,Part-time,First year,Sex,Female,2015/16,15
(5) Agriculture & related subjects,All undergraduate,Part-time,First year,Sex,Female,2016/17,0
(5) Agriculture & related subjects,All undergraduate,Part-time,First year,Sex,Female,2017/18,15
(5) Agriculture & related subjects,All undergraduate,Part-time,First year,Sex,Female,2018/19,10
(5) Agriculture & related subjects,All undergraduate,Part-time,First year,Sex,Male,2015/16,0
(5) Agriculture & related subjects,All undergraduate,Part-time,First year,Sex,Male,2016/17,0
(5) Agriculture & related subjects,All undergraduate,Part-time,First year,Sex,Male,2017/18,0
(5) Agriculture & related subjects,All undergraduate,Part-time,First year,Sex,Male,2018/19,0
(5) Agriculture & related subjects,All undergraduate,Part-time,First year,Sex,Other,2015/16,0
(5) Agriculture & related subjects,All undergraduate,Part-time,First year,Sex,Other,2016/17,0
(5) Agriculture & related subjects,All undergraduate,Part-time,First year,Sex,Other,2017/18,0
(5) Agriculture & related subjects,All undergraduate,Part-time,First year,Sex,Other,2018/19,0
(5) Agriculture & related subjects,Other undergraduate,All,All,Sex,Female,2015/16,15
(5) Agriculture & related subjects,Other undergraduate,All,All,Sex,Female,2016/17,0
(5) Agriculture & related subjects,Other undergraduate,All,All,Sex,Female,2017/18,15
(5) Agriculture & related subjects,Other undergraduate,All,All,Sex,Female,2018/19,10
(5) Agriculture & related subjects,Other undergraduate,All,All,Sex,Male,2015/16,0
(5) Agriculture & related subjects,Other undergraduate,All,All,Sex,Male,2016/17,0
(5) Agriculture & related subjects,Other undergraduate,All,All,Sex,Male,2017/18,0
(5) Agriculture & related subjects,Other undergraduate,All,All,Sex,Male,2018/19,0
(5) Agriculture & related subjects,Other undergraduate,All,All,Sex,Other,2015/16,0
(5) Agriculture & related subjects,Other undergraduate,All,All,Sex,Other,2016/17,0
(5) Agriculture & related subjects,Other undergraduate,All,All,Sex,Other,2017/18,0
(5) Agriculture & related subjects,Other undergraduate,All,All,Sex,Other,2018/19,0
(5) Agriculture & related subjects,Other undergraduate,All,First year,Sex,Female,2015/16,15
(5) Agriculture & related subjects,Other undergraduate,All,First year,Sex,Female,2016/17,0
(5) Agriculture & related subjects,Other undergraduate,All,First year,Sex,Female,2017/18,15
(5) Agriculture & related subjects,Other undergraduate,All,First year,Sex,Female,2018/19,10
(5) Agriculture & related subjects,Other undergraduate,All,First year,Sex,Male,2015/16,0
(5) Agriculture & related subjects,Other undergraduate,All,First year,Sex,Male,2016/17,0
(5) Agriculture & related subjects,Other undergraduate,All,First year,Sex,Male,2017/18,0
(5) Agriculture & related subjects,Other undergraduate,All,First year,Sex,Male,2018/19,0
(5) Agriculture & related subjects,Other undergraduate,All,First year,Sex,Other,2015/16,0
(5) Agriculture & related subjects,Other undergraduate,All,First year,Sex,Other,2016/17,0
(5) Agriculture & related subjects,Other undergraduate,All,First year,Sex,Other,2017/18,0
(5) Agriculture & related subjects,Other undergraduate,All,First year,Sex,Other,2018/19,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,All,Sex,Female,2015/16,15
(5) Agriculture & related subjects,Other undergraduate,Part-time,All,Sex,Female,2016/17,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,All,Sex,Female,2017/18,15
(5) Agriculture & related subjects,Other undergraduate,Part-time,All,Sex,Female,2018/19,10
(5) Agriculture & related subjects,Other undergraduate,Part-time,All,Sex,Male,2015/16,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,All,Sex,Male,2016/17,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,All,Sex,Male,2017/18,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,All,Sex,Male,2018/19,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,All,Sex,Other,2015/16,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,All,Sex,Other,2016/17,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,All,Sex,Other,2017/18,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,All,Sex,Other,2018/19,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,First year,Sex,Female,2015/16,15
(5) Agriculture & related subjects,Other undergraduate,Part-time,First year,Sex,Female,2016/17,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,First year,Sex,Female,2017/18,15
(5) Agriculture & related subjects,Other undergraduate,Part-time,First year,Sex,Female,2018/19,10
(5) Agriculture & related subjects,Other undergraduate,Part-time,First year,Sex,Male,2015/16,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,First year,Sex,Male,2016/17,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,First year,Sex,Male,2017/18,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,First year,Sex,Male,2018/19,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,First year,Sex,Other,2015/16,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,First year,Sex,Other,2016/17,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,First year,Sex,Other,2017/18,0
(5) Agriculture & related subjects,Other undergraduate,Part-time,First year,Sex,Other,2018/19,0
(5) Agriculture & related subjects,Postgraduate (taught),All,All,Sex,Female,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),All,All,Sex,Female,2016/17,15
(5) Agriculture & related subjects,Postgraduate (taught),All,All,Sex,Female,2017/18,15
(5) Agriculture & related subjects,Postgraduate (taught),All,All,Sex,Female,2018/19,10
(5) Agriculture & related subjects,Postgraduate (taught),All,All,Sex,Male,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),All,All,Sex,Male,2016/17,0
(5) Agriculture & related subjects,Postgraduate (taught),All,All,Sex,Male,2017/18,0
(5) Agriculture & related subjects,Postgraduate (taught),All,All,Sex,Male,2018/19,0
(5) Agriculture & related subjects,Postgraduate (taught),All,All,Sex,Other,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),All,All,Sex,Other,2016/17,0
(5) Agriculture & related subjects,Postgraduate (taught),All,All,Sex,Other,2017/18,0
(5) Agriculture & related subjects,Postgraduate (taught),All,All,Sex,Other,2018/19,0
(5) Agriculture & related subjects,Postgraduate (taught),All,First year,Sex,Female,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),All,First year,Sex,Female,2016/17,10
(5) Agriculture & related subjects,Postgraduate (taught),All,First year,Sex,Female,2017/18,5
(5) Agriculture & related subjects,Postgraduate (taught),All,First year,Sex,Female,2018/19,10
(5) Agriculture & related subjects,Postgraduate (taught),All,First year,Sex,Male,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),All,First year,Sex,Male,2016/17,0
(5) Agriculture & related subjects,Postgraduate (taught),All,First year,Sex,Male,2017/18,0
(5) Agriculture & related subjects,Postgraduate (taught),All,First year,Sex,Male,2018/19,0
(5) Agriculture & related subjects,Postgraduate (taught),All,First year,Sex,Other,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),All,First year,Sex,Other,2016/17,0
(5) Agriculture & related subjects,Postgraduate (taught),All,First year,Sex,Other,2017/18,0
(5) Agriculture & related subjects,Postgraduate (taught),All,First year,Sex,Other,2018/19,0
(5) Agriculture & related subjects,Postgraduate (taught),All,Other years,Sex,Female,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),All,Other years,Sex,Female,2016/17,0
(5) Agriculture & related subjects,Postgraduate (taught),All,Other years,Sex,Female,2017/18,15
(5) Agriculture & related subjects,Postgraduate (taught),All,Other years,Sex,Female,2018/19,0
(5) Agriculture & related subjects,Postgraduate (taught),All,Other years,Sex,Male,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),All,Other years,Sex,Male,2016/17,0
(5) Agriculture & related subjects,Postgraduate (taught),All,Other years,Sex,Male,2017/18,0
(5) Agriculture & related subjects,Postgraduate (taught),All,Other years,Sex,Male,2018/19,0
(5) Agriculture & related subjects,Postgraduate (taught),All,Other years,Sex,Other,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),All,Other years,Sex,Other,2016/17,0
(5) Agriculture & related subjects,Postgraduate (taught),All,Other years,Sex,Other,2017/18,0
(5) Agriculture & related subjects,Postgraduate (taught),All,Other years,Sex,Other,2018/19,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,All,Sex,Female,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,All,Sex,Female,2016/17,15
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,All,Sex,Female,2017/18,15
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,All,Sex,Female,2018/19,10
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,All,Sex,Male,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,All,Sex,Male,2016/17,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,All,Sex,Male,2017/18,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,All,Sex,Male,2018/19,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,All,Sex,Other,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,All,Sex,Other,2016/17,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,All,Sex,Other,2017/18,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,All,Sex,Other,2018/19,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,First year,Sex,Female,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,First year,Sex,Female,2016/17,10
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,First year,Sex,Female,2017/18,5
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,First year,Sex,Female,2018/19,10
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,First year,Sex,Male,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,First year,Sex,Male,2016/17,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,First year,Sex,Male,2017/18,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,First year,Sex,Male,2018/19,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,First year,Sex,Other,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,First year,Sex,Other,2016/17,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,First year,Sex,Other,2017/18,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,First year,Sex,Other,2018/19,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,Other years,Sex,Female,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,Other years,Sex,Female,2016/17,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,Other years,Sex,Female,2017/18,15
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,Other years,Sex,Female,2018/19,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,Other years,Sex,Male,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,Other years,Sex,Male,2016/17,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,Other years,Sex,Male,2017/18,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,Other years,Sex,Male,2018/19,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,Other years,Sex,Other,2015/16,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,Other years,Sex,Other,2016/17,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,Other years,Sex,Other,2017/18,0
(5) Agriculture & related subjects,Postgraduate (taught),Part-time,Other years,Sex,Other,2018/19,0
(5) Agriculture & related subjects,All,All,All,Age Group,20 and under,2015/16,0
(5) Agriculture & related subjects,All,All,All,Age Group,20 and under,2016/17,0
(5) Agriculture & related subjects,All,All,All,Age Group,20 and under,2017/18,0
(5) Agriculture & related subjects,All,All,All,Age Group,20 and under,2018/19,0
(5) Agriculture & related subjects,All,All,All,Age Group,21-24 years,2015/16,5
(5) Agriculture & related subjects,All,All,All,Age Group,21-24 years,2016/17,5
(5) Agriculture & related subjects,All,All,All,Age Group,21-24 years,2017/18,15
(5) Agriculture & related subjects,All,All,All,Age Group,21-24 years,2018/19,10
(5) Agriculture & related subjects,All,All,All,Age Group,25-29 years,2015/16,5
(5) Agriculture & related subjects,All,All,All,Age Group,25-29 years,2016/17,5
(5) Agriculture & related subjects,All,All,All,Age Group,25-29 years,2017/18,5
(5) Agriculture & related subjects,All,All,All,Age Group,25-29 years,2018/19,5
(5) Agriculture & related subjects,All,All,All,Age Group,30 years and over,2015/16,5
(5) Agriculture & related subjects,All,All,All,Age Group,30 years and over,2016/17,5
(5) Agriculture & related subjects,All,All,All,Age Group,30 years and over,2017/18,5
(5) Agriculture & related subjects,All,All,All,Age Group,30 years and over,2018/19,5
(5) Agriculture & related subjects,All,All,All,Age Group,Age Unknown,2015/16,0
(5) Agriculture & related subjects,All,All,All,Age Group,Age Unknown,2016/17,0
(5) Agriculture & related subjects,All,All,All,Age Group,Age Unknown,2017/18,0
(5) Agriculture & related subjects,All,All,All,Age Group,Age Unknown,2018/19,0
(5) Agriculture & related subjects,All,All,First year,Age Group,20 and under,2015/16,0
(5) Agriculture & related subjects,All,All,First year,Age Group,20 and under,2016/17,0
(5) Agriculture & related subjects,All,All,First year,Age Group,20 and under,2017/18,0
(5) Agriculture & related subjects,All,All,First year,Age Group,20 and under,2018/19,0
(5) Agriculture & related subjects,All,All,First year,Age Group,21-24 years,2015/16,5
(5) Agriculture & related subjects,All,All,First year,Age Group,21-24 years,2016/17,5
(5) Agriculture & related subjects,All,All,First year,Age Group,21-24 years,2017/18,10
(5) Agriculture & related subjects,All,All,First year,Age Group,21-24 years,2018/19,10
(5) Agriculture & related subjects,All,All,First year,Age Group,25-29 years,2015/16,5
(5) Agriculture & related subjects,All,All,First year,Age Group,25-29 years,2016/17,5
(5) Agriculture & related subjects,All,All,First year,Age Group,25-29 years,2017/18,0
(5) Agriculture & related subjects,All,All,First year,Age Group,25-29 years,2018/19,5
(5) Agriculture & related subjects,All,All,First year,Age Group,30 years and over,2015/16,5
(5) Agriculture & related subjects,All,All,First year,Age Group,30 years and over,2016/17,5
(5) Agriculture & related subjects,All,All,First year,Age Group,30 years and over,2017/18,5
(5) Agriculture & related subjects,All,All,First year,Age Group,30 years and over,2018/19,5
(5) Agriculture & related subjects,All,All,First year,Age Group,Age Unknown,2015/16,0
(5) Agriculture & related subjects,All,All,First year,Age Group,Age Unknown,2016/17,0
(5) Agriculture & related subjects,All,All,First year,Age Group,Age Unknown,2017/18,0
(5) Agriculture & related subjects,All,All,First year,Age Group,Age Unknown,2018/19,0
(5) Agriculture & related subjects,All,All,Other years,Age Group,20 and under,2015/16,0
(5) Agriculture & related subjects,All,All,Other years,Age Group,20 and under,2016/17,0
(5) Agriculture & related subjects,All,All,Other years,Age Group,20 and under,2017/18,0
(5) Agriculture & related subjects,All,All,Other years,Age Group,20 and under,2018/19,0
(5) Agriculture & related subjects,All,All,Other years,Age Group,21-24 years,2015/16,0
(5) Agriculture & related subjects,All,All,Other years,Age Group,21-24 years,2016/17,0
(5) Agriculture & related subjects,All,All,Other years,Age Group,21-24 years,2017/18,5
(5) Agriculture & related subjects,All,All,Other years,Age Group,21-24 years,2018/19,0
