﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile and country of HE provider",,,,,,
Doctorate research,Part-time,Scotland,Scotland,All,2014/15,195,0.02
Doctorate research,Part-time,Scotland,Scotland,Female,2014/15,110,0.02
Doctorate research,Part-time,Scotland,Scotland,Male,2014/15,90,0.03
Doctorate research,Part-time,Scotland,Scotland,Other,2014/15,0,..
Doctorate research,Part-time,Scotland,Scotland,All,2015/16,165,0.02
Doctorate research,Part-time,Scotland,Scotland,Female,2015/16,90,0.02
Doctorate research,Part-time,Scotland,Scotland,Male,2015/16,75,0.02
Doctorate research,Part-time,Scotland,Scotland,Other,2015/16,0,..
Doctorate research,Part-time,Scotland,Scotland,All,2016/17,190,0.02
Doctorate research,Part-time,Scotland,Scotland,Female,2016/17,115,0.02
Doctorate research,Part-time,Scotland,Scotland,Male,2016/17,75,0.02
Doctorate research,Part-time,Scotland,Scotland,Other,2016/17,0,..
Doctorate research,Part-time,Scotland,Scotland,All,2017/18,205,0.02
Doctorate research,Part-time,Scotland,Scotland,Female,2017/18,105,0.02
Doctorate research,Part-time,Scotland,Scotland,Male,2017/18,100,0.03
Doctorate research,Part-time,Scotland,Scotland,Other,2017/18,0,..
Doctorate research,Part-time,Scotland,Scotland,All,2018/19,195,0.02
Doctorate research,Part-time,Scotland,Scotland,Female,2018/19,115,0.02
Doctorate research,Part-time,Scotland,Scotland,Male,2018/19,80,0.02
Doctorate research,Part-time,Scotland,Scotland,Other,2018/19,0,..
Doctorate research,Part-time,Scotland,Wales,All,2014/15,0,0.0
Doctorate research,Part-time,Scotland,Wales,Male,2014/15,0,..
Doctorate research,Part-time,Scotland,Wales,All,2015/16,0,0.02
Doctorate research,Part-time,Scotland,Wales,Male,2015/16,0,0.04
Doctorate research,Part-time,Scotland,Wales,All,2016/17,0,0.0
Doctorate research,Part-time,Scotland,Wales,Male,2016/17,0,..
Doctorate research,Part-time,Scotland,Wales,All,2017/18,0,0.0
Doctorate research,Part-time,Scotland,Wales,Male,2017/18,0,0.0
Doctorate research,Part-time,Scotland,Wales,All,2018/19,0,0.0
Doctorate research,Part-time,Scotland,Wales,Male,2018/19,0,0.0
Doctorate research,Part-time,Wales,All,All,2014/15,110,0.02
Doctorate research,Part-time,Wales,All,Female,2014/15,60,0.02
Doctorate research,Part-time,Wales,All,Male,2014/15,50,0.02
Doctorate research,Part-time,Wales,All,All,2015/16,125,0.02
Doctorate research,Part-time,Wales,All,Female,2015/16,60,0.02
Doctorate research,Part-time,Wales,All,Male,2015/16,65,0.02
Doctorate research,Part-time,Wales,All,All,2016/17,125,0.02
Doctorate research,Part-time,Wales,All,Female,2016/17,70,0.02
Doctorate research,Part-time,Wales,All,Male,2016/17,55,0.02
Doctorate research,Part-time,Wales,All,All,2017/18,130,0.02
Doctorate research,Part-time,Wales,All,Female,2017/18,65,0.02
Doctorate research,Part-time,Wales,All,Male,2017/18,70,0.02
Doctorate research,Part-time,Wales,All,All,2018/19,125,0.02
Doctorate research,Part-time,Wales,All,Female,2018/19,70,0.02
Doctorate research,Part-time,Wales,All,Male,2018/19,60,0.02
Doctorate research,Part-time,Wales,England,All,2014/15,30,0.02
Doctorate research,Part-time,Wales,England,Female,2014/15,20,0.03
Doctorate research,Part-time,Wales,England,Male,2014/15,15,0.02
Doctorate research,Part-time,Wales,England,All,2015/16,40,0.03
Doctorate research,Part-time,Wales,England,Female,2015/16,20,0.03
Doctorate research,Part-time,Wales,England,Male,2015/16,20,0.04
Doctorate research,Part-time,Wales,England,All,2016/17,30,0.02
Doctorate research,Part-time,Wales,England,Female,2016/17,10,0.02
Doctorate research,Part-time,Wales,England,Male,2016/17,15,0.03
Doctorate research,Part-time,Wales,England,All,2017/18,30,0.02
Doctorate research,Part-time,Wales,England,Female,2017/18,15,0.02
Doctorate research,Part-time,Wales,England,Male,2017/18,15,0.03
Doctorate research,Part-time,Wales,England,All,2018/19,35,0.02
Doctorate research,Part-time,Wales,England,Female,2018/19,20,0.02
Doctorate research,Part-time,Wales,England,Male,2018/19,15,0.03
Doctorate research,Part-time,Wales,Northern Ireland,All,2014/15,0,..
Doctorate research,Part-time,Wales,Northern Ireland,Male,2014/15,0,..
Doctorate research,Part-time,Wales,Northern Ireland,All,2015/16,0,..
Doctorate research,Part-time,Wales,Northern Ireland,Male,2015/16,0,..
Doctorate research,Part-time,Wales,Northern Ireland,All,2016/17,0,..
Doctorate research,Part-time,Wales,Northern Ireland,Male,2016/17,0,..
Doctorate research,Part-time,Wales,Northern Ireland,All,2017/18,0,..
Doctorate research,Part-time,Wales,Northern Ireland,Male,2017/18,0,..
Doctorate research,Part-time,Wales,Northern Ireland,All,2018/19,0,0.04
Doctorate research,Part-time,Wales,Northern Ireland,Male,2018/19,0,..
Doctorate research,Part-time,Wales,Scotland,All,2014/15,0,0.0
Doctorate research,Part-time,Wales,Scotland,Female,2014/15,0,0.0
Doctorate research,Part-time,Wales,Scotland,Male,2014/15,0,0.0
Doctorate research,Part-time,Wales,Scotland,All,2015/16,0,0.0
Doctorate research,Part-time,Wales,Scotland,Female,2015/16,0,0.0
Doctorate research,Part-time,Wales,Scotland,Male,2015/16,0,0.0
Doctorate research,Part-time,Wales,Scotland,All,2016/17,0,0.0
Doctorate research,Part-time,Wales,Scotland,Female,2016/17,0,0.0
Doctorate research,Part-time,Wales,Scotland,Male,2016/17,0,0.0
Doctorate research,Part-time,Wales,Scotland,All,2017/18,0,0.02
Doctorate research,Part-time,Wales,Scotland,Female,2017/18,0,0.03
Doctorate research,Part-time,Wales,Scotland,Male,2017/18,0,0.0
Doctorate research,Part-time,Wales,Scotland,All,2018/19,5,0.04
Doctorate research,Part-time,Wales,Scotland,Female,2018/19,0,0.06
Doctorate research,Part-time,Wales,Scotland,Male,2018/19,0,0.03
Doctorate research,Part-time,Wales,Wales,All,2014/15,80,0.01
Doctorate research,Part-time,Wales,Wales,Female,2014/15,40,0.01
Doctorate research,Part-time,Wales,Wales,Male,2014/15,40,0.02
Doctorate research,Part-time,Wales,Wales,All,2015/16,85,0.02
Doctorate research,Part-time,Wales,Wales,Female,2015/16,40,0.01
Doctorate research,Part-time,Wales,Wales,Male,2015/16,45,0.02
Doctorate research,Part-time,Wales,Wales,All,2016/17,95,0.02
Doctorate research,Part-time,Wales,Wales,Female,2016/17,55,0.02
Doctorate research,Part-time,Wales,Wales,Male,2016/17,40,0.02
Doctorate research,Part-time,Wales,Wales,All,2017/18,100,0.02
Doctorate research,Part-time,Wales,Wales,Female,2017/18,50,0.02
Doctorate research,Part-time,Wales,Wales,Male,2017/18,50,0.02
Doctorate research,Part-time,Wales,Wales,All,2018/19,90,0.02
Doctorate research,Part-time,Wales,Wales,Female,2018/19,50,0.02
Doctorate research,Part-time,Wales,Wales,Male,2018/19,40,0.02
First degree,All,All,All,All,2014/15,395580,0.53
First degree,All,All,All,Female,2014/15,225080,0.53
First degree,All,All,All,Male,2014/15,170445,0.53
First degree,All,All,All,Other,2014/15,50,0.51
First degree,All,All,All,All,2015/16,399820,0.54
First degree,All,All,All,Female,2015/16,228645,0.54
First degree,All,All,All,Male,2015/16,171090,0.54
First degree,All,All,All,Other,2015/16,80,0.57
First degree,All,All,All,All,2016/17,414340,0.55
First degree,All,All,All,Female,2016/17,236710,0.54
First degree,All,All,All,Male,2016/17,177525,0.55
First degree,All,All,All,Other,2016/17,105,0.44
First degree,All,All,All,All,2017/18,418895,0.54
First degree,All,All,All,Female,2017/18,240600,0.54
First degree,All,All,All,Male,2017/18,178110,0.54
First degree,All,All,All,Other,2017/18,185,0.43
First degree,All,All,All,All,2018/19,424540,0.53
First degree,All,All,All,Female,2018/19,244535,0.52
First degree,All,All,All,Male,2018/19,179720,0.54
First degree,All,All,All,Other,2018/19,285,0.35
First degree,All,All,England,All,2014/15,328285,0.53
First degree,All,All,England,Female,2014/15,186385,0.53
First degree,All,All,England,Male,2014/15,141860,0.54
First degree,All,All,England,Other,2014/15,40,0.61
First degree,All,All,England,All,2015/16,331645,0.54
First degree,All,All,England,Female,2015/16,189845,0.54
First degree,All,All,England,Male,2015/16,141755,0.54
First degree,All,All,England,Other,2015/16,50,0.53
First degree,All,All,England,All,2016/17,344255,0.55
First degree,All,All,England,Female,2016/17,196820,0.55
First degree,All,All,England,Male,2016/17,147355,0.56
First degree,All,All,England,Other,2016/17,75,0.43
First degree,All,All,England,All,2017/18,349190,0.54
First degree,All,All,England,Female,2017/18,200720,0.54
First degree,All,All,England,Male,2017/18,148340,0.55
First degree,All,All,England,Other,2017/18,130,0.4
First degree,All,All,England,All,2018/19,354330,0.54
First degree,All,All,England,Female,2018/19,204265,0.53
First degree,All,All,England,Male,2018/19,149870,0.55
First degree,All,All,England,Other,2018/19,195,0.32
First degree,All,All,Northern Ireland,All,2014/15,9285,0.58
First degree,All,All,Northern Ireland,Female,2014/15,5280,0.57
First degree,All,All,Northern Ireland,Male,2014/15,4010,0.6
First degree,All,All,Northern Ireland,All,2015/16,9475,0.59
First degree,All,All,Northern Ireland,Female,2015/16,5440,0.58
First degree,All,All,Northern Ireland,Male,2015/16,4030,0.62
First degree,All,All,Northern Ireland,All,2016/17,9770,0.61
First degree,All,All,Northern Ireland,Female,2016/17,5545,0.59
First degree,All,All,Northern Ireland,Male,2016/17,4225,0.63
First degree,All,All,Northern Ireland,All,2017/18,9185,0.59
First degree,All,All,Northern Ireland,Female,2017/18,5260,0.58
First degree,All,All,Northern Ireland,Male,2017/18,3925,0.62
First degree,All,All,Northern Ireland,All,2018/19,9385,0.54
First degree,All,All,Northern Ireland,Female,2018/19,5340,0.52
First degree,All,All,Northern Ireland,Male,2018/19,4045,0.58
First degree,All,All,Scotland,All,2014/15,36210,0.51
First degree,All,All,Scotland,Female,2014/15,21295,0.52
First degree,All,All,Scotland,Male,2014/15,14905,0.5
First degree,All,All,Scotland,Other,2014/15,10,0.32
First degree,All,All,Scotland,All,2015/16,37140,0.52
First degree,All,All,Scotland,Female,2015/16,21705,0.54
First degree,All,All,Scotland,Male,2015/16,15415,0.51
First degree,All,All,Scotland,Other,2015/16,15,0.55
First degree,All,All,Scotland,All,2016/17,37650,0.5
First degree,All,All,Scotland,Female,2016/17,22120,0.51
First degree,All,All,Scotland,Male,2016/17,15515,0.5
First degree,All,All,Scotland,Other,2016/17,20,0.38
First degree,All,All,Scotland,All,2017/18,38295,0.5
First degree,All,All,Scotland,Female,2017/18,22595,0.5
First degree,All,All,Scotland,Male,2017/18,15665,0.5
First degree,All,All,Scotland,Other,2017/18,35,0.49
First degree,All,All,Scotland,All,2018/19,38730,0.47
First degree,All,All,Scotland,Female,2018/19,22795,0.47
First degree,All,All,Scotland,Male,2018/19,15875,0.47
First degree,All,All,Scotland,Other,2018/19,60,0.42
First degree,All,All,Wales,All,2014/15,21800,0.53
First degree,All,All,Wales,Female,2014/15,12125,0.54
First degree,All,All,Wales,Male,2014/15,9675,0.51
First degree,All,All,Wales,Other,2014/15,0,..
First degree,All,All,Wales,All,2015/16,21560,0.53
First degree,All,All,Wales,Female,2015/16,11655,0.54
First degree,All,All,Wales,Male,2015/16,9890,0.52
First degree,All,All,Wales,Other,2015/16,15,..
First degree,All,All,Wales,All,2016/17,22670,0.56
First degree,All,All,Wales,Female,2016/17,12225,0.55
First degree,All,All,Wales,Male,2016/17,10430,0.56
First degree,All,All,Wales,Other,2016/17,10,..
First degree,All,All,Wales,All,2017/18,22220,0.55
First degree,All,All,Wales,Female,2017/18,12025,0.54
First degree,All,All,Wales,Male,2017/18,10175,0.55
First degree,All,All,Wales,Other,2017/18,20,0.57
First degree,All,All,Wales,All,2018/19,22100,0.54
First degree,All,All,Wales,Female,2018/19,12135,0.53
First degree,All,All,Wales,Male,2018/19,9935,0.55
First degree,All,All,Wales,Other,2018/19,30,0.62
First degree,All,All Non-UK,All,All,2014/15,67640,0.34
First degree,All,All Non-UK,All,Female,2014/15,35355,0.33
First degree,All,All Non-UK,All,Male,2014/15,32270,0.34
First degree,All,All Non-UK,All,Other,2014/15,15,0.54
First degree,All,All Non-UK,All,All,2015/16,67630,0.34
First degree,All,All Non-UK,All,Female,2015/16,35750,0.34
First degree,All,All Non-UK,All,Male,2015/16,31865,0.35
First degree,All,All Non-UK,All,Other,2015/16,15,0.44
First degree,All,All Non-UK,All,All,2016/17,70095,0.35
First degree,All,All Non-UK,All,Female,2016/17,37595,0.34
First degree,All,All Non-UK,All,Male,2016/17,32470,0.36
First degree,All,All Non-UK,All,Other,2016/17,30,0.42
First degree,All,All Non-UK,All,All,2017/18,73265,0.35
First degree,All,All Non-UK,All,Female,2017/18,39335,0.34
First degree,All,All Non-UK,All,Male,2017/18,33885,0.37
First degree,All,All Non-UK,All,Other,2017/18,40,0.39
First degree,All,All Non-UK,All,All,2018/19,75935,0.34
First degree,All,All Non-UK,All,Female,2018/19,40870,0.33
First degree,All,All Non-UK,All,Male,2018/19,34990,0.36
First degree,All,All Non-UK,All,Other,2018/19,75,0.32
First degree,All,All Non-UK,England,All,2014/15,56770,0.34
First degree,All,All Non-UK,England,Female,2014/15,29630,0.34
First degree,All,All Non-UK,England,Male,2014/15,27125,0.35
First degree,All,All Non-UK,England,Other,2014/15,10,0.5
First degree,All,All Non-UK,England,All,2015/16,56540,0.34
First degree,All,All Non-UK,England,Female,2015/16,30010,0.34
First degree,All,All Non-UK,England,Male,2015/16,26520,0.35
First degree,All,All Non-UK,England,Other,2015/16,10,..
First degree,All,All Non-UK,England,All,2016/17,58955,0.35
First degree,All,All Non-UK,England,Female,2016/17,31650,0.34
First degree,All,All Non-UK,England,Male,2016/17,27280,0.36
First degree,All,All Non-UK,England,Other,2016/17,20,0.48
First degree,All,All Non-UK,England,All,2017/18,61865,0.36
First degree,All,All Non-UK,England,Female,2017/18,33210,0.34
First degree,All,All Non-UK,England,Male,2017/18,28630,0.37
First degree,All,All Non-UK,England,Other,2017/18,20,0.29
First degree,All,All Non-UK,England,All,2018/19,64485,0.35
First degree,All,All Non-UK,England,Female,2018/19,34745,0.33
First degree,All,All Non-UK,England,Male,2018/19,29695,0.37
First degree,All,All Non-UK,England,Other,2018/19,45,0.27
First degree,All,All Non-UK,Northern Ireland,All,2014/15,870,0.36
First degree,All,All Non-UK,Northern Ireland,Female,2014/15,435,0.34
First degree,All,All Non-UK,Northern Ireland,Male,2014/15,435,0.39
First degree,All,All Non-UK,Northern Ireland,All,2015/16,685,0.33
First degree,All,All Non-UK,Northern Ireland,Female,2015/16,375,0.34
First degree,All,All Non-UK,Northern Ireland,Male,2015/16,310,0.32
First degree,All,All Non-UK,Northern Ireland,All,2016/17,770,0.36
First degree,All,All Non-UK,Northern Ireland,Female,2016/17,440,0.37
First degree,All,All Non-UK,Northern Ireland,Male,2016/17,325,0.34
First degree,All,All Non-UK,Northern Ireland,All,2017/18,695,0.34
First degree,All,All Non-UK,Northern Ireland,Female,2017/18,395,0.34
First degree,All,All Non-UK,Northern Ireland,Male,2017/18,300,0.33
First degree,All,All Non-UK,Northern Ireland,All,2018/19,725,0.29
First degree,All,All Non-UK,Northern Ireland,Female,2018/19,420,0.28
First degree,All,All Non-UK,Northern Ireland,Male,2018/19,305,0.3
First degree,All,All Non-UK,Scotland,All,2014/15,6345,0.29
First degree,All,All Non-UK,Scotland,Female,2014/15,3655,0.3
First degree,All,All Non-UK,Scotland,Male,2014/15,2685,0.28
First degree,All,All Non-UK,Scotland,Other,2014/15,0,..
First degree,All,All Non-UK,Scotland,All,2015/16,6585,0.32
First degree,All,All Non-UK,Scotland,Female,2015/16,3685,0.34
First degree,All,All Non-UK,Scotland,Male,2015/16,2900,0.31
First degree,All,All Non-UK,Scotland,Other,2015/16,0,..
First degree,All,All Non-UK,Scotland,All,2016/17,6490,0.29
First degree,All,All Non-UK,Scotland,Female,2016/17,3755,0.3
First degree,All,All Non-UK,Scotland,Male,2016/17,2735,0.28
First degree,All,All Non-UK,Scotland,Other,2016/17,5,..
First degree,All,All Non-UK,Scotland,All,2017/18,6825,0.29
First degree,All,All Non-UK,Scotland,Female,2017/18,3940,0.3
First degree,All,All Non-UK,Scotland,Male,2017/18,2870,0.28
First degree,All,All Non-UK,Scotland,Other,2017/18,15,..
First degree,All,All Non-UK,Scotland,All,2018/19,7060,0.26
First degree,All,All Non-UK,Scotland,Female,2018/19,3980,0.26
First degree,All,All Non-UK,Scotland,Male,2018/19,3060,0.27
First degree,All,All Non-UK,Scotland,Other,2018/19,20,0.47
First degree,All,All Non-UK,Wales,All,2014/15,3655,0.33
First degree,All,All Non-UK,Wales,Female,2014/15,1635,0.33
First degree,All,All Non-UK,Wales,Male,2014/15,2020,0.33
First degree,All,All Non-UK,Wales,Other,2014/15,0,..
First degree,All,All Non-UK,Wales,All,2015/16,3825,0.36
First degree,All,All Non-UK,Wales,Female,2015/16,1680,0.34
First degree,All,All Non-UK,Wales,Male,2015/16,2140,0.37
First degree,All,All Non-UK,Wales,Other,2015/16,5,..
First degree,All,All Non-UK,Wales,All,2016/17,3880,0.41
First degree,All,All Non-UK,Wales,Female,2016/17,1750,0.38
First degree,All,All Non-UK,Wales,Male,2016/17,2130,0.44
First degree,All,All Non-UK,Wales,Other,2016/17,0,..
First degree,All,All Non-UK,Wales,All,2017/18,3880,0.42
First degree,All,All Non-UK,Wales,Female,2017/18,1790,0.39
First degree,All,All Non-UK,Wales,Male,2017/18,2085,0.45
First degree,All,All Non-UK,Wales,Other,2017/18,5,..
First degree,All,All Non-UK,Wales,All,2018/19,3665,0.41
First degree,All,All Non-UK,Wales,Female,2018/19,1730,0.38
First degree,All,All Non-UK,Wales,Male,2018/19,1930,0.44
First degree,All,All Non-UK,Wales,Other,2018/19,10,..
First degree,All,All UK,All,All,2014/15,327920,0.6
First degree,All,All UK,All,Female,2014/15,189720,0.59
First degree,All,All UK,All,Male,2014/15,138165,0.61
First degree,All,All UK,All,Other,2014/15,35,0.5
First degree,All,All UK,All,All,2015/16,332185,0.61
First degree,All,All UK,All,Female,2015/16,192895,0.61
First degree,All,All UK,All,Male,2015/16,139225,0.62
First degree,All,All UK,All,Other,2015/16,65,0.61
First degree,All,All UK,All,All,2016/17,344245,0.62
First degree,All,All UK,All,Female,2016/17,199115,0.61
First degree,All,All UK,All,Male,2016/17,145055,0.63
First degree,All,All UK,All,Other,2016/17,80,0.44
First degree,All,All UK,All,All,2017/18,345635,0.61
First degree,All,All UK,All,Female,2017/18,201265,0.6
First degree,All,All UK,All,Male,2017/18,144220,0.61
First degree,All,All UK,All,Other,2017/18,145,0.44
First degree,All,All UK,All,All,2018/19,348605,0.6
First degree,All,All UK,All,Female,2018/19,203660,0.6
First degree,All,All UK,All,Male,2018/19,144730,0.61
First degree,All,All UK,All,Other,2018/19,215,0.37
First degree,All,All UK,England,All,2014/15,271505,0.6
First degree,All,All UK,England,Female,2014/15,156750,0.59
First degree,All,All UK,England,Male,2014/15,114730,0.62
First degree,All,All UK,England,Other,2014/15,25,0.68
First degree,All,All UK,England,All,2015/16,275105,0.61
First degree,All,All UK,England,Female,2015/16,159835,0.61
First degree,All,All UK,England,Male,2015/16,115235,0.62
First degree,All,All UK,England,Other,2015/16,40,0.54
First degree,All,All UK,England,All,2016/17,285300,0.62
First degree,All,All UK,England,Female,2016/17,165170,0.62
First degree,All,All UK,England,Male,2016/17,120075,0.64
First degree,All,All UK,England,Other,2016/17,55,0.42
First degree,All,All UK,England,All,2017/18,287330,0.61
First degree,All,All UK,England,Female,2017/18,167510,0.61
First degree,All,All UK,England,Male,2017/18,119710,0.62
First degree,All,All UK,England,Other,2017/18,110,0.43
First degree,All,All UK,England,All,2018/19,289840,0.61
First degree,All,All UK,England,Female,2018/19,169520,0.6
First degree,All,All UK,England,Male,2018/19,120175,0.62
First degree,All,All UK,England,Other,2018/19,150,0.34
First degree,All,All UK,Northern Ireland,All,2014/15,8415,0.62
First degree,All,All UK,Northern Ireland,Female,2014/15,4845,0.6
First degree,All,All UK,Northern Ireland,Male,2014/15,3570,0.64
First degree,All,All UK,Northern Ireland,All,2015/16,8790,0.63
First degree,All,All UK,Northern Ireland,Female,2015/16,5065,0.61
First degree,All,All UK,Northern Ireland,Male,2015/16,3725,0.67
First degree,All,All UK,Northern Ireland,All,2016/17,9000,0.64
First degree,All,All UK,Northern Ireland,Female,2016/17,5100,0.62
First degree,All,All UK,Northern Ireland,Male,2016/17,3900,0.67
First degree,All,All UK,Northern Ireland,All,2017/18,8495,0.63
First degree,All,All UK,Northern Ireland,Female,2017/18,4865,0.61
First degree,All,All UK,Northern Ireland,Male,2017/18,3630,0.66
First degree,All,All UK,Northern Ireland,All,2018/19,8660,0.59
First degree,All,All UK,Northern Ireland,Female,2018/19,4920,0.56
First degree,All,All UK,Northern Ireland,Male,2018/19,3740,0.63
First degree,All,All UK,Scotland,All,2014/15,29865,0.61
First degree,All,All UK,Scotland,Female,2014/15,17640,0.61
First degree,All,All UK,Scotland,Male,2014/15,12220,0.6
First degree,All,All UK,Scotland,Other,2014/15,5,..
First degree,All,All UK,Scotland,All,2015/16,30555,0.61
First degree,All,All UK,Scotland,Female,2015/16,18020,0.61
First degree,All,All UK,Scotland,Male,2015/16,12515,0.6
First degree,All,All UK,Scotland,Other,2015/16,15,..
First degree,All,All UK,Scotland,All,2016/17,31160,0.59
First degree,All,All UK,Scotland,Female,2016/17,18365,0.59
First degree,All,All UK,Scotland,Male,2016/17,12780,0.59
First degree,All,All UK,Scotland,Other,2016/17,15,0.45
First degree,All,All UK,Scotland,All,2017/18,31470,0.59
First degree,All,All UK,Scotland,Female,2017/18,18655,0.59
First degree,All,All UK,Scotland,Male,2017/18,12795,0.6
First degree,All,All UK,Scotland,Other,2017/18,20,0.4
First degree,All,All UK,Scotland,All,2018/19,31670,0.57
First degree,All,All UK,Scotland,Female,2018/19,18815,0.57
First degree,All,All UK,Scotland,Male,2018/19,12810,0.58
First degree,All,All UK,Scotland,Other,2018/19,45,0.41
First degree,All,All UK,Wales,All,2014/15,18135,0.6
First degree,All,All UK,Wales,Female,2014/15,10490,0.61
First degree,All,All UK,Wales,Male,2014/15,7645,0.58
First degree,All,All UK,Wales,Other,2014/15,0,..
First degree,All,All UK,Wales,All,2015/16,17735,0.59
First degree,All,All UK,Wales,Female,2015/16,9975,0.6
First degree,All,All UK,Wales,Male,2015/16,7750,0.59
First degree,All,All UK,Wales,Other,2015/16,10,..
First degree,All,All UK,Wales,All,2016/17,18785,0.6
First degree,All,All UK,Wales,Female,2016/17,10475,0.6
First degree,All,All UK,Wales,Male,2016/17,8300,0.61
First degree,All,All UK,Wales,Other,2016/17,10,..
First degree,All,All UK,Wales,All,2017/18,18340,0.58
First degree,All,All UK,Wales,Female,2017/18,10235,0.58
First degree,All,All UK,Wales,Male,2017/18,8090,0.59
First degree,All,All UK,Wales,Other,2017/18,15,0.61
First degree,All,All UK,Wales,All,2018/19,18435,0.58
First degree,All,All UK,Wales,Female,2018/19,10410,0.57
First degree,All,All UK,Wales,Male,2018/19,8005,0.58
First degree,All,All UK,Wales,Other,2018/19,20,0.66
First degree,All,England,All,All,2014/15,272465,0.6
First degree,All,England,All,Female,2014/15,157220,0.59
First degree,All,England,All,Male,2014/15,115220,0.62
First degree,All,England,All,Other,2014/15,30,0.62
First degree,All,England,All,All,2015/16,276545,0.61
First degree,All,England,All,Female,2015/16,160165,0.61
First degree,All,England,All,Male,2015/16,116330,0.62
First degree,All,England,All,Other,2015/16,50,0.61
First degree,All,England,All,All,2016/17,287100,0.62
First degree,All,England,All,Female,2016/17,165655,0.62
First degree,All,England,All,Male,2016/17,121385,0.64
First degree,All,England,All,Other,2016/17,65,0.45
First degree,All,England,All,All,2017/18,289110,0.61
First degree,All,England,All,Female,2017/18,167950,0.61
First degree,All,England,All,Male,2017/18,121045,0.62
First degree,All,England,All,Other,2017/18,115,0.43
First degree,All,England,All,All,2018/19,291080,0.61
First degree,All,England,All,Female,2018/19,169720,0.6
First degree,All,England,All,Male,2018/19,121200,0.62
First degree,All,England,All,Other,2018/19,160,0.34
First degree,All,England,England,All,2014/15,261245,0.6
First degree,All,England,England,Female,2014/15,151005,0.59
First degree,All,England,England,Male,2014/15,110215,0.62
First degree,All,England,England,Other,2014/15,25,0.67
First degree,All,England,England,All,2015/16,264840,0.61
First degree,All,England,England,Female,2015/16,153995,0.6
First degree,All,England,England,Male,2015/16,110810,0.62
First degree,All,England,England,Other,2015/16,40,0.55
First degree,All,England,England,All,2016/17,274595,0.62
First degree,All,England,England,Female,2016/17,159085,0.61
First degree,All,England,England,Male,2016/17,115460,0.64
First degree,All,England,England,Other,2016/17,50,0.41
First degree,All,England,England,All,2017/18,276315,0.61
First degree,All,England,England,Female,2017/18,161230,0.61
First degree,All,England,England,Male,2017/18,114980,0.62
First degree,All,England,England,Other,2017/18,100,0.42
First degree,All,England,England,All,2018/19,278435,0.61
First degree,All,England,England,Female,2018/19,162955,0.6
First degree,All,England,England,Male,2018/19,115340,0.62
First degree,All,England,England,Other,2018/19,140,0.33
First degree,All,England,Northern Ireland,All,2014/15,185,0.32
First degree,All,England,Northern Ireland,Female,2014/15,95,0.26
First degree,All,England,Northern Ireland,Male,2014/15,90,0.45
First degree,All,England,Northern Ireland,All,2015/16,235,0.4
First degree,All,England,Northern Ireland,Female,2015/16,140,0.37
First degree,All,England,Northern Ireland,Male,2015/16,100,0.47
First degree,All,England,Northern Ireland,All,2016/17,290,0.4
First degree,All,England,Northern Ireland,Female,2016/17,165,0.37
First degree,All,England,Northern Ireland,Male,2016/17,125,0.44
First degree,All,England,Northern Ireland,All,2017/18,330,0.39
First degree,All,England,Northern Ireland,Female,2017/18,185,0.35
First degree,All,England,Northern Ireland,Male,2017/18,145,0.46
First degree,All,England,Northern Ireland,All,2018/19,300,0.29
First degree,All,England,Northern Ireland,Female,2018/19,160,0.24
First degree,All,England,Northern Ireland,Male,2018/19,140,0.36
First degree,All,England,Scotland,All,2014/15,3170,0.56
First degree,All,England,Scotland,Female,2014/15,1905,0.62
First degree,All,England,Scotland,Male,2014/15,1260,0.49
First degree,All,England,Scotland,Other,2014/15,0,..
First degree,All,England,Scotland,All,2015/16,3535,0.58
First degree,All,England,Scotland,Female,2015/16,2025,0.63
First degree,All,England,Scotland,Male,2015/16,1510,0.52
First degree,All,England,Scotland,Other,2015/16,5,..
First degree,All,England,Scotland,All,2016/17,3705,0.56
First degree,All,England,Scotland,Female,2016/17,2185,0.61
First degree,All,England,Scotland,Male,2016/17,1515,0.49
First degree,All,England,Scotland,Other,2016/17,5,..
First degree,All,England,Scotland,All,2017/18,4045,0.55
First degree,All,England,Scotland,Female,2017/18,2325,0.58
First degree,All,England,Scotland,Male,2017/18,1720,0.51
First degree,All,England,Scotland,Other,2017/18,0,..
First degree,All,England,Scotland,All,2018/19,3945,0.52
First degree,All,England,Scotland,Female,2018/19,2335,0.56
First degree,All,England,Scotland,Male,2018/19,1605,0.47
First degree,All,England,Scotland,Other,2018/19,5,..
First degree,All,England,Wales,All,2014/15,7865,0.71
First degree,All,England,Wales,Female,2014/15,4210,0.73
First degree,All,England,Wales,Male,2014/15,3655,0.69
First degree,All,England,Wales,Other,2014/15,0,..
First degree,All,England,Wales,All,2015/16,7930,0.71
First degree,All,England,Wales,Female,2015/16,4010,0.73
First degree,All,England,Wales,Male,2015/16,3915,0.69
First degree,All,England,Wales,Other,2015/16,5,..
First degree,All,England,Wales,All,2016/17,8510,0.73
First degree,All,England,Wales,Female,2016/17,4215,0.74
First degree,All,England,Wales,Male,2016/17,4285,0.72
First degree,All,England,Wales,Other,2016/17,10,..
First degree,All,England,Wales,All,2017/18,8420,0.7
First degree,All,England,Wales,Female,2017/18,4210,0.7
First degree,All,England,Wales,Male,2017/18,4200,0.69
First degree,All,England,Wales,Other,2017/18,10,..
