﻿Title,"UK domiciled full-time HE undergraduate student enrolments by low participation neighbourhood marker, Welsh index of multiple deprivation marker, Scottish index of multiple deprivation marker, Northern Ireland multiple deprivation measure quintiles, state school marker, socio-economic classification, parental education, country of HE provider, first year marker and level of study",,,,,,,
Socio-economic classification,Small employers & own account workers,Wales,First year,First degree,Wales,2017/18,660,8%
Socio-economic classification,Small employers & own account workers,Wales,First year,First degree,All,2018/19,1185,7%
Socio-economic classification,Small employers & own account workers,Wales,First year,First degree,England,2018/19,530,7%
Socio-economic classification,Small employers & own account workers,Wales,First year,First degree,Northern Ireland,2018/19,10,7%
Socio-economic classification,Small employers & own account workers,Wales,First year,First degree,Other UK,2018/19,0,3%
Socio-economic classification,Small employers & own account workers,Wales,First year,First degree,Scotland,2018/19,0,5%
Socio-economic classification,Small employers & own account workers,Wales,First year,First degree,Wales,2018/19,640,8%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,All,2014/15,40,7%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,England,2014/15,10,7%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,Northern Ireland,2014/15,0,
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,Wales,2014/15,35,7%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,All,2015/16,65,8%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,England,2015/16,15,9%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,Northern Ireland,2015/16,0,
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,Wales,2015/16,45,8%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,All,2016/17,45,7%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,England,2016/17,10,7%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,Northern Ireland,2016/17,0,
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,Wales,2016/17,35,7%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,All,2017/18,45,8%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,England,2017/18,5,5%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,Northern Ireland,2017/18,0,
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,Wales,2017/18,40,9%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,All,2018/19,35,9%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,England,2018/19,10,9%
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,Northern Ireland,2018/19,0,
Socio-economic classification,Small employers & own account workers,Wales,First year,Other undergraduate,Wales,2018/19,30,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,All,2014/15,2120,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,England,2014/15,935,6%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Northern Ireland,2014/15,20,9%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Other UK,2014/15,0,2%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Scotland,2014/15,5,4%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Wales,2014/15,1160,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,All,2015/16,2185,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,England,2015/16,980,6%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Northern Ireland,2015/16,20,9%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Other UK,2015/16,5,4%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Scotland,2015/16,0,2%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Wales,2015/16,1180,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,All,2016/17,2265,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,England,2016/17,1065,6%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Northern Ireland,2016/17,20,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Other UK,2016/17,5,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Scotland,2016/17,0,3%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Wales,2016/17,1170,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,All,2017/18,2395,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,England,2017/18,1155,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Northern Ireland,2017/18,30,10%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Other UK,2017/18,5,9%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Scotland,2017/18,0,3%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Wales,2017/18,1195,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,All,2018/19,2445,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,England,2018/19,1185,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Northern Ireland,2018/19,25,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Other UK,2018/19,5,4%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Scotland,2018/19,5,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,All,Wales,2018/19,1225,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,All,2014/15,2085,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,England,2014/15,925,6%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Northern Ireland,2014/15,20,9%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Other UK,2014/15,0,2%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Scotland,2014/15,5,4%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Wales,2014/15,1135,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,All,2015/16,2155,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,England,2015/16,975,6%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Northern Ireland,2015/16,20,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Other UK,2015/16,5,4%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Scotland,2015/16,0,2%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Wales,2015/16,1150,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,All,2016/17,2225,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,England,2016/17,1055,6%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Northern Ireland,2016/17,20,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Other UK,2016/17,5,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Scotland,2016/17,0,3%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Wales,2016/17,1140,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,All,2017/18,2365,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,England,2017/18,1150,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Northern Ireland,2017/18,30,10%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Other UK,2017/18,5,9%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Scotland,2017/18,0,3%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Wales,2017/18,1175,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,All,2018/19,2425,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,England,2018/19,1185,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Northern Ireland,2018/19,25,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Other UK,2018/19,5,4%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Scotland,2018/19,5,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,First degree,Wales,2018/19,1210,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,All,2014/15,35,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,England,2014/15,10,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,Northern Ireland,2014/15,0,
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,Wales,2014/15,25,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,All,2015/16,30,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,England,2015/16,5,6%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,Northern Ireland,2015/16,0,
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,Wales,2015/16,25,9%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,All,2016/17,40,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,England,2016/17,10,9%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,Northern Ireland,2016/17,0,
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,Wales,2016/17,30,8%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,All,2017/18,25,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,England,2017/18,5,6%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,Northern Ireland,2017/18,0,
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,Wales,2017/18,20,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,All,2018/19,15,7%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,England,2018/19,0,3%
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,Northern Ireland,2018/19,0,
Socio-economic classification,Small employers & own account workers,Wales,Other years,Other undergraduate,Wales,2018/19,15,8%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,All,2014/15,41945,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,England,2014/15,33950,4%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Northern Ireland,2014/15,1795,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Other UK,2014/15,95,4%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Scotland,2014/15,3880,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Wales,2014/15,2230,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,All,2015/16,45230,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,England,2015/16,36790,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Northern Ireland,2015/16,1890,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Other UK,2015/16,95,4%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Scotland,2015/16,4090,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Wales,2015/16,2365,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,All,2016/17,48180,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,England,2016/17,39215,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Northern Ireland,2016/17,1925,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Other UK,2016/17,95,3%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Scotland,2016/17,4430,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Wales,2016/17,2510,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,All,2017/18,51030,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,England,2017/18,41730,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Northern Ireland,2017/18,1915,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Other UK,2017/18,85,3%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Scotland,2017/18,4730,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Wales,2017/18,2570,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,All,2018/19,51245,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,England,2018/19,41930,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Northern Ireland,2018/19,1850,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Other UK,2018/19,85,3%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Scotland,2018/19,4865,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,All,Wales,2018/19,2525,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,All,2014/15,40540,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,England,2014/15,32885,4%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Northern Ireland,2014/15,1785,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Other UK,2014/15,90,4%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Scotland,2014/15,3615,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Wales,2014/15,2165,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,All,2015/16,43955,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,England,2015/16,35820,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Northern Ireland,2015/16,1870,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Other UK,2015/16,95,4%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Scotland,2015/16,3870,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Wales,2015/16,2300,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,All,2016/17,46840,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,England,2016/17,38265,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Northern Ireland,2016/17,1910,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Other UK,2016/17,90,3%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Scotland,2016/17,4140,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Wales,2016/17,2440,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,All,2017/18,49705,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,England,2017/18,40785,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Northern Ireland,2017/18,1890,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Other UK,2017/18,85,3%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Scotland,2017/18,4425,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Wales,2017/18,2520,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,All,2018/19,50150,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,England,2018/19,41175,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Northern Ireland,2018/19,1830,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Other UK,2018/19,85,3%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Scotland,2018/19,4580,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,First degree,Wales,2018/19,2485,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,All,2014/15,1400,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,England,2014/15,1065,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Northern Ireland,2014/15,10,4%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Other UK,2014/15,0,3%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Scotland,2014/15,265,8%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Wales,2014/15,65,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,All,2015/16,1280,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,England,2015/16,970,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Northern Ireland,2015/16,20,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Other UK,2015/16,0,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Scotland,2015/16,220,7%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Wales,2015/16,65,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,All,2016/17,1335,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,England,2016/17,950,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Northern Ireland,2016/17,20,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Other UK,2016/17,0,
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Scotland,2016/17,295,9%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Wales,2016/17,75,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,All,2017/18,1325,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,England,2017/18,945,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Northern Ireland,2017/18,20,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Other UK,2017/18,0,
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Scotland,2017/18,305,10%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Wales,2017/18,55,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,All,2018/19,1095,6%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,England,2018/19,750,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Northern Ireland,2018/19,20,5%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Other UK,2018/19,0,
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Scotland,2018/19,285,9%
Socio-economic classification,Lower supervisory & technical occupations,All,All,Other undergraduate,Wales,2018/19,40,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,All,2014/15,14510,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,England,2014/15,11870,4%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Northern Ireland,2014/15,605,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Other UK,2014/15,30,3%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Scotland,2014/15,1210,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Wales,2014/15,795,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,All,2015/16,17515,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,England,2015/16,14510,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Northern Ireland,2015/16,625,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Other UK,2015/16,35,4%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Scotland,2015/16,1440,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Wales,2015/16,900,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,All,2016/17,18020,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,England,2016/17,14870,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Northern Ireland,2016/17,605,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Other UK,2016/17,25,3%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Scotland,2016/17,1595,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Wales,2016/17,930,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,All,2017/18,18265,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,England,2017/18,15160,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Northern Ireland,2017/18,575,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Other UK,2017/18,30,3%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Scotland,2017/18,1635,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Wales,2017/18,870,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,All,2018/19,17550,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,England,2018/19,14520,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Northern Ireland,2018/19,555,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Other UK,2018/19,30,4%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Scotland,2018/19,1615,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,All,Wales,2018/19,830,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,All,2014/15,13700,4%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,England,2014/15,11285,4%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Northern Ireland,2014/15,595,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Other UK,2014/15,25,3%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Scotland,2014/15,1040,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Wales,2014/15,760,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,All,2015/16,16745,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,England,2015/16,13950,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Northern Ireland,2015/16,615,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Other UK,2015/16,35,4%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Scotland,2015/16,1290,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Wales,2015/16,855,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,All,2016/17,17165,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,England,2016/17,14300,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Northern Ireland,2016/17,595,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Other UK,2016/17,25,3%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Scotland,2016/17,1365,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Wales,2016/17,885,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,All,2017/18,17470,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,England,2017/18,14625,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Northern Ireland,2017/18,560,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Other UK,2017/18,30,3%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Scotland,2017/18,1410,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Wales,2017/18,840,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,All,2018/19,16925,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,England,2018/19,14135,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Northern Ireland,2018/19,545,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Other UK,2018/19,30,4%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Scotland,2018/19,1410,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,First degree,Wales,2018/19,805,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,All,2014/15,805,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,England,2014/15,590,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Northern Ireland,2014/15,10,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Other UK,2014/15,0,
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Scotland,2014/15,170,7%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Wales,2014/15,40,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,All,2015/16,765,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,England,2015/16,560,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Northern Ireland,2015/16,10,7%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Other UK,2015/16,0,
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Scotland,2015/16,150,7%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Wales,2015/16,40,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,All,2016/17,855,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,England,2016/17,570,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Northern Ireland,2016/17,10,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Other UK,2016/17,0,
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Scotland,2016/17,230,10%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Wales,2016/17,45,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,All,2017/18,795,7%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,England,2017/18,535,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Northern Ireland,2017/18,10,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Other UK,2017/18,0,
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Scotland,2017/18,225,10%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Wales,2017/18,25,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,All,2018/19,625,6%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,England,2018/19,385,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Northern Ireland,2018/19,10,5%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Other UK,2018/19,0,
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Scotland,2018/19,205,9%
Socio-economic classification,Lower supervisory & technical occupations,All,First year,Other undergraduate,Wales,2018/19,30,6%
Socio-economic classification,Lower supervisory & technical occupations,All,Other years,All,All,2014/15,27435,5%
Socio-economic classification,Lower supervisory & technical occupations,All,Other years,All,England,2014/15,22075,5%
Socio-economic classification,Lower supervisory & technical occupations,All,Other years,All,Northern Ireland,2014/15,1190,5%
Socio-economic classification,Lower supervisory & technical occupations,All,Other years,All,Other UK,2014/15,65,4%
Socio-economic classification,Lower supervisory & technical occupations,All,Other years,All,Scotland,2014/15,2670,5%
Socio-economic classification,Lower supervisory & technical occupations,All,Other years,All,Wales,2014/15,1430,5%
Socio-economic classification,Lower supervisory & technical occupations,All,Other years,All,All,2015/16,27715,4%
Socio-economic classification,Lower supervisory & technical occupations,All,Other years,All,England,2015/16,22280,4%
Socio-economic classification,Lower supervisory & technical occupations,All,Other years,All,Northern Ireland,2015/16,1265,5%
Socio-economic classification,Lower supervisory & technical occupations,All,Other years,All,Other UK,2015/16,60,3%
Socio-economic classification,Lower supervisory & technical occupations,All,Other years,All,Scotland,2015/16,2650,5%
