"066","General Teaching Council for Scotland (GTCS)","06601","Accredited by the General Teaching Council for Scotland (GTCS).","http://www.gtcs.org.uk/education-in-scotland/universities.aspx"
"068","Geological Society","06801","Accredited by the Geological Society for the purpose of partially meeting the experience requirement for Chartered Geologist.","http://www.geolsoc.org.uk/accreditation"
"069","Health and Care Professions Council, the (HCPC)","06901","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as an arts therapist.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06902","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a biomedical scientist.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06903","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a chiropodist/podiatrist.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06904","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a dietitian.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06905","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a hearing aid dispenser.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06906","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as an occupational therapist.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06907","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as an operating department practitioner.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06908","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as an orthoptist.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06909","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a paramedic.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06910","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a physiotherapist.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06911","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a practitioner psychologist.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06912","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a prosthetist/orthotist.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06913","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a radiographer.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06914","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a social worker in England.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06915","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a speech and language therapist.","http://www.hcpc-uk.org/education/programmes/"
"069","Health and Care Professions Council, the (HCPC)","06916","Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a clinical scientist.","http://www.hcpc-uk.org/education/programmes/"
"189","Health Education England","18901","This degree meets NHS requirements for the role of a Healthcare Science Practitioner. Academic study is integrated with 50 weeks of work based training underpinned by professional practice. Delivered by academic and clinical staff with active patient involvement the degree constantly evolves to embed new science and technology e.g. genomics.","http://hee.nhs.uk"
"072","Institute and Faculty of Actuaries","07201","Accredited by the Institute and Faculty of Actuaries for the purpose of exemption from some professional examinations.","https://www.actuaries.org.uk/studying/exam-exemptions/how-apply-exemption/university-courses-exemptions"
"172","Institute of Acoustics (IOA)","17201","Accredited by the Institute of Acoustics (IOA) for the purpose of eligibility to apply for Associate membership.","www.ioa.org.uk/membership/application-process"
"073","Institute of Biomedical Science (IBMS)","07301","Accredited by the Institute of Biomedical Science (IBMS).","http://www.ibms.org/go/qualifications/ibms-courses/accreditation"
"156","Institute of Brewing and Distilling, the (IBD)","15601","Accredited by the Institute of Brewing and Distilling (IBD).","https://www.ibd.org.uk/"
"074","Institute of Careers Guidance (ICG)","07401","Awarded by the Institute of Career Guidance (ICG).","http://www.icg-uk.org/Home"
"075","Institute of Chartered Accountants in England and Wales (ICAEW)","07501","Accredited by the Institute of Chartered Accountants England and Wales (ICAEW) for the purpose of exemption from some professional examinations.","http://www.icaew.com/en/qualifications-and-programmes/aca/aca-training-in-the-uk/exams/credit-for-prior-learning"
"076","Institute of Chartered Accountants in Scotland (ICAS)","07601","Accredited by the Institute of Chartered Accountants Scotland (ICAS) for the purpose of exemption from some professional examinations.","http://icas.org.uk/becomeaca/ICAS_Accredited_degrees/"
"077","Institute of Chartered Foresters (ICF)","07701","Recognised by the Institute of Chartered Foresters (ICF).","http://www.charteredforesters.org"
"078","Institute of Chartered Secretaries and Administrators (ICSA)","07801","Accredited by the Institute of Chartered Secretaries and Administrators (ICSA) for the purpose of exemptions from some professional examinations.","http://www.icsaglobal.com/join-us/study-to-be-a-chartered-secretary/the-qualifying-scheme#.UJk4zLExp0o"
"146","Institute of Chartered Shipbrokers (ICS)","14601","Accredited by the Institute of Chartered Shipbrokers (ICS).","http://www.ics.org.uk/learning/choosing-your-qualifications"
"147","Institute of Chemistry in Ireland","14701","Recognised by the Institute of Chemistry in Ireland for the purpose of eligibility to apply for Graduate Membership.","http://www.chemistryireland.org/html/categories.html"
"186","Institute of Direct and Digital Marketing","18601","Accredited by the Institute of Direct and Digital Marketing for the purpose of gaining IDM qualifications.","http://www.theidm.com/employability/for-educators/"
"079","Institute of Environmental Management and Assessment (IEMA)","07901","Accredited by the Institute of Environmental Management and Assessment (IEMA) for the purpose of eligibility to apply for associate membership.","http://www.iema.net/associate-membership"
"157","Institute of Ergonomics and Human Factors, the (IEHF)","15701","Process described at:http://www.ergonomics.org.uk/learning/degree-courses/degree-course-accreditation/. Assessment is undertaken by two assessors, overseen by the Chair of the Education and Training Panel.","http://www.ergonomics.org.uk/"
"148","Institute of Financial Accountants (IFA)","14801","Recognised by the Institute of Financial Accountants (IFA) for the purpose of eligibility to register as a Professional Financial Accountant.","http://www.ifa.org.uk/students/new-students/routes-to-qualification/"
"173","Institute of Financial Planning (IFP)","17301","Accredited by the Institute of Financial Planners (IFP).","http://www.financialplanning.org.uk/general-public"
"080","Institute of Food Science and Technology (IFST)","08001","Accredited by the Institute of Food Science and Technology (IFST).","www.ifst.org"
"081","Institute of Highway Engineers (IHE)","08101","Accredited by the Institute of Highway Engineers (IHE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"081","Institute of Highway Engineers (IHE)","08102","Accredited by the Institute of Highway Engineers (IHE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"081","Institute of Highway Engineers (IHE)","08103","Accredited by the Institute of Highway Engineers (IHE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"081","Institute of Highway Engineers (IHE)","08104","Accredited by the Institute of Highway Engineers (IHE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"081","Institute of Highway Engineers (IHE)","08105","Accredited by the Institute of Highway Engineers (IHE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"082","Institute of Historic Building Conservation (IHBC)","08201","Recognised by the Institute of Historic Building Conservation (IHBC) for the purpose of fully meeting the educational requirement for full membership.","http://ihbc.org.uk/learning/page35/index.html"
"083","Institute of Hospitality (IoH)","08301","Accredited by the Institute of Hospitality that academic, vocational and professional standards achieved are appropriate and programme content and delivery meet international Institute of Hospitality benchmark standards.","https://www.instituteofhospitality.org/accreditation/Accred/accredited_programmes"
"174","Institute of Leadership and Management (ILM)","17401","Accredited by the Institute of Leadership and Management (ILM).","https://www.i-l-m.com/default.aspx"
"084","Institute of Marine Engineering, Science and Technology (IMarEST)","08401","Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) for the purposes of fully meeting the academic requirement for registration as a Chartered Marine Technologist.","http://www.imarest.org/Membership/Accreditation"
"084","Institute of Marine Engineering, Science and Technology (IMarEST)","08402","Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) on behalf of the Engineering Council and the IMarEST for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer and Chartered Marine Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"084","Institute of Marine Engineering, Science and Technology (IMarEST)","08403","Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) on behalf of the Engineering Council and IMarEST for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and Incorporated Marine Engineer and on behalf of the Engineering Council and IMarEST as partially meeting the academic requirement for registration as a Chartered Engineer and Chartered Marine Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"084","Institute of Marine Engineering, Science and Technology (IMarEST)","08404","Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) on behalf of the Science Council and IMarEST for the purposes of fully meeting the academic requirement for registration as a Chartered Scientist and Chartered Marine Scientist.","http://www.sciencecouncil.org/content/chartered-scientist-csci"
"084","Institute of Marine Engineering, Science and Technology (IMarEST)","08405","Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) for the purposes of fully meeting the academic requirement for registration as a Registered Marine Scientist and on behalf of the Science Council and IMarEST as partially meeting the academic requirement for registration as a Chartered Scientist and Chartered Marine Scientist.","http://www.sciencecouncil.org/content/chartered-scientist-csci"
"084","Institute of Marine Engineering, Science and Technology (IMarEST)","08406","Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) for the purposes of fully meeting the academic requirement for registration as a Registered Marine Technologist and as partially meeting the academic requirement for registration as a Chartered Marine Technologist.","http://www.imarest.org/Membership/Accreditation"
"084","Institute of Marine Engineering, Science and Technology (IMarEST)","08407","Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) for the purpose of partially meeting the educational requirement for Chartered Scientist, Chartered Marine Scientist and Marine Technologist.","http://www.imarest.org/Membership/Accreditation"
"084","Institute of Marine Engineering, Science and Technology (IMarEST)","08408","Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) for the purpose of partially meeting the educational requirement for Marine Technologist.","http://www.imarest.org/Membership/Accreditation"
"084","Institute of Marine Engineering, Science and Technology (IMarEST)","08409","Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) for the purpose of partially meeting the educational requirement for Registered Marine Scientist and Registered Marine Technologist.","http://www.imarest.org/Membership/Accreditation"
"084","Institute of Marine Engineering, Science and Technology (IMarEST)","08410","Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.imarest.org/Membership/Accreditation"
"198","Institute of Operations Management (IOM)","19801","Accredited by the Institute of Operations Management for the purpose of exemption from the academic requirements for full membership. It may also reduce the length of the particle experience that an applicant would require.","http://www.iomnet.org.uk/EducationTraining/AccreditedProgrammes.aspx"
"085","Institute of Materials, Minerals and Mining (IOM3)","08501","Accredited by the Institute of Materials, Minerals and Mining (IOM3) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"085","Institute of Materials, Minerals and Mining (IOM3)","08502","Accredited by the Institute of Materials, Minerals and Mining (IOM3) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"085","Institute of Materials, Minerals and Mining (IOM3)","08503","Accredited by the Institute of Materials, Minerals and Mining (IOM3) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"085","Institute of Materials, Minerals and Mining (IOM3)","08504","Accredited by the Institute of Materials, Minerals and Mining (IOM3) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"085","Institute of Materials, Minerals and Mining (IOM3)","08505","Accredited by the Institute of Materials, Minerals and Mining (IOM3) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"086","Institute of Mathematics and its Applications (IMA)","08601","This programme is accredited to meet the educational requirements of the Chartered Mathematician designation awarded by the Institute of Mathematics and its Applications.","http://www.ima.org.uk/activities/education/university_degree_programme_accreditation.cfm"
"086","Institute of Mathematics and its Applications (IMA)","08602","This programme will meet the educational requirements of the Chartered Mathematician designation, awarded by the Institute of Mathematics and its Applications, when it is followed by subsequent training and experience in employment to obtain equivalent competences to those specified by the Quality Assurance Agency (QAA) for taught masters degrees.","http://www.ima.org.uk/activities/education/university_degree_programme_accreditation.cfm"
"087","Institute of Measurement and Control (InstMC)","08701","Accredited by the Institute of Measurement and Control (InstMC) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"087","Institute of Measurement and Control (InstMC)","08702","Accredited by the Institute of Measurement and Control (InstMC) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"087","Institute of Measurement and Control (InstMC)","08703","Accredited by the Institute of Measurement and Control (InstMC) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"087","Institute of Measurement and Control (InstMC)","08704","Accredited by the Institute of Measurement and Control (InstMC) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"087","Institute of Measurement and Control (InstMC)","08705","Accredited by the Institute of Measurement and Control (InstMC) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"175","Institute of Medical Illustrators (IMI)","17501","Accredited by the Institute of Medical Illustrators (IMI) for the purpose of qualifying for full professional membership.","http://www.imi.org.uk/document/Accredited-university-courses"
"158","Institution of Occupational Safety and Health, the (IOSH)","15801","Accredited by the Institution of Occupational Safety and Health as meeting the academic requirements for the purpose of eligibility to apply for Graduate membership leading to Chartered membership.","http://www.iosh.co.uk/en/Membership.aspx"
"158","Institution of Occupational Safety and Health, the (IOSH)","15802","Accredited by the Institution of Occupational Safety and Health as meeting the academic requirements for the purpose of eligibility to apply for Associate/Technical membership.","http://www.iosh.co.uk/en/Membership.aspx"
"088","Institute of Physics and Engineering in Medicine (IPEM)","08801","Accredited by the Institute of Physics and Engineering in Medicine (IPEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"088","Institute of Physics and Engineering in Medicine (IPEM)","08802","Accredited by the Institute of Physics and Engineering in Medicine (IPEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"088","Institute of Physics and Engineering in Medicine (IPEM)","08803","Accredited by the Institute of Physics and Engineering in Medicine (IPEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"088","Institute of Physics and Engineering in Medicine (IPEM)","08804","Accredited by the Institute of Physics and Engineering in Medicine (IPEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"088","Institute of Physics and Engineering in Medicine (IPEM)","08805","Accredited by the Institute of Physics and Engineering in Medicine (IPEM) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"089","Institute of Physics (IOP)","08901","Accredited by the Institute of Physics (IOP) for the purpose of fully meeting the educational requirement for Chartered Physicist.","http://www.iop.org/education/higher_education/accreditation/page_43310.html"
"089","Institute of Physics (IOP)","08902","Accredited by the Institute of Physics (IOP) for the purpose of partially meeting the educational requirement for Chartered Physicist.","http://www.iop.org/education/higher_education/accreditation/page_43310.html"
"089","Institute of Physics (IOP)","08903","Recognised by the Institute of Physics (IOP) for the purpose of eligibility for Associate Membership.","http://www.iop.org/education/higher_education/recognition/page_43321.html"
"176","Institute of Risk Management, the (IRM)","17601","Accredited by the Institute of Risk Management (IRM) for the purpose of exemptions from the International Diploma in Risk Management.","http://www.theirm.org/courses/COaccreditation.html"
"159","Institute of Translation and Interpreting, the (ITI)","15901","Accredited by the Institute of Translation and Interpreting (ITI).","http://www.iti.org.uk/become-a-member/requirements"
"149","Institute of Travel and Tourism (ITT)","14901","Recognised by the Institute of Travel and Tourism (ITT).","http://www.itt.co.uk/careers/recognised_university.php"
"091","Institution of Agricultural Engineers (IAgrE)","09101","Accredited by the Institution of Agricultural Engineers (IAgrE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"091","Institution of Agricultural Engineers (IAgrE)","09102","Accredited by the Institution of Agricultural Engineers (IAgrE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"091","Institution of Agricultural Engineers (IAgrE)","09103","Accredited by the Institution of Agricultural Engineers (IAgrE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"091","Institution of Agricultural Engineers (IAgrE)","09104","Accredited by the Institution of Agricultural Engineers (IAgrE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"091","Institution of Agricultural Engineers (IAgrE)","09105","Accredited by the Institution of Agricultural Engineers (IAgrE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"091","Institution of Agricultural Engineers (IAgrE)","09106","Accredited by the Institution of Agricultural Engineers (IAgrE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirements for registration as an Incorporated Engineer. A further year of work experience is required for full registration at IEng.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"092","Institution of Chemical Engineers (IChemE)","09201","Accredited by the Institution of Chemical Engineers (IChemE) for the purpose of fully meeting the educational requirement for Chartered Chemical Engineer.","http://www.icheme.org/membership/member.aspx"
"092","Institution of Chemical Engineers (IChemE)","09202","Accredited by the Institution of Chemical Engineers (IChemE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"092","Institution of Chemical Engineers (IChemE)","09203","Accredited by the Institution of Chemical Engineers (IChemE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"092","Institution of Chemical Engineers (IChemE)","09204","Accredited by the Institution of Chemical Engineers (IChemE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"092","Institution of Chemical Engineers (IChemE)","09205","Accredited by the Institution of Chemical Engineers (IChemE) for the purpose of fully meeting the academic requirement for registration as a technician.","http://www.icheme.org/membership/technician.aspx"
"092","Institution of Chemical Engineers (IChemE)","09206","Accredited by the Institution of Chemical Engineers (IChemE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.icheme.org/membership/technician.aspx"
"092","Institution of Chemical Engineers (IChemE)","09207","Accredited by the Institution of Chemical Engineers (IChemE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.icheme.org/membership/technician.aspx"
"093","Institution of Civil Engineers (ICE)","09301","Accredited by the Institution of Civil Engineers (ICE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"093","Institution of Civil Engineers (ICE)","09302","Accredited by Institution of Civil Engineers (ICE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"093","Institution of Civil Engineers (ICE)","09303","Accredited by the Institution of Civil Engineers (ICE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"093","Institution of Civil Engineers (ICE)","09304","Accredited by the Institution of Institution of Civil Engineers (ICE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"093","Institution of Civil Engineers (ICE)","09305","Accredited by the Institution of Civil Engineers (ICE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"094","Institution of Engineering and Technology (IET)","09401","Accredited by the Institution of Engineering and Technology on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"094","Institution of Engineering and Technology (IET)","09402","Accredited by the Institution of Engineering and Technology (IET) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"094","Institution of Engineering and Technology (IET)","09403","Accredited by the Institution of Engineering and Technology (IET) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"094","Institution of Engineering and Technology (IET)","09404","Accredited by the Institution of Engineering and Technology (IET) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"094","Institution of Engineering and Technology (IET)","09405","Accredited by the Institution of Engineering and Technology (IET) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"095","Institution of Engineering Designers (IED)","09501","Accredited by the Institution of Engineering Designers (IED) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"095","Institution of Engineering Designers (IED)","09502","Accredited by the Institution of Engineering Designers (IED) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"095","Institution of Engineering Designers (IED)","09503","Accredited by the Institution of Engineering Designers (IED) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"095","Institution of Engineering Designers (IED)","09504","Accredited by the Institution of Engineering Designers (IED) for the purposes of meeting the academic requirement for registration as a Member of the Institution of Engineering Designers.","http://www.ied.org.uk/courses"
"095","Institution of Engineering Designers (IED)","09505","Accredited by the Institution of Engineering Designers (IED) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.ied.org.uk/courses"
"095","Institution of Engineering Designers (IED)","09506","Accredited by the Institution of Engineering Designers (IED) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.ied.org.uk/courses"
"095","Institution of Engineering Designers (IED)","09507","Accredited by the Institution of Engineering Designers (IED) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer and for meeting the requirements for Membership of the IED (MIED).","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"095","Institution of Engineering Designers (IED)","09508","Accredited by the Institution of Engineering Designers (IED) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and meeting the academic requirement for Membership of the IED (MIED).","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"095","Institution of Engineering Designers (IED)","09509","Accredited by the Institution of Engineering Designers (IED) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer and for meeting the academic requirement for registration as a Members of the Institution of Engineering Designers.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"095","Institution of Engineering Designers (IED)","09510","Accredited by the Institution of Engineering Designers as meeting the requirements for Chartered Technological Product Designer (CTPD).","http://www.ied.org.uk/courses"
"095","Institution of Engineering Designers (IED)","09511","Accredited by the Institution of Engineering Designers (IED) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and meeting the academic requirement for Membership of the IED (MIED).","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"096","Institution of Environmental Sciences (IES)","09601","Accredited by the Institution of Environmental Sciences (IES) for the purpose of eligibility to apply for associate membership.","www.the-ies.org"
"097","Institution of Fire Engineers (IFE)","09701","Accredited by the Institution of Fire Engineers (IFE) for the purpose of fully meeting the educational requirements for IFE membership.","http://www.ife.org.uk/membership/"
"097","Institution of Fire Engineers (IFE)","09702","Accredited by the Institution of Fire Engineers (IFE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"097","Institution of Fire Engineers (IFE)","09703","Accredited by the Institution of Fire Engineers (IFE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
