﻿Title,"Percentage of UK domiciled full-time entrants who did not leave within 50 days of commencement not continuing in HE after their first year by age of entrants, level of study and academic year of entry",,,,,
10007139,University of Worcester,8.1,8.8,Young,First degree,2015/16
10007848,University of Chester,8.2,7.4,Young,First degree,2015/16
10001883,De Montfort University,8.2,8.7,Young,First degree,2015/16
10007162,"University of the Arts, London",8.2,7.3,Young,First degree,2015/16
10007843,"St Mary's University, Twickenham",8.2,8.6,Young,First degree,2015/16
10005389,Ravensbourne,8.4,9.4,Young,First degree,2015/16
10008640,Falmouth University,8.5,7.6,Young,First degree,2015/16
10004180,The Manchester Metropolitan University,8.5,8.1,Young,First degree,2015/16
10007149,The University of Hull,8.6,7.5,Young,First degree,2015/16
10008289,The London Institute of Banking & Finance,8.6,8.1,Young,First degree,2015/16
10007161,Teesside University,8.6,10.2,Young,First degree,2015/16
10007148,The University of Huddersfield,8.7,8.7,Young,First degree,2015/16
10003863,Leeds Trinity University,8.7,8.1,Young,First degree,2015/16
10000824,Bournemouth University,8.8,8.1,Young,First degree,2015/16
10003957,Liverpool John Moores University,8.8,8.2,Young,First degree,2015/16
10006022,Southampton Solent University,8.8,10.3,Young,First degree,2015/16
10007138,The University of Northampton,9,9.2,Young,First degree,2015/16
10007785,The University of Bradford,9.1,8.8,Young,First degree,2015/16
10006427,University for the Creative Arts,9.1,8.3,Young,First degree,2015/16
10001143,Canterbury Christ Church University,9.3,8.8,Young,First degree,2015/16
10035638,Institute of Contemporary Music Performance,9.6,9.1,Young,First degree,2015/16
10007858,University of Wales Trinity Saint David,9.6,9.8,Young,First degree,2015/16
10006566,The University of West London,9.6,10.4,Young,First degree,2015/16
10007140,Birmingham City University,9.7,9.1,Young,First degree,2015/16
10007657,Writtle University College,9.7,8.1,Young,First degree,2015/16
10002718,Goldsmiths College,10,6.8,Young,First degree,2015/16
10007141,The University of Central Lancashire,10.1,9.5,Young,First degree,2015/16
10007146,The University of Greenwich,10.2,9.1,Young,First degree,2015/16
10005700,SRUC◊,10.2,6.7,Young,First degree,2015/16
10005470,"Richmond, The American International University in London",10.3,12.7,Young,First degree,2015/16
10007760,Birkbeck College,10.4,8.4,Young,First degree,2015/16
10007159,The University of Sunderland,10.4,9,Young,First degree,2015/16
10007793,University of South Wales,10.4,9.4,Young,First degree,2015/16
10007800,The University of the West of Scotland,10.4,7.3,Young,First degree,2015/16
10007854,Cardiff Metropolitan University,10.5,9.1,Young,First degree,2015/16
10007156,The University of Salford,10.5,8.8,Young,First degree,2015/16
10007772,Edinburgh Napier University,10.7,6.1,Young,First degree,2015/16
10004078,London South Bank University,10.8,9.8,Young,First degree,2015/16
10007849,University of Abertay Dundee,10.9,6.8,Young,First degree,2015/16
10001478,"City, University of London",11,6.9,Young,First degree,2015/16
10000936,The University College of Osteopathy,11.1,7.7,Young,First degree,2015/16
10006299,Staffordshire University,11.4,10.9,Young,First degree,2015/16
10007776,Roehampton University,11.5,9.1,Young,First degree,2015/16
10007842,University of Cumbria,11.6,8.5,Young,First degree,2015/16
10007114,University of the Highlands and Islands,11.7,7.5,Young,First degree,2015/16
10007144,The University of East London,11.9,10.3,Young,First degree,2015/16
10003861,Leeds Beckett University,12,9.2,Young,First degree,2015/16
10007832,Newman University,12,8.6,Young,First degree,2015/16
10005337,"Queen Margaret University, Edinburgh",12.1,6.5,Young,First degree,2015/16
10000248,Academy of Live and Recorded Arts,12.2,8.8,Young,First degree,2015/16
10013357,The Academy of Contemporary Music,12.2,9.6,Young,First degree,2015/16
10005127,Plymouth College of Art,12.2,10,Young,First degree,2015/16
10000975,Buckinghamshire New University,12.9,10.8,Young,First degree,2015/16
10007166,The University of Wolverhampton,13,10.8,Young,First degree,2015/16
10000291,Anglia Ruskin University,13.1,10.2,Young,First degree,2015/16
10000712,University College Birmingham,13.5,11.1,Young,First degree,2015/16
10031982,BPP University,13.6,9.8,Young,First degree,2015/16
10007152,University of Bedfordshire,13.8,10.9,Young,First degree,2015/16
10022087,Futureworks,13.8,9.8,Young,First degree,2015/16
10007839,SAE Education Limited,13.9,12.5,Young,First degree,2015/16
10014001,University of Suffolk,14.4,8.4,Young,First degree,2015/16
10037544,BIMM Limited,15.2,10.6,Young,First degree,2015/16
10004351,Middlesex University,16,10.2,Young,First degree,2015/16
10007833,Glyndŵr University,16.6,11.2,Young,First degree,2015/16
10003331,"Regent's University London",16.8,13.4,Young,First degree,2015/16
10006841,The University of Bolton,17,11.3,Young,First degree,2015/16
10004048,London Metropolitan University,19.2,11.2,Young,First degree,2015/16
10057951,London College of Creative Media Limited,21.9,9.3,Young,First degree,2015/16
10000080,Access to Music Limited,25.9,12,Young,First degree,2015/16
10004061,London School of Business and Management,28.4,20.3,Young,First degree,2015/16
10007937,GSM London,46.2,25.2,Young,First degree,2015/16
10001653,Conservatoire for Dance and Drama,0,10.6,Mature,First degree,2015/16
10003270,"Imperial College of Science, Technology and Medicine",0,2.4,Mature,First degree,2015/16
10003945,The Liverpool Institute for Performing Arts,0,12.6,Mature,First degree,2015/16
10030776,St Mellitus College,0,9.7,Mature,First degree,2015/16
10010227,Oak Hill College,0,7.5,Mature,First degree,2015/16
10005545,Royal Agricultural University,0,12.3,Mature,First degree,2015/16
10002681,Glasgow School of Art,1.2,11.4,Mature,First degree,2015/16
10008229,EThames Graduate School Limited,2.2,13.5,Mature,First degree,2015/16
10007774,The University of Oxford,2.4,6.5,Mature,First degree,2015/16
10007816,The Royal Central School of Speech and Drama,2.6,11.4,Mature,First degree,2015/16
10007788,The University of Cambridge,2.8,8.3,Mature,First degree,2015/16
10005561,Royal Conservatoire of Scotland,2.9,11.1,Mature,First degree,2015/16
10008010,Stranmillis University College,3.3,10.6,Mature,First degree,2015/16
10007779,The Royal Veterinary College,3.5,3.3,Mature,First degree,2015/16
10007782,"St George's, University of London",5,5.1,Mature,First degree,2015/16
10007158,The University of Southampton,5.1,9.2,Mature,First degree,2015/16
10007811,Bishop Grosseteste University,5.6,8.2,Mature,First degree,2015/16
10023454,Moorlands College,5.6,14,Mature,First degree,2015/16
10007767,Keele University,6.1,9.3,Mature,First degree,2015/16
10007855,Swansea University,6.2,9.2,Mature,First degree,2015/16
10007857,Bangor University,6.4,11.2,Mature,First degree,2015/16
10007807,University of Ulster,6.6,13.6,Mature,First degree,2015/16
10007795,The University of Leeds,6.9,10.9,Mature,First degree,2015/16
10022087,Futureworks,7,13.7,Mature,First degree,2015/16
10007164,"University of the West of England, Bristol",7.1,10.8,Mature,First degree,2015/16
10005343,"The Queen's University of Belfast",7.4,10,Mature,First degree,2015/16
10003645,"King's College London",7.5,7.2,Mature,First degree,2015/16
10004775,Norwich University of the Arts,7.5,12.4,Mature,First degree,2015/16
10007852,The University of Dundee,7.8,9.9,Mature,First degree,2015/16
10007798,The University of Manchester,8.1,9,Mature,First degree,2015/16
10000571,Bath Spa University,8.2,11.3,Mature,First degree,2015/16
10007160,The University of Surrey,8.2,10.1,Mature,First degree,2015/16
10007762,Glasgow Caledonian University,8.4,12,Mature,First degree,2015/16
10007806,The University of Sussex,8.4,13.5,Mature,First degree,2015/16
10003854,Leeds Arts University,8.5,11.2,Mature,First degree,2015/16
10007783,The University of Aberdeen,8.6,10.6,Mature,First degree,2015/16
10007789,The University of East Anglia,8.6,10.1,Mature,First degree,2015/16
10006022,Southampton Solent University,8.6,15.5,Mature,First degree,2015/16
10008640,Falmouth University,8.7,14.2,Mature,First degree,2015/16
10007150,The University of Kent,8.7,14,Mature,First degree,2015/16
10007759,Aston University,8.9,14.4,Mature,First degree,2015/16
10001282,University of Northumbria at Newcastle,8.9,11.7,Mature,First degree,2015/16
10004930,Oxford Brookes University,8.9,11.5,Mature,First degree,2015/16
10007157,The University of Sheffield,8.9,10.9,Mature,First degree,2015/16
10007790,The University of Edinburgh,9,11.2,Mature,First degree,2015/16
10007155,The University of Portsmouth,9.1,13.9,Mature,First degree,2015/16
10005790,Sheffield Hallam University,9.1,11.2,Mature,First degree,2015/16
10007804,The University of Stirling,9.1,11.7,Mature,First degree,2015/16
10004180,The Manchester Metropolitan University,9.2,12.9,Mature,First degree,2015/16
10005700,SRUC◊,9.2,13.4,Mature,First degree,2015/16
10000886,The University of Brighton,9.4,11.6,Mature,First degree,2015/16
10007786,The University of Bristol,9.4,10.4,Mature,First degree,2015/16
10035638,Institute of Contemporary Music Performance,9.4,12.4,Mature,First degree,2015/16
10003957,Liverpool John Moores University,9.5,12.5,Mature,First degree,2015/16
10000936,The University College of Osteopathy,9.7,8.5,Mature,First degree,2015/16
10000824,Bournemouth University,9.8,11.6,Mature,First degree,2015/16
10007823,Edge Hill University,9.8,10.7,Mature,First degree,2015/16
10007145,University of Gloucestershire,9.8,13.8,Mature,First degree,2015/16
10007147,University of Hertfordshire,9.8,10.9,Mature,First degree,2015/16
10007139,University of Worcester,9.8,10.2,Mature,First degree,2015/16
10001726,Coventry University,9.9,12.9,Mature,First degree,2015/16
10007154,University of Nottingham,9.9,8.9,Mature,First degree,2015/16
10007799,Newcastle University,10,9.3,Mature,First degree,2015/16
10003678,Kingston University,10.1,13.1,Mature,First degree,2015/16
10007785,The University of Bradford,10.2,11.1,Mature,First degree,2015/16
10007848,University of Chester,10.2,10.7,Mature,First degree,2015/16
10007161,Teesside University,10.2,12,Mature,First degree,2015/16
10000975,Buckinghamshire New University,10.3,12.3,Mature,First degree,2015/16
10007151,The University of Lincoln,10.3,12.4,Mature,First degree,2015/16
10005500,The Robert Gordon University,10.3,12.4,Mature,First degree,2015/16
10007791,The University of Essex,10.4,12.6,Mature,First degree,2015/16
10003956,Liverpool Hope University,10.4,13.5,Mature,First degree,2015/16
10007162,"University of the Arts, London",10.5,13.5,Mature,First degree,2015/16
10007794,The University of Glasgow,10.7,10.4,Mature,First degree,2015/16
10007801,University of Plymouth,10.7,11.2,Mature,First degree,2015/16
10003614,The University of Winchester,10.7,12.6,Mature,First degree,2015/16
10007137,The University of Chichester,10.8,13.4,Mature,First degree,2015/16
10005337,"Queen Margaret University, Edinburgh",10.8,11.6,Mature,First degree,2015/16
10007163,The University of Warwick,10.8,8.3,Mature,First degree,2015/16
10007814,Cardiff University,11,9.9,Mature,First degree,2015/16
10007792,The University of Exeter,11,12.3,Mature,First degree,2015/16
10007146,The University of Greenwich,11.1,12.1,Mature,First degree,2015/16
10004113,Loughborough University,11.1,14.7,Mature,First degree,2015/16
10007775,Queen Mary University of London,11.1,10.4,Mature,First degree,2015/16
10007856,Aberystwyth University,11.2,14.4,Mature,First degree,2015/16
10007140,Birmingham City University,11.3,11.2,Mature,First degree,2015/16
10006840,The University of Birmingham,11.3,10.4,Mature,First degree,2015/16
10007842,University of Cumbria,11.3,11.1,Mature,First degree,2015/16
10000385,The Arts University Bournemouth,11.4,11.6,Mature,First degree,2015/16
10007854,Cardiff Metropolitan University,11.4,13.2,Mature,First degree,2015/16
10004740,Northern College of Acupuncture,11.4,8.4,Mature,First degree,2015/16
10007784,University College London,11.4,8.5,Mature,First degree,2015/16
10007138,The University of Northampton,11.5,11.8,Mature,First degree,2015/16
10003863,Leeds Trinity University,11.6,11.5,Mature,First degree,2015/16
10006842,The University of Liverpool,11.6,11.6,Mature,First degree,2015/16
10015506,The London College UCK,11.6,14.4,Mature,First degree,2015/16
10007713,York St John University,11.6,11.1,Mature,First degree,2015/16
10042570,Pearson College,11.8,17,Mature,First degree,2015/16
10040812,Harper Adams University,12.1,10.9,Mature,First degree,2015/16
10007851,University of Derby,12.3,13.7,Mature,First degree,2015/16
10007167,The University of York,12.3,11.6,Mature,First degree,2015/16
10001546,The College of Integrated Chinese Medicine,12.5,8.2,Mature,First degree,2015/16
10007148,The University of Huddersfield,12.5,13,Mature,First degree,2015/16
10039956,The University of Law,12.5,16.3,Mature,First degree,2015/16
10007141,The University of Central Lancashire,12.6,12.5,Mature,First degree,2015/16
10007764,Heriot-Watt University,12.6,13.6,Mature,First degree,2015/16
10000961,Brunel University London,12.8,13.1,Mature,First degree,2015/16
10007772,Edinburgh Napier University,12.9,12.4,Mature,First degree,2015/16
10007850,The University of Bath,13,12.7,Mature,First degree,2015/16
10007149,The University of Hull,13,12.4,Mature,First degree,2015/16
10023445,ICOM,13,8,Mature,First degree,2015/16
10001883,De Montfort University,13.3,12.1,Mature,First degree,2015/16
10007805,The University of Strathclyde,13.3,14.3,Mature,First degree,2015/16
10007165,The University of Westminster,13.4,14.5,Mature,First degree,2015/16
10001478,"City, University of London",13.5,11.2,Mature,First degree,2015/16
10007144,The University of East London,13.5,13.5,Mature,First degree,2015/16
10007156,The University of Salford,13.5,12.1,Mature,First degree,2015/16
10000712,University College Birmingham,13.6,13.4,Mature,First degree,2015/16
10007833,Glyndŵr University,13.7,13.9,Mature,First degree,2015/16
10004078,London South Bank University,13.7,11.6,Mature,First degree,2015/16
10007159,The University of Sunderland,13.8,13.9,Mature,First degree,2015/16
10007793,University of South Wales,13.8,13,Mature,First degree,2015/16
10001143,Canterbury Christ Church University,13.9,11.3,Mature,First degree,2015/16
10007803,The University of St Andrews,13.9,9.5,Mature,First degree,2015/16
10000291,Anglia Ruskin University,14,16.1,Mature,First degree,2015/16
10007787,The University of Buckingham,14.3,12.2,Mature,First degree,2015/16
10004797,The Nottingham Trent University,14.4,13.9,Mature,First degree,2015/16
10007796,The University of Leicester,14.5,10.2,Mature,First degree,2015/16
10007858,University of Wales Trinity Saint David,14.5,14.3,Mature,First degree,2015/16
10003566,Kensington College of Business,14.6,19.3,Mature,First degree,2015/16
10005389,Ravensbourne,14.7,13.5,Mature,First degree,2015/16
10007768,The University of Lancaster,14.9,13.3,Mature,First degree,2015/16
10005127,Plymouth College of Art,15,13.1,Mature,First degree,2015/16
10007802,The University of Reading,15.2,9.8,Mature,First degree,2015/16
10007843,"St Mary's University, Twickenham",15.2,13.6,Mature,First degree,2015/16
10007657,Writtle University College,15.2,11.8,Mature,First degree,2015/16
10007143,University of Durham,15.5,10.6,Mature,First degree,2015/16
10007800,The University of the West of Scotland,15.5,12.8,Mature,First degree,2015/16
10006299,Staffordshire University,15.8,14.2,Mature,First degree,2015/16
10007152,University of Bedfordshire,15.9,13.3,Mature,First degree,2015/16
10003861,Leeds Beckett University,15.9,13.5,Mature,First degree,2015/16
10008173,University College of Estate Management,16.1,11.8,Mature,First degree,2015/16
10014001,University of Suffolk,16.1,12,Mature,First degree,2015/16
10037544,BIMM Limited,16.8,13.5,Mature,First degree,2015/16
10006566,The University of West London,16.9,13.3,Mature,First degree,2015/16
10004048,London Metropolitan University,17.3,14.8,Mature,First degree,2015/16
10006841,The University of Bolton,17.4,13.5,Mature,First degree,2015/16
10007780,SOAS University of London,17.4,13,Mature,First degree,2015/16
10006427,University for the Creative Arts,17.5,12.6,Mature,First degree,2015/16
10004351,Middlesex University,17.7,12.8,Mature,First degree,2015/16
10007114,University of the Highlands and Islands,17.7,12.9,Mature,First degree,2015/16
10007166,The University of Wolverhampton,17.8,14.2,Mature,First degree,2015/16
10007760,Birkbeck College,18.1,16.5,Mature,First degree,2015/16
10005553,Royal Holloway and Bedford New College,18.4,14.4,Mature,First degree,2015/16
10007849,University of Abertay Dundee,18.8,13.6,Mature,First degree,2015/16
10037449,University of St Mark and St John,19,12.6,Mature,First degree,2015/16
10002718,Goldsmiths College,19.5,13.9,Mature,First degree,2015/16
10023453,Matrix College of Counselling and Psychotherapy Ltd,20,8.2,Mature,First degree,2015/16
10004075,London School of Theology,20.7,12.2,Mature,First degree,2015/16
10005470,"Richmond, The American International University in London",20.8,15.5,Mature,First degree,2015/16
10007832,Newman University,21.2,12.5,Mature,First degree,2015/16
10008362,London School of Science and Technology Limited,21.2,17.2,Mature,First degree,2015/16
10031982,BPP University,22,16.1,Mature,First degree,2015/16
10013357,The Academy of Contemporary Music,22.1,14.2,Mature,First degree,2015/16
10007776,Roehampton University,23.8,17.1,Mature,First degree,2015/16
10023777,Mont Rose College of Management and Sciences,24.3,14.9,Mature,First degree,2015/16
10018361,City of London College,24.7,14.9,Mature,First degree,2015/16
10004320,The Metanoia Institute,25,7.9,Mature,First degree,2015/16
10004061,London School of Business and Management,26.6,17.8,Mature,First degree,2015/16
10007839,SAE Education Limited,26.7,16.8,Mature,First degree,2015/16
10007937,GSM London,27.6,21.7,Mature,First degree,2015/16
10003331,"Regent's University London",30.6,14.8,Mature,First degree,2015/16
10038763,ForMission Ltd,31.9,13.9,Mature,First degree,2015/16
10005343,"The Queen's University of Belfast",0,7.3,Young,Other undergraduate,2015/16
10007791,The University of Essex,1.6,10.3,Young,Other undergraduate,2015/16
10001653,Conservatoire for Dance and Drama,2.9,10,Young,Other undergraduate,2015/16
10007779,The Royal Veterinary College,3.8,11.9,Young,Other undergraduate,2015/16
10005545,Royal Agricultural University,4.1,14.8,Young,Other undergraduate,2015/16
10005790,Sheffield Hallam University,6.5,12.4,Young,Other undergraduate,2015/16
10007850,The University of Bath,7.1,17,Young,Other undergraduate,2015/16
10001386,Chicken Shed Theatre Company,7.7,13.4,Young,Other undergraduate,2015/16
10007155,The University of Portsmouth,7.9,14.7,Young,Other undergraduate,2015/16
10003678,Kingston University,8.5,16.9,Young,Other undergraduate,2015/16
10007151,The University of Lincoln,8.5,12.7,Young,Other undergraduate,2015/16
10007759,Aston University,9.7,13.4,Young,Other undergraduate,2015/16
10000571,Bath Spa University,9.8,12.6,Young,Other undergraduate,2015/16
10001143,Canterbury Christ Church University,10.5,18,Young,Other undergraduate,2015/16
10005916,Slough Borough Council,10.7,13,Young,Other undergraduate,2015/16
10000975,Buckinghamshire New University,10.9,15.9,Young,Other undergraduate,2015/16
10007147,University of Hertfordshire,11.1,15.1,Young,Other undergraduate,2015/16
10007146,The University of Greenwich,11.3,13.2,Young,Other undergraduate,2015/16
10007141,The University of Central Lancashire,11.7,15.1,Young,Other undergraduate,2015/16
10040812,Harper Adams University,11.8,14.3,Young,Other undergraduate,2015/16
10007150,The University of Kent,11.9,13.6,Young,Other undergraduate,2015/16
10007159,The University of Sunderland,12,17.8,Young,Other undergraduate,2015/16
10031982,BPP University,12.5,19.2,Young,Other undergraduate,2015/16
10001726,Coventry University,12.6,15.1,Young,Other undergraduate,2015/16
10004797,The Nottingham Trent University,12.6,15.4,Young,Other undergraduate,2015/16
10001883,De Montfort University,12.7,15.8,Young,Other undergraduate,2015/16
10003957,Liverpool John Moores University,12.8,13.4,Young,Other undergraduate,2015/16
10007856,Aberystwyth University,12.9,14.1,Young,Other undergraduate,2015/16
10004078,London South Bank University,13,14.9,Young,Other undergraduate,2015/16
10004930,Oxford Brookes University,13.4,16.1,Young,Other undergraduate,2015/16
10007162,"University of the Arts, London",13.5,9.5,Young,Other undergraduate,2015/16
10006022,Southampton Solent University,13.5,16.1,Young,Other undergraduate,2015/16
10007164,"University of the West of England, Bristol",13.7,17.2,Young,Other undergraduate,2015/16
10006566,The University of West London,13.9,15.2,Young,Other undergraduate,2015/16
10013357,The Academy of Contemporary Music,14.3,12.3,Young,Other undergraduate,2015/16
10007156,The University of Salford,14.8,14.3,Young,Other undergraduate,2015/16
10007848,University of Chester,15.3,16.1,Young,Other undergraduate,2015/16
10007161,Teesside University,15.5,17.4,Young,Other undergraduate,2015/16
10007139,University of Worcester,15.5,15.7,Young,Other undergraduate,2015/16
10007152,University of Bedfordshire,16,13.7,Young,Other undergraduate,2015/16
10000712,University College Birmingham,16,17.2,Young,Other undergraduate,2015/16
10008010,Stranmillis University College,16.1,12.9,Young,Other undergraduate,2015/16
10007851,University of Derby,16.7,18.1,Young,Other undergraduate,2015/16
10008173,University College of Estate Management,16.7,11.3,Young,Other undergraduate,2015/16
10004048,London Metropolitan University,17.1,14.9,Young,Other undergraduate,2015/16
10001478,"City, University of London",17.5,9.5,Young,Other undergraduate,2015/16
10007804,The University of Stirling,17.5,16.7,Young,Other undergraduate,2015/16
10007166,The University of Wolverhampton,18.3,16.7,Young,Other undergraduate,2015/16
10007854,Cardiff Metropolitan University,18.4,22.9,Young,Other undergraduate,2015/16
10006841,The University of Bolton,18.8,15.4,Young,Other undergraduate,2015/16
10007833,Glyndŵr University,18.8,16.8,Young,Other undergraduate,2015/16
10007145,University of Gloucestershire,18.9,17.3,Young,Other undergraduate,2015/16
10007793,University of South Wales,19.5,19.4,Young,Other undergraduate,2015/16
10007858,University of Wales Trinity Saint David,19.6,17.9,Young,Other undergraduate,2015/16
10007138,The University of Northampton,19.7,15.9,Young,Other undergraduate,2015/16
10007140,Birmingham City University,19.8,14.4,Young,Other undergraduate,2015/16
10006299,Staffordshire University,20.1,17.8,Young,Other undergraduate,2015/16
10007114,University of the Highlands and Islands,20.2,20.1,Young,Other undergraduate,2015/16
10007657,Writtle University College,20.7,17.8,Young,Other undergraduate,2015/16
10000886,The University of Brighton,21.1,16.9,Young,Other undergraduate,2015/16
10007843,"St Mary's University, Twickenham",21.3,19.6,Young,Other undergraduate,2015/16
10014001,University of Suffolk,21.4,19.2,Young,Other undergraduate,2015/16
10000291,Anglia Ruskin University,23.4,15.9,Young,Other undergraduate,2015/16
10007823,Edge Hill University,23.4,14.5,Young,Other undergraduate,2015/16
10030129,Nelson College London Ltd,23.5,35.3,Young,Other undergraduate,2015/16
10008455,Regent College,24,31.6,Young,Other undergraduate,2015/16
10007137,The University of Chichester,24.1,19,Young,Other undergraduate,2015/16
10005700,SRUC,24.3,18.2,Young,Other undergraduate,2015/16
10037449,University of St Mark and St John,24.4,17.7,Young,Other undergraduate,2015/16
10015506,The London College UCK,27.6,21.9,Young,Other undergraduate,2015/16
10007789,The University of East Anglia,31,16.2,Young,Other undergraduate,2015/16
10037822,Tottenham Hotspur Foundation,33.3,24.4,Young,Other undergraduate,2015/16
10007842,University of Cumbria,35.6,16.6,Young,Other undergraduate,2015/16
10030391,London Churchill College Ltd,45.9,32.5,Young,Other undergraduate,2015/16
10006243,"St Patrick's International College",46.2,40.2,Young,Other undergraduate,2015/16
10028216,Brit College,48,39.6,Young,Other undergraduate,2015/16
10008362,London School of Science and Technology Limited,48.3,33.2,Young,Other undergraduate,2015/16
10004061,London School of Business and Management,50,32.6,Young,Other undergraduate,2015/16
10023290,West London College of Business and Management Sciences Limited,53.8,23.4,Young,Other undergraduate,2015/16
10041974,London College of Business Sciences,0,9.2,Mature,Other undergraduate,2015/16
10022285,London School of Management Education,0,10.6,Mature,Other undergraduate,2015/16
10007762,Glasgow Caledonian University,1.1,8.5,Mature,Other undergraduate,2015/16
10007799,Newcastle University,1.6,12.9,Mature,Other undergraduate,2015/16
10001653,Conservatoire for Dance and Drama,1.7,9.1,Mature,Other undergraduate,2015/16
10007165,The University of Westminster,2,12.2,Mature,Other undergraduate,2015/16
10007854,Cardiff Metropolitan University,3.4,20.3,Mature,Other undergraduate,2015/16
10032072,The Cambridge Theological Federation,3.7,10.9,Mature,Other undergraduate,2015/16
10007147,University of Hertfordshire,3.9,13.7,Mature,Other undergraduate,2015/16
10007795,The University of Leeds,4.3,8.2,Mature,Other undergraduate,2015/16
10007162,"University of the Arts, London",4.5,9.2,Mature,Other undergraduate,2015/16
10004797,The Nottingham Trent University,4.7,12.2,Mature,Other undergraduate,2015/16
10013109,London Bridge Business Academy,5,13.5,Mature,Other undergraduate,2015/16
10032594,London School of Academics Ltd,5.3,8.9,Mature,Other undergraduate,2015/16
10001282,University of Northumbria at Newcastle,5.3,11.6,Mature,Other undergraduate,2015/16
10007713,York St John University,5.3,6.5,Mature,Other undergraduate,2015/16
10003678,Kingston University,5.6,7.7,Mature,Other undergraduate,2015/16
10007164,"University of the West of England, Bristol",6.5,10.9,Mature,Other undergraduate,2015/16
10007759,Aston University,6.7,9.5,Mature,Other undergraduate,2015/16
10003863,Leeds Trinity University,7,10.6,Mature,Other undergraduate,2015/16
10005790,Sheffield Hallam University,7,10.3,Mature,Other undergraduate,2015/16
10007158,The University of Southampton,7.3,8.5,Mature,Other undergraduate,2015/16
10007784,University College London,7.3,9.4,Mature,Other undergraduate,2015/16
10007145,University of Gloucestershire,7.4,10.8,Mature,Other undergraduate,2015/16
10037449,University of St Mark and St John,7.4,15,Mature,Other undergraduate,2015/16
10007159,The University of Sunderland,7.5,10.6,Mature,Other undergraduate,2015/16
10007811,Bishop Grosseteste University,7.6,8.2,Mature,Other undergraduate,2015/16
10022944,Stratford College London Limited,7.7,13.5,Mature,Other undergraduate,2015/16
10000571,Bath Spa University,7.8,12.3,Mature,Other undergraduate,2015/16
10007802,The University of Reading,7.8,8.5,Mature,Other undergraduate,2015/16
10007137,The University of Chichester,7.9,10.7,Mature,Other undergraduate,2015/16
10007780,SOAS University of London,8.3,10.8,Mature,Other undergraduate,2015/16
10030129,Nelson College London Ltd,8.4,19.9,Mature,Other undergraduate,2015/16
10007149,The University of Hull,8.5,8.8,Mature,Other undergraduate,2015/16
10006842,The University of Liverpool,8.5,11.8,Mature,Other undergraduate,2015/16
10004351,Middlesex University,8.5,8.5,Mature,Other undergraduate,2015/16
10007157,The University of Sheffield,8.5,12.8,Mature,Other undergraduate,2015/16
10007155,The University of Portsmouth,8.8,9.4,Mature,Other undergraduate,2015/16
10004930,Oxford Brookes University,8.9,11.2,Mature,Other undergraduate,2015/16
10031982,BPP University,9,11,Mature,Other undergraduate,2015/16
10001143,Canterbury Christ Church University,9,12.4,Mature,Other undergraduate,2015/16
10007161,Teesside University,9,12.2,Mature,Other undergraduate,2015/16
10023777,Mont Rose College of Management and Sciences,9.1,16.3,Mature,Other undergraduate,2015/16
10007791,The University of Essex,9.2,11.1,Mature,Other undergraduate,2015/16
10008325,KLC School of Design,9.3,10.1,Mature,Other undergraduate,2015/16
10000824,Bournemouth University,9.4,12.1,Mature,Other undergraduate,2015/16
10001726,Coventry University,9.4,13.3,Mature,Other undergraduate,2015/16
10003239,ICON College of Technology and Management,9.5,16.8,Mature,Other undergraduate,2015/16
10006022,Southampton Solent University,9.6,9.2,Mature,Other undergraduate,2015/16
10006299,Staffordshire University,9.6,12.2,Mature,Other undergraduate,2015/16
10007848,University of Chester,9.9,11.1,Mature,Other undergraduate,2015/16
10000291,Anglia Ruskin University,10,11.7,Mature,Other undergraduate,2015/16
10004048,London Metropolitan University,10,13.1,Mature,Other undergraduate,2015/16
10005545,Royal Agricultural University,10,18.3,Mature,Other undergraduate,2015/16
10007144,The University of East London,10.1,9.9,Mature,Other undergraduate,2015/16
10007789,The University of East Anglia,10.2,10.8,Mature,Other undergraduate,2015/16
10002735,Grafton College,10.2,15.9,Mature,Other undergraduate,2015/16
10000886,The University of Brighton,11,15.2,Mature,Other undergraduate,2015/16
10014001,University of Suffolk,11.9,15.4,Mature,Other undergraduate,2015/16
10007146,The University of Greenwich,12.3,10.5,Mature,Other undergraduate,2015/16
10003645,"King's College London",12.5,13.5,Mature,Other undergraduate,2015/16
10007160,The University of Surrey,12.5,9.7,Mature,Other undergraduate,2015/16
10007800,The University of the West of Scotland,12.7,13.2,Mature,Other undergraduate,2015/16
10007138,The University of Northampton,12.8,12.7,Mature,Other undergraduate,2015/16
10007167,The University of York,13,9.4,Mature,Other undergraduate,2015/16
10000975,Buckinghamshire New University,13.1,11.4,Mature,Other undergraduate,2015/16
10007851,University of Derby,13.2,18,Mature,Other undergraduate,2015/16
10004180,The Manchester Metropolitan University,13.2,17,Mature,Other undergraduate,2015/16
10030391,London Churchill College Ltd,13.4,15.1,Mature,Other undergraduate,2015/16
10007823,Edge Hill University,13.5,11.4,Mature,Other undergraduate,2015/16
10007141,The University of Central Lancashire,13.6,14.9,Mature,Other undergraduate,2015/16
10002113,East End Computing and Business College Limited,14.2,17.8,Mature,Other undergraduate,2015/16
10023290,West London College of Business and Management Sciences Limited,14.2,15.8,Mature,Other undergraduate,2015/16
10007814,Cardiff University,14.3,9.6,Mature,Other undergraduate,2015/16
