﻿Title,Percentage of UK domiciled full-time first degree starters projected to neither obtain an award nor transfer by academic year of entry,,,
10007804,The University of Stirling,9,9,2018/19
10007162,"University of the Arts, London",9.1,10.8,2018/19
10007807,Ulster University,9.4,11.1,2018/19
10007820,Grŵp Llandrillo Menai,9.5,19.1,2018/19
10001478,"City, University of London",9.7,9.8,2018/19
10003956,Liverpool Hope University,9.8,11.8,2018/19
10007791,The University of Essex,10,12.2,2018/19
10004180,The Manchester Metropolitan University,10,13.2,2018/19
10000163,AECC University College,10.2,11.2,2018/19
10003614,The University of Winchester,10.3,10.4,2018/19
10007148,The University of Huddersfield,10.4,13,2018/19
10005545,Royal Agricultural University,10.5,10.2,2018/19
10007856,Aberystwyth University,10.6,11.9,2018/19
10007144,The University of East London,10.6,18.2,2018/19
10005500,Robert Gordon University,10.7,9.3,2018/19
10000571,Bath Spa University,10.8,10.2,2018/19
10007139,University of Worcester,10.9,10.5,2018/19
10007801,University of Plymouth,11,11.8,2018/19
10005790,Sheffield Hallam University,11,12.7,2018/19
10007811,Bishop Grosseteste University,11,10.9,2018/19
10004775,Norwich University of the Arts,11.4,12.3,2018/19
10003678,Kingston University,11.4,15.1,2018/19
10007657,Writtle University College,11.4,10.5,2018/19
10007785,The University of Bradford,11.7,14.1,2018/19
10007147,University of Hertfordshire,11.9,12.7,2018/19
10005127,Plymouth College of Art,12,13.2,2018/19
10007848,University of Chester,12,12,2018/19
10003863,Leeds Trinity University,12.2,13.2,2018/19
10007858,University of Wales Trinity Saint David,12.2,14.9,2018/19
10001282,University of Northumbria at Newcastle,12.3,14.1,2018/19
10007772,Edinburgh Napier University,12.6,9.9,2018/19
10007842,University of Cumbria,12.6,14.3,2018/19
10007145,University of Gloucestershire,12.8,12.5,2018/19
10005700,SRUC,12.9,8.6,2018/19
10008640,Falmouth University,13.1,10.9,2018/19
10007155,The University of Portsmouth,13.1,12.2,2018/19
10005337,"Queen Margaret University, Edinburgh",13.2,9.3,2018/19
10007793,University of South Wales,13.3,14,2018/19
10007780,SOAS University of London,13.3,7.7,2018/19
10007140,Birmingham City University,13.3,14.1,2018/19
10000712,University College Birmingham,13.5,10.9,2018/19
10001883,De Montfort University,13.7,12.7,2018/19
10007787,The University of Buckingham,13.7,12.9,2018/19
10000824,Bournemouth University,13.9,12,2018/19
10005389,Ravensbourne University London,14.1,11.9,2018/19
10007165,The University of Westminster,14.4,14.7,2018/19
10001726,Coventry University,14.5,12.2,2018/19
10000291,Anglia Ruskin University,14.6,18.2,2018/19
10007149,The University of Hull,14.9,13.2,2018/19
10000936,The University College of Osteopathy,15.1,11.2,2018/19
10004351,Middlesex University,15.2,16,2018/19
10007854,Cardiff Metropolitan University,15.2,15.1,2018/19
10007843,"St Mary's University, Twickenham",15.3,12.4,2018/19
10003957,Liverpool John Moores University,15.5,13.4,2018/19
10006022,Solent University,15.5,16.9,2018/19
10007146,The University of Greenwich,15.7,14.2,2018/19
10007156,The University of Salford,15.9,14.1,2018/19
10007161,Teesside University,16,16.3,2018/19
10007761,Courtauld Institute of Art,16,3.9,2018/19
10007851,University of Derby,16.4,15.8,2018/19
10004078,London South Bank University,16.5,15.4,2018/19
10001143,Canterbury Christ Church University,16.7,14.9,2018/19
10007159,The University of Sunderland,16.7,17.9,2018/19
10007138,The University of Northampton,16.9,15.1,2018/19
10006299,Staffordshire University,17,16.9,2018/19
10000886,The University of Brighton,17,12.1,2018/19
10007857,Bangor University,17.3,10.6,2018/19
10007164,"University of the West of England, Bristol",17.4,13.2,2018/19
10037449,University of St Mark and St John,17.7,13,2018/19
10006841,The University of Bolton,18.6,18.1,2018/19
10007141,The University of Central Lancashire,19.2,15.9,2018/19
10003861,Leeds Beckett University,19.4,12.7,2018/19
10006566,The University of West London,19.4,18.7,2018/19
10007849,Abertay University,19.9,11.4,2018/19
10007800,The University of the West of Scotland,20.1,12.2,2018/19
10002718,Goldsmiths College,20.5,13.4,2018/19
10007166,The University of Wolverhampton,20.9,18.5,2018/19
10007776,Roehampton University,21.7,18.7,2018/19
10007833,Glyndŵr University,22.2,22.1,2018/19
10007832,Newman University,22.7,14.7,2018/19
10007114,University of the Highlands and Islands,22.8,10.8,2018/19
10000975,Buckinghamshire New University,23.7,22.8,2018/19
10004048,London Metropolitan University,26,20.3,2018/19
10014001,University of Suffolk,29.7,28.1,2018/19
10007760,Birkbeck College,33.4,20.2,2018/19
10007152,University of Bedfordshire,40.7,27.3,2018/19
10009292,Royal Academy of Dramatic Art,0,13.5,2019/20
10003758,LAMDA Limited,0,10.3,2019/20
10007837,Royal Northern College of Music,0,7.5,2019/20
10007779,The Royal Veterinary College,1,3.3,2019/20
10007143,University of Durham,1,3.2,2019/20
10007788,The University of Cambridge,1.1,2,2019/20
10007774,The University of Oxford,1.2,1.9,2019/20
10003270,"Imperial College of Science, Technology and Medicine",1.2,1.9,2019/20
10005561,Royal Conservatoire of Scotland,1.6,8.4,2019/20
10007768,The University of Lancaster,1.8,4.7,2019/20
10007790,The University of Edinburgh,2,3.1,2019/20
10007850,The University of Bath,2.1,3.1,2019/20
10007163,The University of Warwick,2.1,3.1,2019/20
10007786,The University of Bristol,2.2,2.9,2019/20
10007167,The University of York,2.3,4.4,2019/20
10006840,The University of Birmingham,2.3,3.5,2019/20
10002681,Glasgow School of Art,2.5,7.2,2019/20
10007803,The University of St Andrews,2.6,2.3,2019/20
10007778,Royal College of Music,2.7,7.4,2019/20
10007775,Queen Mary University of London,2.7,5.5,2019/20
10007761,Courtauld Institute of Art,2.7,3.6,2019/20
10004063,London School of Economics and Political Science,2.8,2.1,2019/20
10007782,"St George's, University of London",2.8,3.6,2019/20
10007794,The University of Glasgow,2.9,4.8,2019/20
10007798,The University of Manchester,2.9,3.9,2019/20
10007154,University of Nottingham,3,4.1,2019/20
10003854,Leeds Arts University,3.1,8.4,2019/20
10006842,The University of Liverpool,3.1,4.9,2019/20
10007784,University College London,3.1,3.1,2019/20
10007825,Guildhall School of Music and Drama,3.3,7.6,2019/20
10007799,Newcastle University,3.3,4,2019/20
10003645,"King's College London",3.3,4.2,2019/20
10007814,Cardiff University,3.5,5,2019/20
10040812,Harper Adams University,3.6,7.9,2019/20
10007792,The University of Exeter,3.6,3.8,2019/20
10005553,Royal Holloway and Bedford New College,3.7,6.3,2019/20
10007795,The University of Leeds,3.8,4.3,2019/20
10007802,The University of Reading,4,6,2019/20
10001478,"City, University of London",4.1,7.1,2019/20
10007805,The University of Strathclyde,4.1,5.2,2019/20
10007783,The University of Aberdeen,4.1,4.7,2019/20
10007759,Aston University,4.2,7.5,2019/20
10007796,The University of Leicester,4.2,5.8,2019/20
10007158,The University of Southampton,4.2,4.5,2019/20
10000936,The University College of Osteopathy,4.3,8,2019/20
10004113,Loughborough University,4.3,4.8,2019/20
10001653,Conservatoire for Dance and Drama,4.3,10.5,2019/20
10003945,The Liverpool Institute for Performing Arts,4.4,10.4,2019/20
10000163,AECC University College,4.8,8.2,2019/20
10008026,"St Mary's University College",4.9,5.1,2019/20
10000385,The Arts University Bournemouth,4.9,9,2019/20
10007804,The University of Stirling,4.9,7.2,2019/20
10005343,"Queen's University Belfast",5,5.2,2019/20
10007160,The University of Surrey,5.2,6.4,2019/20
10005523,Rose Bruford College of Theatre and Performance,5.2,11.2,2019/20
10007789,The University of East Anglia,5.4,7.2,2019/20
10007835,Royal Academy of Music,5.5,7,2019/20
10007767,Keele University,5.5,8.1,2019/20
10007806,The University of Sussex,5.7,7.9,2019/20
10007855,Swansea University,5.9,8,2019/20
10007852,The University of Dundee,5.9,6.1,2019/20
10007150,The University of Kent,6,7.5,2019/20
10007157,The University of Sheffield,6.2,5.1,2019/20
10005545,Royal Agricultural University,6.2,9.4,2019/20
10004797,The Nottingham Trent University,6.2,8.3,2019/20
10007764,Heriot-Watt University,6.4,7,2019/20
10007151,The University of Lincoln,6.4,8.3,2019/20
10007816,The Royal Central School of Speech and Drama,6.4,10.2,2019/20
10007785,The University of Bradford,6.6,10.6,2019/20
10007807,Ulster University,6.6,8.8,2019/20
10007762,Glasgow Caledonian University,6.6,7.9,2019/20
10008010,Stranmillis University College,6.9,6,2019/20
10007823,Edge Hill University,7,9.3,2019/20
10000961,Brunel University London,7.1,9.4,2019/20
10004930,Oxford Brookes University,7.2,8.7,2019/20
10008017,Trinity Laban Conservatoire of Music and Dance,7.2,9,2019/20
10007848,University of Chester,7.4,9.9,2019/20
10007137,The University of Chichester,7.5,10.6,2019/20
10007772,Edinburgh Napier University,7.6,8,2019/20
10007713,York St John University,7.7,9.3,2019/20
10005700,SRUC,7.9,7.3,2019/20
10005337,"Queen Margaret University, Edinburgh",7.9,7.5,2019/20
10005790,Sheffield Hallam University,8,10.2,2019/20
10034449,Leeds Conservatoire,8,12.4,2019/20
10007801,University of Plymouth,8,9,2019/20
10007148,The University of Huddersfield,8.3,9.6,2019/20
10007791,The University of Essex,8.5,10,2019/20
10006427,University for the Creative Arts,8.6,10.9,2019/20
10003956,Liverpool Hope University,8.6,10.7,2019/20
10004180,The Manchester Metropolitan University,8.8,10.3,2019/20
10004775,Norwich University of the Arts,8.9,11.8,2019/20
10003614,The University of Winchester,9,9.4,2019/20
10005500,Robert Gordon University,9.1,7.8,2019/20
10000824,Bournemouth University,9.3,9.3,2019/20
10007657,Writtle University College,9.7,8.6,2019/20
10007811,Bishop Grosseteste University,9.7,9.2,2019/20
10007147,University of Hertfordshire,9.8,10,2019/20
10003678,Kingston University,10,11.9,2019/20
10007842,University of Cumbria,10,11.7,2019/20
10007162,"University of the Arts, London",10.1,10.4,2019/20
10007155,The University of Portsmouth,10.1,9.5,2019/20
10007139,University of Worcester,10.2,8.8,2019/20
10007780,SOAS University of London,10.2,9,2019/20
10004078,London South Bank University,10.3,12.4,2019/20
10001883,De Montfort University,10.3,10.4,2019/20
10007787,The University of Buckingham,10.5,9.6,2019/20
10007140,Birmingham City University,10.5,11.3,2019/20
10001282,University of Northumbria at Newcastle,10.5,11,2019/20
10007856,Aberystwyth University,10.5,9.8,2019/20
10007138,The University of Northampton,10.6,11.8,2019/20
10007165,The University of Westminster,10.7,11.9,2019/20
10007149,The University of Hull,11.2,10.1,2019/20
10003957,Liverpool John Moores University,11.7,10.2,2019/20
10000571,Bath Spa University,11.7,11.1,2019/20
10001143,Canterbury Christ Church University,11.8,11,2019/20
10007144,The University of East London,11.8,13.8,2019/20
10007146,The University of Greenwich,11.8,11.3,2019/20
10007849,Abertay University,11.9,9.5,2019/20
10007145,University of Gloucestershire,12,10.5,2019/20
10007161,Teesside University,12.7,12.4,2019/20
10007854,Cardiff Metropolitan University,12.8,12.6,2019/20
10006022,Solent University,12.9,15.3,2019/20
10007793,University of South Wales,13,12,2019/20
10000886,The University of Brighton,13.1,9.6,2019/20
10000712,University College Birmingham,13.2,10.2,2019/20
10007851,University of Derby,13.3,13.5,2019/20
10007156,The University of Salford,13.3,11.4,2019/20
10007164,"University of the West of England, Bristol",13.4,10.6,2019/20
10003861,Leeds Beckett University,13.5,10,2019/20
10005389,Ravensbourne University London,13.7,11.8,2019/20
10007820,Grŵp Llandrillo Menai,14,18.8,2019/20
10006299,Staffordshire University,14.4,13.5,2019/20
10007858,University of Wales Trinity Saint David,14.6,13.9,2019/20
10001726,Coventry University,14.6,9.4,2019/20
10080811,Hartpury University,14.8,10.2,2019/20
10007857,Bangor University,14.8,8.7,2019/20
10007159,The University of Sunderland,15.2,14.8,2019/20
10007141,The University of Central Lancashire,15.3,13,2019/20
10037449,University of St Mark and St John,15.3,10.9,2019/20
10000291,Anglia Ruskin University,15.4,17.2,2019/20
10006841,The University of Bolton,16.9,18.4,2019/20
10007832,Newman University,17.8,12.2,2019/20
10004351,Middlesex University,18,12.8,2019/20
10007776,Roehampton University,18.7,15,2019/20
10007166,The University of Wolverhampton,19.1,14.9,2019/20
10006566,The University of West London,19.8,14.9,2019/20
10007833,Glyndŵr University,20.2,18.6,2019/20
10007800,The University of the West of Scotland,20.3,11,2019/20
10002718,Goldsmiths College,21.1,11.2,2019/20
10007114,University of the Highlands and Islands,21.5,9.4,2019/20
10008640,Falmouth University,21.7,10.5,2019/20
10003863,Leeds Trinity University,22.3,22.4,2019/20
10007843,"St Mary's University, Twickenham",22.6,10.5,2019/20
10004048,London Metropolitan University,22.6,21.5,2019/20
10005127,Plymouth College of Art,24.3,13.1,2019/20
10000975,Buckinghamshire New University,24.5,24.8,2019/20
10007760,Birkbeck College,27.9,18.1,2019/20
10014001,University of Suffolk,28.8,25.2,2019/20
10007152,University of Bedfordshire,33.7,23.6,2019/20
