﻿Title,"Resumption of study after a year out from HE providers for UK domiciled full-time undergraduate entrants who did not leave within 50 days of commencement by HE provider, level of study, age of entrants and academic year of entry",,,,,,
10000939,West London College,England,Other undergraduate (T4b),All,2015/16,Number no longer in HE,0
10000939,West London College,England,Other undergraduate (T4b),All,2015/16,Percentage no longer in HE (%),
10000939,West London College,England,Other undergraduate (T4b),All,2015/16,Entrants in academic year,0
10000939,West London College,England,Other undergraduate (T4b),All,2015/16,Percentage not in HE for two years (%),
10000939,West London College,England,Other undergraduate (T4b),Mature,2015/16,Number,0
10000939,West London College,England,Other undergraduate (T4b),Mature,2015/16,Number who resume at same HEP,0
10000939,West London College,England,Other undergraduate (T4b),Mature,2015/16,Percentage who resume at same HEP (%),
10000939,West London College,England,Other undergraduate (T4b),Mature,2015/16,Number who transfer to other UK HEP,0
10000939,West London College,England,Other undergraduate (T4b),Mature,2015/16,Percentage who transfer to other UK HEP (%),
10000939,West London College,England,Other undergraduate (T4b),Mature,2015/16,Number no longer in HE,0
10000939,West London College,England,Other undergraduate (T4b),Mature,2015/16,Percentage no longer in HE (%),
10000939,West London College,England,Other undergraduate (T4b),Mature,2015/16,Entrants in academic year,0
10000939,West London College,England,Other undergraduate (T4b),Mature,2015/16,Percentage not in HE for two years (%),
10000939,West London College,England,Other undergraduate (T4b),Young,2015/16,Number,0
10000939,West London College,England,Other undergraduate (T4b),Young,2015/16,Number who resume at same HEP,0
10000939,West London College,England,Other undergraduate (T4b),Young,2015/16,Percentage who resume at same HEP (%),
10000939,West London College,England,Other undergraduate (T4b),Young,2015/16,Number who transfer to other UK HEP,0
10000939,West London College,England,Other undergraduate (T4b),Young,2015/16,Percentage who transfer to other UK HEP (%),
10000939,West London College,England,Other undergraduate (T4b),Young,2015/16,Number no longer in HE,0
10000939,West London College,England,Other undergraduate (T4b),Young,2015/16,Percentage no longer in HE (%),
10000939,West London College,England,Other undergraduate (T4b),Young,2015/16,Entrants in academic year,0
10000939,West London College,England,Other undergraduate (T4b),Young,2015/16,Percentage not in HE for two years (%),
10008289,The London Institute of Banking & Finance,England,First degree (T4a),All,2015/16,Number,5
10008289,The London Institute of Banking & Finance,England,First degree (T4a),All,2015/16,Number who resume at same HEP,0
10008289,The London Institute of Banking & Finance,England,First degree (T4a),All,2015/16,Percentage who resume at same HEP (%),
10008289,The London Institute of Banking & Finance,England,First degree (T4a),All,2015/16,Number who transfer to other UK HEP,0
10008289,The London Institute of Banking & Finance,England,First degree (T4a),All,2015/16,Percentage who transfer to other UK HEP (%),
10008289,The London Institute of Banking & Finance,England,First degree (T4a),All,2015/16,Number no longer in HE,0
10008289,The London Institute of Banking & Finance,England,First degree (T4a),All,2015/16,Percentage no longer in HE (%),
10008289,The London Institute of Banking & Finance,England,First degree (T4a),All,2015/16,Entrants in academic year,45
10008289,The London Institute of Banking & Finance,England,First degree (T4a),All,2015/16,Percentage not in HE for two years (%),4.5
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Mature,2015/16,Number,0
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Mature,2015/16,Number who resume at same HEP,0
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Mature,2015/16,Percentage who resume at same HEP (%),
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Mature,2015/16,Number who transfer to other UK HEP,0
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Mature,2015/16,Percentage who transfer to other UK HEP (%),
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Mature,2015/16,Number no longer in HE,0
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Mature,2015/16,Percentage no longer in HE (%),
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Mature,2015/16,Entrants in academic year,10
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Mature,2015/16,Percentage not in HE for two years (%),
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Young,2015/16,Number,5
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Young,2015/16,Number who resume at same HEP,0
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Young,2015/16,Percentage who resume at same HEP (%),
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Young,2015/16,Number who transfer to other UK HEP,0
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Young,2015/16,Percentage who transfer to other UK HEP (%),
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Young,2015/16,Number no longer in HE,0
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Young,2015/16,Percentage no longer in HE (%),
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Young,2015/16,Entrants in academic year,35
10008289,The London Institute of Banking & Finance,England,First degree (T4a),Young,2015/16,Percentage not in HE for two years (%),5.7
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),All,2015/16,Number,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),All,2015/16,Number who resume at same HEP,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),All,2015/16,Percentage who resume at same HEP (%),
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),All,2015/16,Number who transfer to other UK HEP,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),All,2015/16,Percentage who transfer to other UK HEP (%),
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),All,2015/16,Number no longer in HE,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),All,2015/16,Percentage no longer in HE (%),
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),All,2015/16,Entrants in academic year,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),All,2015/16,Percentage not in HE for two years (%),
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Mature,2015/16,Number,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Mature,2015/16,Number who resume at same HEP,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Mature,2015/16,Percentage who resume at same HEP (%),
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Mature,2015/16,Number who transfer to other UK HEP,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Mature,2015/16,Percentage who transfer to other UK HEP (%),
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Mature,2015/16,Number no longer in HE,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Mature,2015/16,Percentage no longer in HE (%),
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Mature,2015/16,Entrants in academic year,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Mature,2015/16,Percentage not in HE for two years (%),
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Young,2015/16,Number,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Young,2015/16,Number who resume at same HEP,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Young,2015/16,Percentage who resume at same HEP (%),
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Young,2015/16,Number who transfer to other UK HEP,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Young,2015/16,Percentage who transfer to other UK HEP (%),
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Young,2015/16,Number no longer in HE,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Young,2015/16,Percentage no longer in HE (%),
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Young,2015/16,Entrants in academic year,0
10008289,The London Institute of Banking & Finance,England,Other undergraduate (T4b),Young,2015/16,Percentage not in HE for two years (%),
10004113,Loughborough University,England,First degree (T4a),All,2015/16,Number,100
10004113,Loughborough University,England,First degree (T4a),All,2015/16,Number who resume at same HEP,10
10004113,Loughborough University,England,First degree (T4a),All,2015/16,Percentage who resume at same HEP (%),8.8
10004113,Loughborough University,England,First degree (T4a),All,2015/16,Number who transfer to other UK HEP,25
10004113,Loughborough University,England,First degree (T4a),All,2015/16,Percentage who transfer to other UK HEP (%),25.5
10004113,Loughborough University,England,First degree (T4a),All,2015/16,Number no longer in HE,65
10004113,Loughborough University,England,First degree (T4a),All,2015/16,Percentage no longer in HE (%),65.7
10004113,Loughborough University,England,First degree (T4a),All,2015/16,Entrants in academic year,3455
10004113,Loughborough University,England,First degree (T4a),All,2015/16,Percentage not in HE for two years (%),1.9
10004113,Loughborough University,England,First degree (T4a),Mature,2015/16,Number,10
10004113,Loughborough University,England,First degree (T4a),Mature,2015/16,Number who resume at same HEP,0
10004113,Loughborough University,England,First degree (T4a),Mature,2015/16,Percentage who resume at same HEP (%),
10004113,Loughborough University,England,First degree (T4a),Mature,2015/16,Number who transfer to other UK HEP,5
10004113,Loughborough University,England,First degree (T4a),Mature,2015/16,Percentage who transfer to other UK HEP (%),
10004113,Loughborough University,England,First degree (T4a),Mature,2015/16,Number no longer in HE,5
10004113,Loughborough University,England,First degree (T4a),Mature,2015/16,Percentage no longer in HE (%),
10004113,Loughborough University,England,First degree (T4a),Mature,2015/16,Entrants in academic year,100
10004113,Loughborough University,England,First degree (T4a),Mature,2015/16,Percentage not in HE for two years (%),6.1
10004113,Loughborough University,England,First degree (T4a),Young,2015/16,Number,90
10004113,Loughborough University,England,First degree (T4a),Young,2015/16,Number who resume at same HEP,5
10004113,Loughborough University,England,First degree (T4a),Young,2015/16,Percentage who resume at same HEP (%),7.7
10004113,Loughborough University,England,First degree (T4a),Young,2015/16,Number who transfer to other UK HEP,25
10004113,Loughborough University,England,First degree (T4a),Young,2015/16,Percentage who transfer to other UK HEP (%),25.3
10004113,Loughborough University,England,First degree (T4a),Young,2015/16,Number no longer in HE,60
10004113,Loughborough University,England,First degree (T4a),Young,2015/16,Percentage no longer in HE (%),67
10004113,Loughborough University,England,First degree (T4a),Young,2015/16,Entrants in academic year,3355
10004113,Loughborough University,England,First degree (T4a),Young,2015/16,Percentage not in HE for two years (%),1.8
10004113,Loughborough University,England,Other undergraduate (T4b),All,2015/16,Number,0
10004113,Loughborough University,England,Other undergraduate (T4b),All,2015/16,Number who resume at same HEP,0
10004113,Loughborough University,England,Other undergraduate (T4b),All,2015/16,Percentage who resume at same HEP (%),
10004113,Loughborough University,England,Other undergraduate (T4b),All,2015/16,Number who transfer to other UK HEP,0
10004113,Loughborough University,England,Other undergraduate (T4b),All,2015/16,Percentage who transfer to other UK HEP (%),
10004113,Loughborough University,England,Other undergraduate (T4b),All,2015/16,Number no longer in HE,0
10004113,Loughborough University,England,Other undergraduate (T4b),All,2015/16,Percentage no longer in HE (%),
10004113,Loughborough University,England,Other undergraduate (T4b),All,2015/16,Entrants in academic year,0
10004113,Loughborough University,England,Other undergraduate (T4b),All,2015/16,Percentage not in HE for two years (%),
10004113,Loughborough University,England,Other undergraduate (T4b),Mature,2015/16,Number,0
10004113,Loughborough University,England,Other undergraduate (T4b),Mature,2015/16,Number who resume at same HEP,0
10004113,Loughborough University,England,Other undergraduate (T4b),Mature,2015/16,Percentage who resume at same HEP (%),
10004113,Loughborough University,England,Other undergraduate (T4b),Mature,2015/16,Number who transfer to other UK HEP,0
10004113,Loughborough University,England,Other undergraduate (T4b),Mature,2015/16,Percentage who transfer to other UK HEP (%),
10004113,Loughborough University,England,Other undergraduate (T4b),Mature,2015/16,Number no longer in HE,0
10004113,Loughborough University,England,Other undergraduate (T4b),Mature,2015/16,Percentage no longer in HE (%),
10004113,Loughborough University,England,Other undergraduate (T4b),Mature,2015/16,Entrants in academic year,0
10004113,Loughborough University,England,Other undergraduate (T4b),Mature,2015/16,Percentage not in HE for two years (%),
10004113,Loughborough University,England,Other undergraduate (T4b),Young,2015/16,Number,0
10004113,Loughborough University,England,Other undergraduate (T4b),Young,2015/16,Number who resume at same HEP,0
10004113,Loughborough University,England,Other undergraduate (T4b),Young,2015/16,Percentage who resume at same HEP (%),
10004113,Loughborough University,England,Other undergraduate (T4b),Young,2015/16,Number who transfer to other UK HEP,0
10004113,Loughborough University,England,Other undergraduate (T4b),Young,2015/16,Percentage who transfer to other UK HEP (%),
10004113,Loughborough University,England,Other undergraduate (T4b),Young,2015/16,Number no longer in HE,0
10004113,Loughborough University,England,Other undergraduate (T4b),Young,2015/16,Percentage no longer in HE (%),
10004113,Loughborough University,England,Other undergraduate (T4b),Young,2015/16,Entrants in academic year,0
10004113,Loughborough University,England,Other undergraduate (T4b),Young,2015/16,Percentage not in HE for two years (%),
10009612,Luther King House Educational Trust,England,First degree (T4a),All,2015/16,Number,5
10009612,Luther King House Educational Trust,England,First degree (T4a),All,2015/16,Number who resume at same HEP,0
10009612,Luther King House Educational Trust,England,First degree (T4a),All,2015/16,Percentage who resume at same HEP (%),
10009612,Luther King House Educational Trust,England,First degree (T4a),All,2015/16,Number who transfer to other UK HEP,0
10009612,Luther King House Educational Trust,England,First degree (T4a),All,2015/16,Percentage who transfer to other UK HEP (%),
10009612,Luther King House Educational Trust,England,First degree (T4a),All,2015/16,Number no longer in HE,5
10009612,Luther King House Educational Trust,England,First degree (T4a),All,2015/16,Percentage no longer in HE (%),
10009612,Luther King House Educational Trust,England,First degree (T4a),All,2015/16,Entrants in academic year,20
10009612,Luther King House Educational Trust,England,First degree (T4a),All,2015/16,Percentage not in HE for two years (%),
10009612,Luther King House Educational Trust,England,First degree (T4a),Mature,2015/16,Number,5
10009612,Luther King House Educational Trust,England,First degree (T4a),Mature,2015/16,Number who resume at same HEP,0
10009612,Luther King House Educational Trust,England,First degree (T4a),Mature,2015/16,Percentage who resume at same HEP (%),
10009612,Luther King House Educational Trust,England,First degree (T4a),Mature,2015/16,Number who transfer to other UK HEP,0
10009612,Luther King House Educational Trust,England,First degree (T4a),Mature,2015/16,Percentage who transfer to other UK HEP (%),
10009612,Luther King House Educational Trust,England,First degree (T4a),Mature,2015/16,Number no longer in HE,5
10009612,Luther King House Educational Trust,England,First degree (T4a),Mature,2015/16,Percentage no longer in HE (%),
10009612,Luther King House Educational Trust,England,First degree (T4a),Mature,2015/16,Entrants in academic year,20
10009612,Luther King House Educational Trust,England,First degree (T4a),Mature,2015/16,Percentage not in HE for two years (%),
10009612,Luther King House Educational Trust,England,First degree (T4a),Young,2015/16,Number,0
10009612,Luther King House Educational Trust,England,First degree (T4a),Young,2015/16,Number who resume at same HEP,0
10009612,Luther King House Educational Trust,England,First degree (T4a),Young,2015/16,Percentage who resume at same HEP (%),
10009612,Luther King House Educational Trust,England,First degree (T4a),Young,2015/16,Number who transfer to other UK HEP,0
10009612,Luther King House Educational Trust,England,First degree (T4a),Young,2015/16,Percentage who transfer to other UK HEP (%),
10009612,Luther King House Educational Trust,England,First degree (T4a),Young,2015/16,Number no longer in HE,0
10009612,Luther King House Educational Trust,England,First degree (T4a),Young,2015/16,Percentage no longer in HE (%),
10009612,Luther King House Educational Trust,England,First degree (T4a),Young,2015/16,Entrants in academic year,0
10009612,Luther King House Educational Trust,England,First degree (T4a),Young,2015/16,Percentage not in HE for two years (%),
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),All,2015/16,Number,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),All,2015/16,Number who resume at same HEP,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),All,2015/16,Percentage who resume at same HEP (%),
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),All,2015/16,Number who transfer to other UK HEP,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),All,2015/16,Percentage who transfer to other UK HEP (%),
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),All,2015/16,Number no longer in HE,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),All,2015/16,Percentage no longer in HE (%),
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),All,2015/16,Entrants in academic year,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),All,2015/16,Percentage not in HE for two years (%),
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Mature,2015/16,Number,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Mature,2015/16,Number who resume at same HEP,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Mature,2015/16,Percentage who resume at same HEP (%),
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Mature,2015/16,Number who transfer to other UK HEP,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Mature,2015/16,Percentage who transfer to other UK HEP (%),
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Mature,2015/16,Number no longer in HE,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Mature,2015/16,Percentage no longer in HE (%),
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Mature,2015/16,Entrants in academic year,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Mature,2015/16,Percentage not in HE for two years (%),
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Young,2015/16,Number,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Young,2015/16,Number who resume at same HEP,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Young,2015/16,Percentage who resume at same HEP (%),
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Young,2015/16,Number who transfer to other UK HEP,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Young,2015/16,Percentage who transfer to other UK HEP (%),
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Young,2015/16,Number no longer in HE,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Young,2015/16,Percentage no longer in HE (%),
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Young,2015/16,Entrants in academic year,0
10009612,Luther King House Educational Trust,England,Other undergraduate (T4b),Young,2015/16,Percentage not in HE for two years (%),
10004180,The Manchester Metropolitan University,England,First degree (T4a),All,2015/16,Number,720
10004180,The Manchester Metropolitan University,England,First degree (T4a),All,2015/16,Number who resume at same HEP,60
10004180,The Manchester Metropolitan University,England,First degree (T4a),All,2015/16,Percentage who resume at same HEP (%),8.6
10004180,The Manchester Metropolitan University,England,First degree (T4a),All,2015/16,Number who transfer to other UK HEP,65
10004180,The Manchester Metropolitan University,England,First degree (T4a),All,2015/16,Percentage who transfer to other UK HEP (%),9.1
10004180,The Manchester Metropolitan University,England,First degree (T4a),All,2015/16,Number no longer in HE,595
10004180,The Manchester Metropolitan University,England,First degree (T4a),All,2015/16,Percentage no longer in HE (%),82.3
10004180,The Manchester Metropolitan University,England,First degree (T4a),All,2015/16,Entrants in academic year,8380
10004180,The Manchester Metropolitan University,England,First degree (T4a),All,2015/16,Percentage not in HE for two years (%),7.1
10004180,The Manchester Metropolitan University,England,First degree (T4a),Mature,2015/16,Number,120
10004180,The Manchester Metropolitan University,England,First degree (T4a),Mature,2015/16,Number who resume at same HEP,10
10004180,The Manchester Metropolitan University,England,First degree (T4a),Mature,2015/16,Percentage who resume at same HEP (%),6.6
10004180,The Manchester Metropolitan University,England,First degree (T4a),Mature,2015/16,Number who transfer to other UK HEP,10
10004180,The Manchester Metropolitan University,England,First degree (T4a),Mature,2015/16,Percentage who transfer to other UK HEP (%),9.1
10004180,The Manchester Metropolitan University,England,First degree (T4a),Mature,2015/16,Number no longer in HE,100
10004180,The Manchester Metropolitan University,England,First degree (T4a),Mature,2015/16,Percentage no longer in HE (%),84.3
10004180,The Manchester Metropolitan University,England,First degree (T4a),Mature,2015/16,Entrants in academic year,1315
10004180,The Manchester Metropolitan University,England,First degree (T4a),Mature,2015/16,Percentage not in HE for two years (%),7.7
10004180,The Manchester Metropolitan University,England,First degree (T4a),Young,2015/16,Number,600
10004180,The Manchester Metropolitan University,England,First degree (T4a),Young,2015/16,Number who resume at same HEP,55
10004180,The Manchester Metropolitan University,England,First degree (T4a),Young,2015/16,Percentage who resume at same HEP (%),9
10004180,The Manchester Metropolitan University,England,First degree (T4a),Young,2015/16,Number who transfer to other UK HEP,55
10004180,The Manchester Metropolitan University,England,First degree (T4a),Young,2015/16,Percentage who transfer to other UK HEP (%),9.2
10004180,The Manchester Metropolitan University,England,First degree (T4a),Young,2015/16,Number no longer in HE,490
10004180,The Manchester Metropolitan University,England,First degree (T4a),Young,2015/16,Percentage no longer in HE (%),81.9
10004180,The Manchester Metropolitan University,England,First degree (T4a),Young,2015/16,Entrants in academic year,7060
10004180,The Manchester Metropolitan University,England,First degree (T4a),Young,2015/16,Percentage not in HE for two years (%),7
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),All,2015/16,Number,5
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),All,2015/16,Number who resume at same HEP,0
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),All,2015/16,Percentage who resume at same HEP (%),
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),All,2015/16,Number who transfer to other UK HEP,0
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),All,2015/16,Percentage who transfer to other UK HEP (%),
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),All,2015/16,Number no longer in HE,5
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),All,2015/16,Percentage no longer in HE (%),
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),All,2015/16,Entrants in academic year,60
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),All,2015/16,Percentage not in HE for two years (%),10.2
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Mature,2015/16,Number,5
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Mature,2015/16,Number who resume at same HEP,0
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Mature,2015/16,Percentage who resume at same HEP (%),
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Mature,2015/16,Number who transfer to other UK HEP,0
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Mature,2015/16,Percentage who transfer to other UK HEP (%),
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Mature,2015/16,Number no longer in HE,5
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Mature,2015/16,Percentage no longer in HE (%),
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Mature,2015/16,Entrants in academic year,55
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Mature,2015/16,Percentage not in HE for two years (%),11.3
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Young,2015/16,Number,0
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Young,2015/16,Number who resume at same HEP,0
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Young,2015/16,Percentage who resume at same HEP (%),
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Young,2015/16,Number who transfer to other UK HEP,0
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Young,2015/16,Percentage who transfer to other UK HEP (%),
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Young,2015/16,Number no longer in HE,0
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Young,2015/16,Percentage no longer in HE (%),
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Young,2015/16,Entrants in academic year,5
10004180,The Manchester Metropolitan University,England,Other undergraduate (T4b),Young,2015/16,Percentage not in HE for two years (%),
10007798,The University of Manchester,England,First degree (T4a),All,2015/16,Number,235
10007798,The University of Manchester,England,First degree (T4a),All,2015/16,Number who resume at same HEP,25
10007798,The University of Manchester,England,First degree (T4a),All,2015/16,Percentage who resume at same HEP (%),11
10007798,The University of Manchester,England,First degree (T4a),All,2015/16,Number who transfer to other UK HEP,55
10007798,The University of Manchester,England,First degree (T4a),All,2015/16,Percentage who transfer to other UK HEP (%),23.7
10007798,The University of Manchester,England,First degree (T4a),All,2015/16,Number no longer in HE,155
10007798,The University of Manchester,England,First degree (T4a),All,2015/16,Percentage no longer in HE (%),65.3
10007798,The University of Manchester,England,First degree (T4a),All,2015/16,Entrants in academic year,6185
10007798,The University of Manchester,England,First degree (T4a),All,2015/16,Percentage not in HE for two years (%),2.5
10007798,The University of Manchester,England,First degree (T4a),Mature,2015/16,Number,45
10007798,The University of Manchester,England,First degree (T4a),Mature,2015/16,Number who resume at same HEP,5
10007798,The University of Manchester,England,First degree (T4a),Mature,2015/16,Percentage who resume at same HEP (%),8.7
10007798,The University of Manchester,England,First degree (T4a),Mature,2015/16,Number who transfer to other UK HEP,5
10007798,The University of Manchester,England,First degree (T4a),Mature,2015/16,Percentage who transfer to other UK HEP (%),10.9
10007798,The University of Manchester,England,First degree (T4a),Mature,2015/16,Number no longer in HE,35
10007798,The University of Manchester,England,First degree (T4a),Mature,2015/16,Percentage no longer in HE (%),80.4
10007798,The University of Manchester,England,First degree (T4a),Mature,2015/16,Entrants in academic year,570
10007798,The University of Manchester,England,First degree (T4a),Mature,2015/16,Percentage not in HE for two years (%),6.5
10007798,The University of Manchester,England,First degree (T4a),Young,2015/16,Number,190
10007798,The University of Manchester,England,First degree (T4a),Young,2015/16,Number who resume at same HEP,20
10007798,The University of Manchester,England,First degree (T4a),Young,2015/16,Percentage who resume at same HEP (%),11.6
10007798,The University of Manchester,England,First degree (T4a),Young,2015/16,Number who transfer to other UK HEP,50
10007798,The University of Manchester,England,First degree (T4a),Young,2015/16,Percentage who transfer to other UK HEP (%),26.8
10007798,The University of Manchester,England,First degree (T4a),Young,2015/16,Number no longer in HE,115
10007798,The University of Manchester,England,First degree (T4a),Young,2015/16,Percentage no longer in HE (%),61.6
10007798,The University of Manchester,England,First degree (T4a),Young,2015/16,Entrants in academic year,5615
10007798,The University of Manchester,England,First degree (T4a),Young,2015/16,Percentage not in HE for two years (%),2.1
10007798,The University of Manchester,England,Other undergraduate (T4b),All,2015/16,Number,0
10007798,The University of Manchester,England,Other undergraduate (T4b),All,2015/16,Number who resume at same HEP,0
10007798,The University of Manchester,England,Other undergraduate (T4b),All,2015/16,Percentage who resume at same HEP (%),
10007798,The University of Manchester,England,Other undergraduate (T4b),All,2015/16,Number who transfer to other UK HEP,0
10007798,The University of Manchester,England,Other undergraduate (T4b),All,2015/16,Percentage who transfer to other UK HEP (%),
10007798,The University of Manchester,England,Other undergraduate (T4b),All,2015/16,Number no longer in HE,0
10007798,The University of Manchester,England,Other undergraduate (T4b),All,2015/16,Percentage no longer in HE (%),
10007798,The University of Manchester,England,Other undergraduate (T4b),All,2015/16,Entrants in academic year,0
10007798,The University of Manchester,England,Other undergraduate (T4b),All,2015/16,Percentage not in HE for two years (%),
10007798,The University of Manchester,England,Other undergraduate (T4b),Mature,2015/16,Number,0
10007798,The University of Manchester,England,Other undergraduate (T4b),Mature,2015/16,Number who resume at same HEP,0
10007798,The University of Manchester,England,Other undergraduate (T4b),Mature,2015/16,Percentage who resume at same HEP (%),
10007798,The University of Manchester,England,Other undergraduate (T4b),Mature,2015/16,Number who transfer to other UK HEP,0
10007798,The University of Manchester,England,Other undergraduate (T4b),Mature,2015/16,Percentage who transfer to other UK HEP (%),
10007798,The University of Manchester,England,Other undergraduate (T4b),Mature,2015/16,Number no longer in HE,0
10007798,The University of Manchester,England,Other undergraduate (T4b),Mature,2015/16,Percentage no longer in HE (%),
10007798,The University of Manchester,England,Other undergraduate (T4b),Mature,2015/16,Entrants in academic year,0
10007798,The University of Manchester,England,Other undergraduate (T4b),Mature,2015/16,Percentage not in HE for two years (%),
10007798,The University of Manchester,England,Other undergraduate (T4b),Young,2015/16,Number,0
10007798,The University of Manchester,England,Other undergraduate (T4b),Young,2015/16,Number who resume at same HEP,0
10007798,The University of Manchester,England,Other undergraduate (T4b),Young,2015/16,Percentage who resume at same HEP (%),
10007798,The University of Manchester,England,Other undergraduate (T4b),Young,2015/16,Number who transfer to other UK HEP,0
10007798,The University of Manchester,England,Other undergraduate (T4b),Young,2015/16,Percentage who transfer to other UK HEP (%),
