﻿Title,"Graduates' subjective wellbeing by subject area of degree, provider type, level of qualification obtained and academic year",,,,,
19 Language and area studies,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,
19 Language and area studies,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,
19 Language and area studies,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,28%
19 Language and area studies,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,20%
19 Language and area studies,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,26%
19 Language and area studies,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,26%
19 Language and area studies,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2020/21,15%
19 Language and area studies,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2020/21,23%
19 Language and area studies,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2020/21,23%
19 Language and area studies,Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2020/21,39%
19 Language and area studies,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,15%
19 Language and area studies,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,22%
19 Language and area studies,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,22%
19 Language and area studies,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,40%
19 Language and area studies,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,15%
19 Language and area studies,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,23%
19 Language and area studies,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,23%
19 Language and area studies,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,39%
"20 Historical, philosophical and religious studies",All,All,How anxious did you feel yesterday?,Very low (0-1),2019/20,18%
"20 Historical, philosophical and religious studies",All,All,How anxious did you feel yesterday?,Low (2-3),2019/20,24%
"20 Historical, philosophical and religious studies",All,All,How anxious did you feel yesterday?,Medium (4-5),2019/20,23%
"20 Historical, philosophical and religious studies",All,All,How anxious did you feel yesterday?,High (6-10),2019/20,36%
"20 Historical, philosophical and religious studies",All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,19%
"20 Historical, philosophical and religious studies",All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,25%
"20 Historical, philosophical and religious studies",All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
"20 Historical, philosophical and religious studies",All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,35%
"20 Historical, philosophical and religious studies",All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,17%
"20 Historical, philosophical and religious studies",All,Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,23%
"20 Historical, philosophical and religious studies",All,Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,23%
"20 Historical, philosophical and religious studies",All,Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,37%
"20 Historical, philosophical and religious studies",Further education colleges (FECs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),All,How anxious did you feel yesterday?,High (6-10),2019/20,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,18%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,24%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,23%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2019/20,36%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,19%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,25%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,35%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,17%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,23%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,23%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,37%
"20 Historical, philosophical and religious studies",All,All,How anxious did you feel yesterday?,Very low (0-1),2020/21,18%
"20 Historical, philosophical and religious studies",All,All,How anxious did you feel yesterday?,Low (2-3),2020/21,25%
"20 Historical, philosophical and religious studies",All,All,How anxious did you feel yesterday?,Medium (4-5),2020/21,22%
"20 Historical, philosophical and religious studies",All,All,How anxious did you feel yesterday?,High (6-10),2020/21,35%
"20 Historical, philosophical and religious studies",All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,17%
"20 Historical, philosophical and religious studies",All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,25%
"20 Historical, philosophical and religious studies",All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,22%
"20 Historical, philosophical and religious studies",All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,35%
"20 Historical, philosophical and religious studies",All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,18%
"20 Historical, philosophical and religious studies",All,Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,24%
"20 Historical, philosophical and religious studies",All,Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,23%
"20 Historical, philosophical and religious studies",All,Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,36%
"20 Historical, philosophical and religious studies",Further education colleges (FECs),All,How anxious did you feel yesterday?,Very low (0-1),2020/21,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),All,How anxious did you feel yesterday?,Low (2-3),2020/21,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),All,How anxious did you feel yesterday?,Medium (4-5),2020/21,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),All,How anxious did you feel yesterday?,High (6-10),2020/21,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,
"20 Historical, philosophical and religious studies",Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2020/21,18%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2020/21,25%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2020/21,22%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2020/21,35%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,17%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,25%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,22%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,35%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,18%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,24%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,23%
"20 Historical, philosophical and religious studies",Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,36%
22 Education and teaching,All,All,How anxious did you feel yesterday?,Very low (0-1),2019/20,25%
22 Education and teaching,All,All,How anxious did you feel yesterday?,Low (2-3),2019/20,24%
22 Education and teaching,All,All,How anxious did you feel yesterday?,Medium (4-5),2019/20,20%
22 Education and teaching,All,All,How anxious did you feel yesterday?,High (6-10),2019/20,30%
22 Education and teaching,All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,24%
22 Education and teaching,All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,26%
22 Education and teaching,All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,21%
22 Education and teaching,All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,29%
22 Education and teaching,All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,27%
22 Education and teaching,All,Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,22%
22 Education and teaching,All,Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,20%
22 Education and teaching,All,Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,31%
22 Education and teaching,Further education colleges (FECs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,30%
22 Education and teaching,Further education colleges (FECs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,21%
22 Education and teaching,Further education colleges (FECs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,19%
22 Education and teaching,Further education colleges (FECs),All,How anxious did you feel yesterday?,High (6-10),2019/20,30%
22 Education and teaching,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,27%
22 Education and teaching,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,21%
22 Education and teaching,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,20%
22 Education and teaching,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,32%
22 Education and teaching,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,31%
22 Education and teaching,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,21%
22 Education and teaching,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,19%
22 Education and teaching,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,29%
22 Education and teaching,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,25%
22 Education and teaching,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,25%
22 Education and teaching,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,21%
22 Education and teaching,Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2019/20,30%
22 Education and teaching,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,24%
22 Education and teaching,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,26%
22 Education and teaching,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,21%
22 Education and teaching,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,29%
22 Education and teaching,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,26%
22 Education and teaching,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,22%
22 Education and teaching,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,20%
22 Education and teaching,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,31%
22 Education and teaching,All,All,How anxious did you feel yesterday?,Very low (0-1),2020/21,25%
22 Education and teaching,All,All,How anxious did you feel yesterday?,Low (2-3),2020/21,24%
22 Education and teaching,All,All,How anxious did you feel yesterday?,Medium (4-5),2020/21,20%
22 Education and teaching,All,All,How anxious did you feel yesterday?,High (6-10),2020/21,30%
22 Education and teaching,All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,25%
22 Education and teaching,All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,25%
22 Education and teaching,All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
22 Education and teaching,All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,30%
22 Education and teaching,All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,27%
22 Education and teaching,All,Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,22%
22 Education and teaching,All,Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,20%
22 Education and teaching,All,Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,32%
22 Education and teaching,Further education colleges (FECs),All,How anxious did you feel yesterday?,Very low (0-1),2020/21,28%
22 Education and teaching,Further education colleges (FECs),All,How anxious did you feel yesterday?,Low (2-3),2020/21,21%
22 Education and teaching,Further education colleges (FECs),All,How anxious did you feel yesterday?,Medium (4-5),2020/21,18%
22 Education and teaching,Further education colleges (FECs),All,How anxious did you feel yesterday?,High (6-10),2020/21,32%
22 Education and teaching,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,27%
22 Education and teaching,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,20%
22 Education and teaching,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
22 Education and teaching,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,32%
22 Education and teaching,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,29%
22 Education and teaching,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,22%
22 Education and teaching,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,18%
22 Education and teaching,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,32%
22 Education and teaching,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2020/21,25%
22 Education and teaching,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2020/21,24%
22 Education and teaching,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2020/21,20%
22 Education and teaching,Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2020/21,30%
22 Education and teaching,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,25%
22 Education and teaching,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,25%
22 Education and teaching,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
22 Education and teaching,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,30%
22 Education and teaching,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,26%
22 Education and teaching,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,22%
22 Education and teaching,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,20%
22 Education and teaching,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,32%
23 Combined and general studies,All,All,How anxious did you feel yesterday?,Very low (0-1),2019/20,22%
23 Combined and general studies,All,All,How anxious did you feel yesterday?,Low (2-3),2019/20,24%
23 Combined and general studies,All,All,How anxious did you feel yesterday?,Medium (4-5),2019/20,21%
23 Combined and general studies,All,All,How anxious did you feel yesterday?,High (6-10),2019/20,33%
23 Combined and general studies,All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,21%
23 Combined and general studies,All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,24%
23 Combined and general studies,All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
23 Combined and general studies,All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,34%
23 Combined and general studies,All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,23%
23 Combined and general studies,All,Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,24%
23 Combined and general studies,All,Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,21%
23 Combined and general studies,All,Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,33%
23 Combined and general studies,Further education colleges (FECs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,
23 Combined and general studies,Further education colleges (FECs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,
23 Combined and general studies,Further education colleges (FECs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,
23 Combined and general studies,Further education colleges (FECs),All,How anxious did you feel yesterday?,High (6-10),2019/20,
23 Combined and general studies,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,
23 Combined and general studies,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,
23 Combined and general studies,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,
23 Combined and general studies,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,
23 Combined and general studies,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,22%
23 Combined and general studies,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,24%
23 Combined and general studies,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,21%
23 Combined and general studies,Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2019/20,33%
23 Combined and general studies,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,21%
23 Combined and general studies,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,24%
23 Combined and general studies,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
23 Combined and general studies,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,34%
23 Combined and general studies,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,22%
23 Combined and general studies,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,24%
23 Combined and general studies,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,21%
23 Combined and general studies,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,33%
23 Combined and general studies,All,All,How anxious did you feel yesterday?,Very low (0-1),2020/21,23%
23 Combined and general studies,All,All,How anxious did you feel yesterday?,Low (2-3),2020/21,22%
23 Combined and general studies,All,All,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
23 Combined and general studies,All,All,How anxious did you feel yesterday?,High (6-10),2020/21,35%
23 Combined and general studies,All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,22%
23 Combined and general studies,All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,23%
23 Combined and general studies,All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
23 Combined and general studies,All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,34%
23 Combined and general studies,All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,23%
23 Combined and general studies,All,Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,22%
23 Combined and general studies,All,Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,20%
23 Combined and general studies,All,Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,35%
23 Combined and general studies,Further education colleges (FECs),All,How anxious did you feel yesterday?,Very low (0-1),2020/21,
23 Combined and general studies,Further education colleges (FECs),All,How anxious did you feel yesterday?,Low (2-3),2020/21,
23 Combined and general studies,Further education colleges (FECs),All,How anxious did you feel yesterday?,Medium (4-5),2020/21,
23 Combined and general studies,Further education colleges (FECs),All,How anxious did you feel yesterday?,High (6-10),2020/21,
23 Combined and general studies,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,
23 Combined and general studies,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,
23 Combined and general studies,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,
23 Combined and general studies,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,
23 Combined and general studies,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2020/21,23%
23 Combined and general studies,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2020/21,22%
23 Combined and general studies,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
23 Combined and general studies,Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2020/21,35%
23 Combined and general studies,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,22%
23 Combined and general studies,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,23%
23 Combined and general studies,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
23 Combined and general studies,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,34%
23 Combined and general studies,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,23%
23 Combined and general studies,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,22%
23 Combined and general studies,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,20%
23 Combined and general studies,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,35%
"24 Media, journalism and communications",All,All,How anxious did you feel yesterday?,Very low (0-1),2019/20,16%
"24 Media, journalism and communications",All,All,How anxious did you feel yesterday?,Low (2-3),2019/20,21%
"24 Media, journalism and communications",All,All,How anxious did you feel yesterday?,Medium (4-5),2019/20,24%
"24 Media, journalism and communications",All,All,How anxious did you feel yesterday?,High (6-10),2019/20,39%
"24 Media, journalism and communications",All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,14%
"24 Media, journalism and communications",All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,21%
"24 Media, journalism and communications",All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,25%
"24 Media, journalism and communications",All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,40%
"24 Media, journalism and communications",All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,17%
"24 Media, journalism and communications",All,Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,22%
"24 Media, journalism and communications",All,Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,23%
"24 Media, journalism and communications",All,Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,38%
"24 Media, journalism and communications",Further education colleges (FECs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,17%
"24 Media, journalism and communications",Further education colleges (FECs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,27%
"24 Media, journalism and communications",Further education colleges (FECs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,27%
"24 Media, journalism and communications",Further education colleges (FECs),All,How anxious did you feel yesterday?,High (6-10),2019/20,29%
"24 Media, journalism and communications",Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,17%
"24 Media, journalism and communications",Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,27%
"24 Media, journalism and communications",Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,27%
"24 Media, journalism and communications",Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,29%
"24 Media, journalism and communications",Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,16%
"24 Media, journalism and communications",Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,21%
"24 Media, journalism and communications",Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,24%
"24 Media, journalism and communications",Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2019/20,39%
"24 Media, journalism and communications",Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,14%
"24 Media, journalism and communications",Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,21%
"24 Media, journalism and communications",Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,25%
"24 Media, journalism and communications",Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,40%
"24 Media, journalism and communications",Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,17%
