Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,All,Higher education providers (HEPs),Undergraduate,Part-time,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),All,Part-time,All,High skilled,10
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),All,Part-time,All,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),All,Part-time,All,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),All,Part-time,Paid employment,High skilled,10
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),All,Part-time,Paid employment,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),All,Part-time,Paid employment,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),Postgraduate,Part-time,All,High skilled,5
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),Postgraduate,Part-time,All,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),Postgraduate,Part-time,All,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),Postgraduate,Part-time,Paid employment,High skilled,5
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),Postgraduate,Part-time,Paid employment,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),Postgraduate,Part-time,Paid employment,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),Undergraduate,Part-time,All,High skilled,5
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),Undergraduate,Part-time,All,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),Undergraduate,Part-time,All,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),Undergraduate,Part-time,Paid employment,High skilled,5
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),Undergraduate,Part-time,Paid employment,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,Non-UK,Higher education providers (HEPs),Undergraduate,Part-time,Paid employment,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),All,Part-time,All,High skilled,310
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),All,Part-time,All,Medium skilled,10
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),All,Part-time,All,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),All,Part-time,Paid employment,High skilled,310
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),All,Part-time,Paid employment,Medium skilled,10
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),All,Part-time,Paid employment,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),All,Part-time,Volunteer work,High skilled,5
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),All,Part-time,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),All,Part-time,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Postgraduate,Part-time,All,High skilled,175
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Postgraduate,Part-time,All,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Postgraduate,Part-time,All,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Postgraduate,Part-time,Paid employment,High skilled,175
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Postgraduate,Part-time,Paid employment,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Postgraduate,Part-time,Paid employment,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Undergraduate,Part-time,All,High skilled,135
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Undergraduate,Part-time,All,Medium skilled,10
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Undergraduate,Part-time,All,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Undergraduate,Part-time,Paid employment,High skilled,135
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Undergraduate,Part-time,Paid employment,Medium skilled,5
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Undergraduate,Part-time,Paid employment,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Undergraduate,Part-time,Volunteer work,High skilled,5
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Undergraduate,Part-time,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Northern Ireland,UK,Higher education providers (HEPs),Undergraduate,Part-time,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,All,All,High skilled,7625
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,All,All,Medium skilled,275
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,All,All,Low skilled,25
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,All,Paid employment,High skilled,7595
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,All,Paid employment,Medium skilled,270
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,All,Paid employment,Low skilled,25
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,All,Volunteer work,High skilled,30
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,All,Volunteer work,Medium skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,All,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,All,All,High skilled,2585
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,All,All,Medium skilled,30
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,All,All,Low skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,All,Paid employment,High skilled,2570
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,All,Paid employment,Medium skilled,25
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,All,Paid employment,Low skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,All,Volunteer work,High skilled,15
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,All,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,All,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,All,All,High skilled,5040
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,All,All,Medium skilled,245
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,All,All,Low skilled,20
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,All,Paid employment,High skilled,5025
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,All,Paid employment,Medium skilled,240
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,All,Paid employment,Low skilled,20
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,All,Volunteer work,High skilled,15
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,All,Volunteer work,Medium skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,All,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,All,All,High skilled,670
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,All,All,Medium skilled,15
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,All,All,Low skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,All,Paid employment,High skilled,670
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,All,Paid employment,Medium skilled,15
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,All,Paid employment,Low skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,All,Volunteer work,High skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,All,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,All,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,All,All,High skilled,335
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,All,All,Medium skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,All,All,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,All,Paid employment,High skilled,335
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,All,Paid employment,Medium skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,All,Paid employment,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,All,Volunteer work,High skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,All,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,All,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,All,All,High skilled,335
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,All,All,Medium skilled,10
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,All,All,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,All,Paid employment,High skilled,335
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,All,Paid employment,Medium skilled,10
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,All,Paid employment,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,All,Volunteer work,High skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,All,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,All,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,All,All,High skilled,6950
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,All,All,Medium skilled,255
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,All,All,Low skilled,20
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,All,Paid employment,High skilled,6925
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,All,Paid employment,Medium skilled,255
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,All,Paid employment,Low skilled,20
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,All,Volunteer work,High skilled,25
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,All,Volunteer work,Medium skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,All,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,All,All,High skilled,2250
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,All,All,Medium skilled,20
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,All,All,Low skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,All,Paid employment,High skilled,2235
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,All,Paid employment,Medium skilled,20
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,All,Paid employment,Low skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,All,Volunteer work,High skilled,15
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,All,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,All,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,All,All,High skilled,4705
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,All,All,Medium skilled,235
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,All,All,Low skilled,15
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,All,Paid employment,High skilled,4690
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,All,Paid employment,Medium skilled,235
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,All,Paid employment,Low skilled,15
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,All,Volunteer work,High skilled,15
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,All,Volunteer work,Medium skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,All,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Full-time,All,High skilled,6900
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Full-time,All,Medium skilled,205
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Full-time,All,Low skilled,25
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Full-time,Paid employment,High skilled,6875
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Full-time,Paid employment,Medium skilled,200
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Full-time,Paid employment,Low skilled,25
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Full-time,Volunteer work,High skilled,25
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Full-time,Volunteer work,Medium skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Full-time,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,Full-time,All,High skilled,2190
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,Full-time,All,Medium skilled,20
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,Full-time,All,Low skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,Full-time,Paid employment,High skilled,2175
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,Full-time,Paid employment,Medium skilled,20
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,Full-time,Paid employment,Low skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,Full-time,Volunteer work,High skilled,10
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,Full-time,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Postgraduate,Full-time,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,Full-time,All,High skilled,4710
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,Full-time,All,Medium skilled,185
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,Full-time,All,Low skilled,20
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,Full-time,Paid employment,High skilled,4695
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,Full-time,Paid employment,Medium skilled,180
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,Full-time,Paid employment,Low skilled,20
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,Full-time,Volunteer work,High skilled,15
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,Full-time,Volunteer work,Medium skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),Undergraduate,Full-time,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,Full-time,All,High skilled,645
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,Full-time,All,Medium skilled,15
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,Full-time,All,Low skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,Full-time,Paid employment,High skilled,645
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,Full-time,Paid employment,Medium skilled,15
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,Full-time,Paid employment,Low skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,Full-time,Volunteer work,High skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,Full-time,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),All,Full-time,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,Full-time,All,High skilled,320
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,Full-time,All,Medium skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,Full-time,All,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,Full-time,Paid employment,High skilled,315
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,Full-time,Paid employment,Medium skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,Full-time,Paid employment,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,Full-time,Volunteer work,High skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,Full-time,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Postgraduate,Full-time,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,Full-time,All,High skilled,330
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,Full-time,All,Medium skilled,10
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,Full-time,All,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,Full-time,Paid employment,High skilled,325
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,Full-time,Paid employment,Medium skilled,10
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,Full-time,Paid employment,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,Full-time,Volunteer work,High skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,Full-time,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,Non-UK,Higher education providers (HEPs),Undergraduate,Full-time,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,Full-time,All,High skilled,6250
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,Full-time,All,Medium skilled,185
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,Full-time,All,Low skilled,20
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,Full-time,Paid employment,High skilled,6230
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,Full-time,Paid employment,Medium skilled,185
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,Full-time,Paid employment,Low skilled,20
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,Full-time,Volunteer work,High skilled,20
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,Full-time,Volunteer work,Medium skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),All,Full-time,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,Full-time,All,High skilled,1870
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,Full-time,All,Medium skilled,15
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,Full-time,All,Low skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,Full-time,Paid employment,High skilled,1860
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,Full-time,Paid employment,Medium skilled,10
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,Full-time,Paid employment,Low skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,Full-time,Volunteer work,High skilled,10
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,Full-time,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Postgraduate,Full-time,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,Full-time,All,High skilled,4380
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,Full-time,All,Medium skilled,175
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,Full-time,All,Low skilled,15
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,Full-time,Paid employment,High skilled,4370
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,Full-time,Paid employment,Medium skilled,170
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,Full-time,Paid employment,Low skilled,15
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,Full-time,Volunteer work,High skilled,10
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,Full-time,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,UK,Higher education providers (HEPs),Undergraduate,Full-time,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Part-time,All,High skilled,725
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Part-time,All,Medium skilled,70
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Part-time,All,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Part-time,Paid employment,High skilled,720
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Part-time,Paid employment,Medium skilled,70
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Part-time,Paid employment,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Part-time,Volunteer work,High skilled,5
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Part-time,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,Scotland,All,Higher education providers (HEPs),All,Part-time,Volunteer work,Low skilled,0
