Voluntary work,Northern Ireland,All,Postgraduate (taught),5,0%
Voluntary work,Northern Ireland,All,Total,35,0%
Voluntary work,Northern Ireland,Full-time,First degree,20,0%
Voluntary work,Northern Ireland,Full-time,Other undergraduate,0,1%
Voluntary work,Northern Ireland,Full-time,Postgraduate (research),,
Voluntary work,Northern Ireland,Full-time,Postgraduate (taught),5,0%
Voluntary work,Northern Ireland,Full-time,Total,25,0%
Voluntary work,Northern Ireland,Part-time,First degree,5,1%
Voluntary work,Northern Ireland,Part-time,Other undergraduate,0,1%
Voluntary work,Northern Ireland,Part-time,Postgraduate (research),,
Voluntary work,Northern Ireland,Part-time,Postgraduate (taught),0,0%
Voluntary work,Northern Ireland,Part-time,Total,5,0%
Voluntary work,Scotland,All,First degree,105,1%
Voluntary work,Scotland,All,Other undergraduate,35,2%
Voluntary work,Scotland,All,Postgraduate (research),0,0%
Voluntary work,Scotland,All,Postgraduate (taught),45,1%
Voluntary work,Scotland,All,Total,185,1%
Voluntary work,Scotland,Full-time,First degree,90,1%
Voluntary work,Scotland,Full-time,Other undergraduate,20,2%
Voluntary work,Scotland,Full-time,Postgraduate (research),0,0%
Voluntary work,Scotland,Full-time,Postgraduate (taught),35,1%
Voluntary work,Scotland,Full-time,Total,145,1%
Voluntary work,Scotland,Part-time,First degree,15,1%
Voluntary work,Scotland,Part-time,Other undergraduate,15,2%
Voluntary work,Scotland,Part-time,Postgraduate (research),,
Voluntary work,Scotland,Part-time,Postgraduate (taught),10,0%
Voluntary work,Scotland,Part-time,Total,40,1%
Voluntary work,Wales,All,First degree,105,1%
Voluntary work,Wales,All,Other undergraduate,20,1%
Voluntary work,Wales,All,Postgraduate (research),5,1%
Voluntary work,Wales,All,Postgraduate (taught),20,1%
Voluntary work,Wales,All,Total,155,1%
Voluntary work,Wales,Full-time,First degree,100,1%
Voluntary work,Wales,Full-time,Other undergraduate,10,2%
Voluntary work,Wales,Full-time,Postgraduate (research),0,0%
Voluntary work,Wales,Full-time,Postgraduate (taught),15,1%
Voluntary work,Wales,Full-time,Total,125,1%
Voluntary work,Wales,Part-time,First degree,5,1%
Voluntary work,Wales,Part-time,Other undergraduate,10,1%
Voluntary work,Wales,Part-time,Postgraduate (research),5,3%
Voluntary work,Wales,Part-time,Postgraduate (taught),5,0%
Voluntary work,Wales,Part-time,Total,25,1%
On an internship/placement,All,All,First degree,4825,3%
On an internship/placement,All,All,Other undergraduate,120,1%
On an internship/placement,All,All,Postgraduate (research),35,0%
On an internship/placement,All,All,Postgraduate (taught),640,1%
On an internship/placement,All,All,Total,5620,2%
On an internship/placement,All,Full-time,First degree,4755,3%
On an internship/placement,All,Full-time,Other undergraduate,90,1%
On an internship/placement,All,Full-time,Postgraduate (research),35,1%
On an internship/placement,All,Full-time,Postgraduate (taught),575,1%
On an internship/placement,All,Full-time,Total,5455,2%
On an internship/placement,All,Part-time,First degree,70,0%
On an internship/placement,All,Part-time,Other undergraduate,30,0%
On an internship/placement,All,Part-time,Postgraduate (research),0,0%
On an internship/placement,All,Part-time,Postgraduate (taught),65,0%
On an internship/placement,All,Part-time,Total,165,0%
On an internship/placement,England,All,First degree,4385,3%
On an internship/placement,England,All,Other undergraduate,85,0%
On an internship/placement,England,All,Postgraduate (research),30,0%
On an internship/placement,England,All,Postgraduate (taught),495,1%
On an internship/placement,England,All,Total,4995,2%
On an internship/placement,England,Full-time,First degree,4315,3%
On an internship/placement,England,Full-time,Other undergraduate,70,1%
On an internship/placement,England,Full-time,Postgraduate (research),30,1%
On an internship/placement,England,Full-time,Postgraduate (taught),445,1%
On an internship/placement,England,Full-time,Total,4855,3%
On an internship/placement,England,Part-time,First degree,70,1%
On an internship/placement,England,Part-time,Other undergraduate,20,0%
On an internship/placement,England,Part-time,Postgraduate (research),0,0%
On an internship/placement,England,Part-time,Postgraduate (taught),50,0%
On an internship/placement,England,Part-time,Total,140,0%
On an internship/placement,Northern Ireland,All,First degree,90,2%
On an internship/placement,Northern Ireland,All,Other undergraduate,,
On an internship/placement,Northern Ireland,All,Postgraduate (research),0,1%
On an internship/placement,Northern Ireland,All,Postgraduate (taught),35,2%
On an internship/placement,Northern Ireland,All,Total,125,2%
On an internship/placement,Northern Ireland,Full-time,First degree,90,2%
On an internship/placement,Northern Ireland,Full-time,Other undergraduate,,
On an internship/placement,Northern Ireland,Full-time,Postgraduate (research),0,1%
On an internship/placement,Northern Ireland,Full-time,Postgraduate (taught),25,3%
On an internship/placement,Northern Ireland,Full-time,Total,120,2%
On an internship/placement,Northern Ireland,Part-time,First degree,,
On an internship/placement,Northern Ireland,Part-time,Other undergraduate,,
On an internship/placement,Northern Ireland,Part-time,Postgraduate (research),,
On an internship/placement,Northern Ireland,Part-time,Postgraduate (taught),5,1%
On an internship/placement,Northern Ireland,Part-time,Total,5,0%
On an internship/placement,Scotland,All,First degree,235,2%
On an internship/placement,Scotland,All,Other undergraduate,25,1%
On an internship/placement,Scotland,All,Postgraduate (research),5,0%
On an internship/placement,Scotland,All,Postgraduate (taught),100,1%
On an internship/placement,Scotland,All,Total,365,1%
On an internship/placement,Scotland,Full-time,First degree,235,2%
On an internship/placement,Scotland,Full-time,Other undergraduate,20,2%
On an internship/placement,Scotland,Full-time,Postgraduate (research),5,0%
On an internship/placement,Scotland,Full-time,Postgraduate (taught),100,2%
On an internship/placement,Scotland,Full-time,Total,355,2%
On an internship/placement,Scotland,Part-time,First degree,5,0%
On an internship/placement,Scotland,Part-time,Other undergraduate,5,1%
On an internship/placement,Scotland,Part-time,Postgraduate (research),,
On an internship/placement,Scotland,Part-time,Postgraduate (taught),5,0%
On an internship/placement,Scotland,Part-time,Total,10,0%
On an internship/placement,Wales,All,First degree,115,1%
On an internship/placement,Wales,All,Other undergraduate,10,0%
On an internship/placement,Wales,All,Postgraduate (research),,
On an internship/placement,Wales,All,Postgraduate (taught),15,0%
On an internship/placement,Wales,All,Total,140,1%
On an internship/placement,Wales,Full-time,First degree,115,1%
On an internship/placement,Wales,Full-time,Other undergraduate,5,0%
On an internship/placement,Wales,Full-time,Postgraduate (research),,
On an internship/placement,Wales,Full-time,Postgraduate (taught),5,0%
On an internship/placement,Wales,Full-time,Total,125,1%
On an internship/placement,Wales,Part-time,First degree,,
On an internship/placement,Wales,Part-time,Other undergraduate,5,1%
On an internship/placement,Wales,Part-time,Postgraduate (research),,
On an internship/placement,Wales,Part-time,Postgraduate (taught),5,0%
On an internship/placement,Wales,Part-time,Total,10,0%
Developing a professional portfolio/creative practice,All,All,First degree,1275,1%
Developing a professional portfolio/creative practice,All,All,Other undergraduate,70,0%
Developing a professional portfolio/creative practice,All,All,Postgraduate (research),20,0%
Developing a professional portfolio/creative practice,All,All,Postgraduate (taught),180,0%
Developing a professional portfolio/creative practice,All,All,Total,1545,1%
Developing a professional portfolio/creative practice,All,Full-time,First degree,1250,1%
Developing a professional portfolio/creative practice,All,Full-time,Other undergraduate,50,0%
Developing a professional portfolio/creative practice,All,Full-time,Postgraduate (research),15,0%
Developing a professional portfolio/creative practice,All,Full-time,Postgraduate (taught),125,0%
Developing a professional portfolio/creative practice,All,Full-time,Total,1440,1%
Developing a professional portfolio/creative practice,All,Part-time,First degree,30,0%
Developing a professional portfolio/creative practice,All,Part-time,Other undergraduate,15,0%
Developing a professional portfolio/creative practice,All,Part-time,Postgraduate (research),5,0%
Developing a professional portfolio/creative practice,All,Part-time,Postgraduate (taught),55,0%
Developing a professional portfolio/creative practice,All,Part-time,Total,105,0%
Developing a professional portfolio/creative practice,England,All,First degree,1180,1%
Developing a professional portfolio/creative practice,England,All,Other undergraduate,55,0%
Developing a professional portfolio/creative practice,England,All,Postgraduate (research),15,0%
Developing a professional portfolio/creative practice,England,All,Postgraduate (taught),145,0%
Developing a professional portfolio/creative practice,England,All,Total,1395,1%
Developing a professional portfolio/creative practice,England,Full-time,First degree,1155,1%
Developing a professional portfolio/creative practice,England,Full-time,Other undergraduate,40,0%
Developing a professional portfolio/creative practice,England,Full-time,Postgraduate (research),15,0%
Developing a professional portfolio/creative practice,England,Full-time,Postgraduate (taught),95,0%
Developing a professional portfolio/creative practice,England,Full-time,Total,1305,1%
Developing a professional portfolio/creative practice,England,Part-time,First degree,25,0%
Developing a professional portfolio/creative practice,England,Part-time,Other undergraduate,10,0%
Developing a professional portfolio/creative practice,England,Part-time,Postgraduate (research),5,0%
Developing a professional portfolio/creative practice,England,Part-time,Postgraduate (taught),50,0%
Developing a professional portfolio/creative practice,England,Part-time,Total,90,0%
Developing a professional portfolio/creative practice,Northern Ireland,All,First degree,10,0%
Developing a professional portfolio/creative practice,Northern Ireland,All,Other undergraduate,0,0%
Developing a professional portfolio/creative practice,Northern Ireland,All,Postgraduate (research),,
Developing a professional portfolio/creative practice,Northern Ireland,All,Postgraduate (taught),5,0%
Developing a professional portfolio/creative practice,Northern Ireland,All,Total,15,0%
Developing a professional portfolio/creative practice,Northern Ireland,Full-time,First degree,10,0%
Developing a professional portfolio/creative practice,Northern Ireland,Full-time,Other undergraduate,,
Developing a professional portfolio/creative practice,Northern Ireland,Full-time,Postgraduate (research),,
Developing a professional portfolio/creative practice,Northern Ireland,Full-time,Postgraduate (taught),5,0%
Developing a professional portfolio/creative practice,Northern Ireland,Full-time,Total,10,0%
Developing a professional portfolio/creative practice,Northern Ireland,Part-time,First degree,,
Developing a professional portfolio/creative practice,Northern Ireland,Part-time,Other undergraduate,0,0%
Developing a professional portfolio/creative practice,Northern Ireland,Part-time,Postgraduate (research),,
Developing a professional portfolio/creative practice,Northern Ireland,Part-time,Postgraduate (taught),,
Developing a professional portfolio/creative practice,Northern Ireland,Part-time,Total,0,0%
Developing a professional portfolio/creative practice,Scotland,All,First degree,35,0%
Developing a professional portfolio/creative practice,Scotland,All,Other undergraduate,10,0%
Developing a professional portfolio/creative practice,Scotland,All,Postgraduate (research),0,0%
Developing a professional portfolio/creative practice,Scotland,All,Postgraduate (taught),25,0%
Developing a professional portfolio/creative practice,Scotland,All,Total,70,0%
Developing a professional portfolio/creative practice,Scotland,Full-time,First degree,35,0%
Developing a professional portfolio/creative practice,Scotland,Full-time,Other undergraduate,5,1%
Developing a professional portfolio/creative practice,Scotland,Full-time,Postgraduate (research),,
Developing a professional portfolio/creative practice,Scotland,Full-time,Postgraduate (taught),20,0%
Developing a professional portfolio/creative practice,Scotland,Full-time,Total,60,0%
Developing a professional portfolio/creative practice,Scotland,Part-time,First degree,5,0%
Developing a professional portfolio/creative practice,Scotland,Part-time,Other undergraduate,5,0%
Developing a professional portfolio/creative practice,Scotland,Part-time,Postgraduate (research),0,1%
Developing a professional portfolio/creative practice,Scotland,Part-time,Postgraduate (taught),0,0%
Developing a professional portfolio/creative practice,Scotland,Part-time,Total,10,0%
Developing a professional portfolio/creative practice,Wales,All,First degree,50,1%
Developing a professional portfolio/creative practice,Wales,All,Other undergraduate,5,0%
Developing a professional portfolio/creative practice,Wales,All,Postgraduate (research),0,1%
Developing a professional portfolio/creative practice,Wales,All,Postgraduate (taught),10,0%
Developing a professional portfolio/creative practice,Wales,All,Total,70,0%
Developing a professional portfolio/creative practice,Wales,Full-time,First degree,50,1%
Developing a professional portfolio/creative practice,Wales,Full-time,Other undergraduate,5,1%
Developing a professional portfolio/creative practice,Wales,Full-time,Postgraduate (research),0,0%
Developing a professional portfolio/creative practice,Wales,Full-time,Postgraduate (taught),5,0%
Developing a professional portfolio/creative practice,Wales,Full-time,Total,60,1%
Developing a professional portfolio/creative practice,Wales,Part-time,First degree,,
Developing a professional portfolio/creative practice,Wales,Part-time,Other undergraduate,0,0%
Developing a professional portfolio/creative practice,Wales,Part-time,Postgraduate (research),0,1%
Developing a professional portfolio/creative practice,Wales,Part-time,Postgraduate (taught),5,0%
Developing a professional portfolio/creative practice,Wales,Part-time,Total,5,0%
Temping (including supply teaching),All,All,First degree,3475,2%
Temping (including supply teaching),All,All,Other undergraduate,335,2%
Temping (including supply teaching),All,All,Postgraduate (research),75,1%
Temping (including supply teaching),All,All,Postgraduate (taught),1505,2%
Temping (including supply teaching),All,All,Total,5395,2%
Temping (including supply teaching),All,Full-time,First degree,3330,2%
Temping (including supply teaching),All,Full-time,Other undergraduate,230,2%
Temping (including supply teaching),All,Full-time,Postgraduate (research),60,1%
Temping (including supply teaching),All,Full-time,Postgraduate (taught),1300,3%
Temping (including supply teaching),All,Full-time,Total,4920,2%
Temping (including supply teaching),All,Part-time,First degree,140,1%
Temping (including supply teaching),All,Part-time,Other undergraduate,110,1%
Temping (including supply teaching),All,Part-time,Postgraduate (research),15,1%
Temping (including supply teaching),All,Part-time,Postgraduate (taught),210,1%
Temping (including supply teaching),All,Part-time,Total,475,1%
Temping (including supply teaching),England,All,First degree,2910,2%
Temping (including supply teaching),England,All,Other undergraduate,265,2%
Temping (including supply teaching),England,All,Postgraduate (research),60,1%
Temping (including supply teaching),England,All,Postgraduate (taught),1190,2%
Temping (including supply teaching),England,All,Total,4420,2%
Temping (including supply teaching),England,Full-time,First degree,2780,2%
Temping (including supply teaching),England,Full-time,Other undergraduate,195,2%
Temping (including supply teaching),England,Full-time,Postgraduate (research),50,1%
Temping (including supply teaching),England,Full-time,Postgraduate (taught),1015,3%
Temping (including supply teaching),England,Full-time,Total,4040,2%
Temping (including supply teaching),England,Part-time,First degree,125,1%
Temping (including supply teaching),England,Part-time,Other undergraduate,70,1%
Temping (including supply teaching),England,Part-time,Postgraduate (research),15,1%
Temping (including supply teaching),England,Part-time,Postgraduate (taught),175,1%
Temping (including supply teaching),England,Part-time,Total,385,1%
Temping (including supply teaching),Northern Ireland,All,First degree,175,3%
Temping (including supply teaching),Northern Ireland,All,Other undergraduate,10,2%
Temping (including supply teaching),Northern Ireland,All,Postgraduate (research),5,2%
Temping (including supply teaching),Northern Ireland,All,Postgraduate (taught),130,7%
Temping (including supply teaching),Northern Ireland,All,Total,320,4%
Temping (including supply teaching),Northern Ireland,Full-time,First degree,170,3%
Temping (including supply teaching),Northern Ireland,Full-time,Other undergraduate,5,2%
Temping (including supply teaching),Northern Ireland,Full-time,Postgraduate (research),0,2%
Temping (including supply teaching),Northern Ireland,Full-time,Postgraduate (taught),115,14%
Temping (including supply teaching),Northern Ireland,Full-time,Total,295,5%
Temping (including supply teaching),Northern Ireland,Part-time,First degree,5,1%
Temping (including supply teaching),Northern Ireland,Part-time,Other undergraduate,5,2%
Temping (including supply teaching),Northern Ireland,Part-time,Postgraduate (research),0,3%
Temping (including supply teaching),Northern Ireland,Part-time,Postgraduate (taught),10,1%
Temping (including supply teaching),Northern Ireland,Part-time,Total,25,1%
Temping (including supply teaching),Scotland,All,First degree,145,1%
Temping (including supply teaching),Scotland,All,Other undergraduate,25,2%
Temping (including supply teaching),Scotland,All,Postgraduate (research),10,1%
Temping (including supply teaching),Scotland,All,Postgraduate (taught),70,1%
Temping (including supply teaching),Scotland,All,Total,250,1%
Temping (including supply teaching),Scotland,Full-time,First degree,140,1%
Temping (including supply teaching),Scotland,Full-time,Other undergraduate,15,2%
Temping (including supply teaching),Scotland,Full-time,Postgraduate (research),10,1%
Temping (including supply teaching),Scotland,Full-time,Postgraduate (taught),60,1%
Temping (including supply teaching),Scotland,Full-time,Total,220,1%
Temping (including supply teaching),Scotland,Part-time,First degree,5,0%
Temping (including supply teaching),Scotland,Part-time,Other undergraduate,10,1%
Temping (including supply teaching),Scotland,Part-time,Postgraduate (research),,
Temping (including supply teaching),Scotland,Part-time,Postgraduate (taught),15,1%
Temping (including supply teaching),Scotland,Part-time,Total,30,1%
Temping (including supply teaching),Wales,All,First degree,245,2%
Temping (including supply teaching),Wales,All,Other undergraduate,35,2%
Temping (including supply teaching),Wales,All,Postgraduate (research),5,1%
Temping (including supply teaching),Wales,All,Postgraduate (taught),120,4%
Temping (including supply teaching),Wales,All,Total,405,3%
Temping (including supply teaching),Wales,Full-time,First degree,240,3%
Temping (including supply teaching),Wales,Full-time,Other undergraduate,15,2%
Temping (including supply teaching),Wales,Full-time,Postgraduate (research),5,1%
Temping (including supply teaching),Wales,Full-time,Postgraduate (taught),110,7%
Temping (including supply teaching),Wales,Full-time,Total,365,3%
Temping (including supply teaching),Wales,Part-time,First degree,5,1%
Temping (including supply teaching),Wales,Part-time,Other undergraduate,20,2%
Temping (including supply teaching),Wales,Part-time,Postgraduate (research),0,1%
Temping (including supply teaching),Wales,Part-time,Postgraduate (taught),10,1%
Temping (including supply teaching),Wales,Part-time,Total,40,1%
On a zero hours contract,All,All,First degree,7675,4%
On a zero hours contract,All,All,Other undergraduate,800,4%
On a zero hours contract,All,All,Postgraduate (research),90,1%
On a zero hours contract,All,All,Postgraduate (taught),985,1%
On a zero hours contract,All,All,Total,9545,3%
On a zero hours contract,All,Full-time,First degree,7450,4%
On a zero hours contract,All,Full-time,Other undergraduate,625,6%
On a zero hours contract,All,Full-time,Postgraduate (research),75,1%
On a zero hours contract,All,Full-time,Postgraduate (taught),750,2%
On a zero hours contract,All,Full-time,Total,8900,4%
On a zero hours contract,All,Part-time,First degree,225,2%
On a zero hours contract,All,Part-time,Other undergraduate,175,2%
On a zero hours contract,All,Part-time,Postgraduate (research),15,1%
On a zero hours contract,All,Part-time,Postgraduate (taught),235,1%
On a zero hours contract,All,Part-time,Total,645,1%
On a zero hours contract,England,All,First degree,6430,4%
On a zero hours contract,England,All,Other undergraduate,630,4%
On a zero hours contract,England,All,Postgraduate (research),75,1%
On a zero hours contract,England,All,Postgraduate (taught),805,1%
On a zero hours contract,England,All,Total,7940,3%
On a zero hours contract,England,Full-time,First degree,6220,4%
On a zero hours contract,England,Full-time,Other undergraduate,480,5%
On a zero hours contract,England,Full-time,Postgraduate (research),60,1%
On a zero hours contract,England,Full-time,Postgraduate (taught),600,2%
On a zero hours contract,England,Full-time,Total,7370,4%
On a zero hours contract,England,Part-time,First degree,210,2%
On a zero hours contract,England,Part-time,Other undergraduate,150,2%
On a zero hours contract,England,Part-time,Postgraduate (research),10,1%
On a zero hours contract,England,Part-time,Postgraduate (taught),205,1%
On a zero hours contract,England,Part-time,Total,575,1%
On a zero hours contract,Northern Ireland,All,First degree,160,3%
On a zero hours contract,Northern Ireland,All,Other undergraduate,10,2%
On a zero hours contract,Northern Ireland,All,Postgraduate (research),0,1%
On a zero hours contract,Northern Ireland,All,Postgraduate (taught),10,1%
On a zero hours contract,Northern Ireland,All,Total,185,2%
On a zero hours contract,Northern Ireland,Full-time,First degree,155,3%
On a zero hours contract,Northern Ireland,Full-time,Other undergraduate,5,5%
On a zero hours contract,Northern Ireland,Full-time,Postgraduate (research),0,2%
On a zero hours contract,Northern Ireland,Full-time,Postgraduate (taught),10,1%
On a zero hours contract,Northern Ireland,Full-time,Total,175,3%
On a zero hours contract,Northern Ireland,Part-time,First degree,5,1%
On a zero hours contract,Northern Ireland,Part-time,Other undergraduate,0,0%
On a zero hours contract,Northern Ireland,Part-time,Postgraduate (research),,
On a zero hours contract,Northern Ireland,Part-time,Postgraduate (taught),5,0%
On a zero hours contract,Northern Ireland,Part-time,Total,10,1%
On a zero hours contract,Scotland,All,First degree,595,4%
On a zero hours contract,Scotland,All,Other undergraduate,90,5%
On a zero hours contract,Scotland,All,Postgraduate (research),10,1%
On a zero hours contract,Scotland,All,Postgraduate (taught),125,2%
On a zero hours contract,Scotland,All,Total,820,3%
On a zero hours contract,Scotland,Full-time,First degree,585,4%
On a zero hours contract,Scotland,Full-time,Other undergraduate,80,8%
On a zero hours contract,Scotland,Full-time,Postgraduate (research),10,1%
On a zero hours contract,Scotland,Full-time,Postgraduate (taught),110,2%
On a zero hours contract,Scotland,Full-time,Total,785,4%
On a zero hours contract,Scotland,Part-time,First degree,10,1%
On a zero hours contract,Scotland,Part-time,Other undergraduate,10,2%
On a zero hours contract,Scotland,Part-time,Postgraduate (research),0,1%
On a zero hours contract,Scotland,Part-time,Postgraduate (taught),15,1%
On a zero hours contract,Scotland,Part-time,Total,35,1%
On a zero hours contract,Wales,All,First degree,485,5%
On a zero hours contract,Wales,All,Other undergraduate,70,4%
On a zero hours contract,Wales,All,Postgraduate (research),5,1%
On a zero hours contract,Wales,All,Postgraduate (taught),40,1%
On a zero hours contract,Wales,All,Total,600,4%
On a zero hours contract,Wales,Full-time,First degree,485,5%
On a zero hours contract,Wales,Full-time,Other undergraduate,60,9%
On a zero hours contract,Wales,Full-time,Postgraduate (research),5,1%
On a zero hours contract,Wales,Full-time,Postgraduate (taught),30,2%
On a zero hours contract,Wales,Full-time,Total,575,5%
On a zero hours contract,Wales,Part-time,First degree,5,1%
On a zero hours contract,Wales,Part-time,Other undergraduate,10,1%
On a zero hours contract,Wales,Part-time,Postgraduate (research),,
On a zero hours contract,Wales,Part-time,Postgraduate (taught),10,1%
On a zero hours contract,Wales,Part-time,Total,25,1%
Other,All,All,First degree,2660,1%
Other,All,All,Other undergraduate,350,2%
Other,All,All,Postgraduate (research),90,1%
Other,All,All,Postgraduate (taught),630,1%
Other,All,All,Total,3730,1%
Other,All,Full-time,First degree,2505,1%
Other,All,Full-time,Other undergraduate,235,2%
Other,All,Full-time,Postgraduate (research),60,1%
Other,All,Full-time,Postgraduate (taught),355,1%
Other,All,Full-time,Total,3155,1%
Other,All,Part-time,First degree,150,1%
Other,All,Part-time,Other undergraduate,120,1%
Other,All,Part-time,Postgraduate (research),30,2%
Other,All,Part-time,Postgraduate (taught),270,1%
Other,All,Part-time,Total,575,1%
Other,England,All,First degree,2190,1%
Other,England,All,Other undergraduate,270,2%
Other,England,All,Postgraduate (research),70,1%
Other,England,All,Postgraduate (taught),515,1%
Other,England,All,Total,3050,1%
Other,England,Full-time,First degree,2060,1%
Other,England,Full-time,Other undergraduate,185,2%
Other,England,Full-time,Postgraduate (research),45,1%
Other,England,Full-time,Postgraduate (taught),285,1%
Other,England,Full-time,Total,2580,1%
Other,England,Part-time,First degree,130,1%
Other,England,Part-time,Other undergraduate,85,1%
Other,England,Part-time,Postgraduate (research),25,2%
Other,England,Part-time,Postgraduate (taught),230,1%
Other,England,Part-time,Total,470,1%
Other,Northern Ireland,All,First degree,90,2%
Other,Northern Ireland,All,Other undergraduate,5,1%
Other,Northern Ireland,All,Postgraduate (research),5,2%
Other,Northern Ireland,All,Postgraduate (taught),20,1%
Other,Northern Ireland,All,Total,120,2%
Other,Northern Ireland,Full-time,First degree,90,2%
Other,Northern Ireland,Full-time,Other undergraduate,0,1%
Other,Northern Ireland,Full-time,Postgraduate (research),0,1%
Other,Northern Ireland,Full-time,Postgraduate (taught),10,1%
Other,Northern Ireland,Full-time,Total,100,2%
Other,Northern Ireland,Part-time,First degree,0,0%
Other,Northern Ireland,Part-time,Other undergraduate,5,1%
Other,Northern Ireland,Part-time,Postgraduate (research),0,5%
Other,Northern Ireland,Part-time,Postgraduate (taught),10,1%
Other,Northern Ireland,Part-time,Total,15,1%
Other,Scotland,All,First degree,235,2%
Other,Scotland,All,Other undergraduate,50,3%
Other,Scotland,All,Postgraduate (research),10,2%
Other,Scotland,All,Postgraduate (taught),70,1%
Other,Scotland,All,Total,365,1%
Other,Scotland,Full-time,First degree,215,2%
Other,Scotland,Full-time,Other undergraduate,30,3%
Other,Scotland,Full-time,Postgraduate (research),10,1%
Other,Scotland,Full-time,Postgraduate (taught),50,1%
Other,Scotland,Full-time,Total,305,1%
Other,Scotland,Part-time,First degree,15,1%
Other,Scotland,Part-time,Other undergraduate,20,2%
Other,Scotland,Part-time,Postgraduate (research),5,3%
Other,Scotland,Part-time,Postgraduate (taught),20,1%
Other,Scotland,Part-time,Total,60,1%
Other,Wales,All,First degree,145,1%
Other,Wales,All,Other undergraduate,25,2%
Other,Wales,All,Postgraduate (research),5,1%
Other,Wales,All,Postgraduate (taught),20,1%
Other,Wales,All,Total,195,1%
Other,Wales,Full-time,First degree,140,2%
Other,Wales,Full-time,Other undergraduate,15,3%
Other,Wales,Full-time,Postgraduate (research),0,1%
Other,Wales,Full-time,Postgraduate (taught),5,0%
Other,Wales,Full-time,Total,170,1%
Other,Wales,Part-time,First degree,5,1%
Other,Wales,Part-time,Other undergraduate,10,1%
Other,Wales,Part-time,Postgraduate (research),0,1%
Other,Wales,Part-time,Postgraduate (taught),15,1%
Other,Wales,Part-time,Total,30,1%
Unknown,All,All,First degree,1635,
Unknown,All,All,Other undergraduate,165,
Unknown,All,All,Postgraduate (research),75,
Unknown,All,All,Postgraduate (taught),490,
Unknown,All,All,Total,2365,
Unknown,All,Full-time,First degree,1555,
Unknown,All,Full-time,Other undergraduate,125,
Unknown,All,Full-time,Postgraduate (research),60,
Unknown,All,Full-time,Postgraduate (taught),375,
Unknown,All,Full-time,Total,2110,
Unknown,All,Part-time,First degree,80,
Unknown,All,Part-time,Other undergraduate,40,
Unknown,All,Part-time,Postgraduate (research),15,
Unknown,All,Part-time,Postgraduate (taught),120,
Unknown,All,Part-time,Total,255,
Unknown,England,All,First degree,1325,
Unknown,England,All,Other undergraduate,65,
Unknown,England,All,Postgraduate (research),70,
Unknown,England,All,Postgraduate (taught),375,
Unknown,England,All,Total,1830,
Unknown,England,Full-time,First degree,1305,
Unknown,England,Full-time,Other undergraduate,50,
Unknown,England,Full-time,Postgraduate (research),55,
Unknown,England,Full-time,Postgraduate (taught),300,
Unknown,England,Full-time,Total,1710,
Unknown,England,Part-time,First degree,20,
Unknown,England,Part-time,Other undergraduate,10,
Unknown,England,Part-time,Postgraduate (research),15,
Unknown,England,Part-time,Postgraduate (taught),75,
Unknown,England,Part-time,Total,120,
Unknown,Northern Ireland,All,First degree,0,
Unknown,Northern Ireland,All,Other undergraduate,,
Unknown,Northern Ireland,All,Postgraduate (research),,
Unknown,Northern Ireland,All,Postgraduate (taught),,
Unknown,Northern Ireland,All,Total,0,
Unknown,Northern Ireland,Full-time,First degree,0,
Unknown,Northern Ireland,Full-time,Other undergraduate,,
Unknown,Northern Ireland,Full-time,Postgraduate (research),,
Unknown,Northern Ireland,Full-time,Postgraduate (taught),,
Unknown,Northern Ireland,Full-time,Total,0,
Unknown,Scotland,All,First degree,250,
Unknown,Scotland,All,Other undergraduate,65,
Unknown,Scotland,All,Postgraduate (research),5,
Unknown,Scotland,All,Postgraduate (taught),90,
Unknown,Scotland,All,Total,415,
Unknown,Scotland,Full-time,First degree,205,
Unknown,Scotland,Full-time,Other undergraduate,65,
Unknown,Scotland,Full-time,Postgraduate (research),5,
Unknown,Scotland,Full-time,Postgraduate (taught),60,
Unknown,Scotland,Full-time,Total,340,
Unknown,Scotland,Part-time,First degree,45,
Unknown,Scotland,Part-time,Other undergraduate,0,
Unknown,Scotland,Part-time,Postgraduate (research),,
Unknown,Scotland,Part-time,Postgraduate (taught),30,
Unknown,Scotland,Part-time,Total,75,
Unknown,Wales,All,First degree,60,
Unknown,Wales,All,Other undergraduate,35,
Unknown,Wales,All,Postgraduate (research),0,
Unknown,Wales,All,Postgraduate (taught),25,
Unknown,Wales,All,Total,120,
Unknown,Wales,Full-time,First degree,45,
Unknown,Wales,Full-time,Other undergraduate,10,
Unknown,Wales,Full-time,Postgraduate (research),,
Unknown,Wales,Full-time,Postgraduate (taught),10,
Unknown,Wales,Full-time,Total,65,
Unknown,Wales,Part-time,First degree,15,
Unknown,Wales,Part-time,Other undergraduate,25,
Unknown,Wales,Part-time,Postgraduate (research),0,
Unknown,Wales,Part-time,Postgraduate (taught),15,
Unknown,Wales,Part-time,Total,55,
Total,All,All,First degree,188840,100%
Total,All,All,Other undergraduate,21575,100%
Total,All,All,Postgraduate (research),8300,100%
Total,All,All,Postgraduate (taught),70385,100%
Total,All,All,Total,289095,100%
Total,All,Full-time,First degree,174005,100%
Total,All,Full-time,Other undergraduate,10835,100%
Total,All,Full-time,Postgraduate (research),6370,100%
Total,All,Full-time,Postgraduate (taught),41595,100%
Total,All,Full-time,Total,232805,100%
