﻿Title,"Destinations of undergraduate UK domiciled full-time leavers by activity, low participation neighbourhood marker, state school marker, socio-economic classification, parental education and country of HE provider",,,,,
Socio-economic classification,Semi-routine occupations,2016/17,Northern Ireland,Further study,100,12%
Socio-economic classification,Semi-routine occupations,2016/17,Northern Ireland,Total in work or further study,785,94%
Socio-economic classification,Semi-routine occupations,2016/17,Northern Ireland,Unemployed,30,4%
Socio-economic classification,Semi-routine occupations,2016/17,Northern Ireland,Other,20,2%
Socio-economic classification,Semi-routine occupations,2016/17,Northern Ireland,Total of known destination,835,100%
Socio-economic classification,Semi-routine occupations,2016/17,Northern Ireland,Unknown,240,240
Socio-economic classification,Semi-routine occupations,2016/17,Northern Ireland,Total,1075,1075
Socio-economic classification,Routine occupations,2016/17,Northern Ireland,UK work,265,71%
Socio-economic classification,Routine occupations,2016/17,Northern Ireland,Overseas work,15,3%
Socio-economic classification,Routine occupations,2016/17,Northern Ireland,Combination of work and further study,20,5%
Socio-economic classification,Routine occupations,2016/17,Northern Ireland,Further study,50,14%
Socio-economic classification,Routine occupations,2016/17,Northern Ireland,Total in work or further study,350,93%
Socio-economic classification,Routine occupations,2016/17,Northern Ireland,Unemployed,10,3%
Socio-economic classification,Routine occupations,2016/17,Northern Ireland,Other,15,4%
Socio-economic classification,Routine occupations,2016/17,Northern Ireland,Total of known destination,375,100%
Socio-economic classification,Routine occupations,2016/17,Northern Ireland,Unknown,95,95
Socio-economic classification,Routine occupations,2016/17,Northern Ireland,Total,470,470
Socio-economic classification,Not classified,2016/17,Northern Ireland,UK work,780,67%
Socio-economic classification,Not classified,2016/17,Northern Ireland,Overseas work,50,4%
Socio-economic classification,Not classified,2016/17,Northern Ireland,Combination of work and further study,60,5%
Socio-economic classification,Not classified,2016/17,Northern Ireland,Further study,150,13%
Socio-economic classification,Not classified,2016/17,Northern Ireland,Total in work or further study,1040,89%
Socio-economic classification,Not classified,2016/17,Northern Ireland,Unemployed,85,7%
Socio-economic classification,Not classified,2016/17,Northern Ireland,Other,40,3%
Socio-economic classification,Not classified,2016/17,Northern Ireland,Total of known destination,1160,100%
Socio-economic classification,Not classified,2016/17,Northern Ireland,Unknown,340,340
Socio-economic classification,Not classified,2016/17,Northern Ireland,Total,1500,1500
Socio-economic classification,Unknown,2016/17,Northern Ireland,UK work,130,68%
Socio-economic classification,Unknown,2016/17,Northern Ireland,Overseas work,5,3%
Socio-economic classification,Unknown,2016/17,Northern Ireland,Combination of work and further study,5,4%
Socio-economic classification,Unknown,2016/17,Northern Ireland,Further study,25,14%
Socio-economic classification,Unknown,2016/17,Northern Ireland,Total in work or further study,170,88%
Socio-economic classification,Unknown,2016/17,Northern Ireland,Unemployed,10,5%
Socio-economic classification,Unknown,2016/17,Northern Ireland,Other,15,7%
Socio-economic classification,Unknown,2016/17,Northern Ireland,Total of known destination,190,100%
Socio-economic classification,Unknown,2016/17,Northern Ireland,Unknown,60,60
Socio-economic classification,Unknown,2016/17,Northern Ireland,Total,255,255
Parental education,Yes,2016/17,Northern Ireland,UK work,1615,66%
Parental education,Yes,2016/17,Northern Ireland,Overseas work,115,5%
Parental education,Yes,2016/17,Northern Ireland,Combination of work and further study,165,7%
Parental education,Yes,2016/17,Northern Ireland,Further study,405,16%
Parental education,Yes,2016/17,Northern Ireland,Total in work or further study,2300,93%
Parental education,Yes,2016/17,Northern Ireland,Unemployed,95,4%
Parental education,Yes,2016/17,Northern Ireland,Other,70,3%
Parental education,Yes,2016/17,Northern Ireland,Total of known destination,2465,100%
Parental education,Yes,2016/17,Northern Ireland,Unknown,525,525
Parental education,Yes,2016/17,Northern Ireland,Total,2990,2990
Parental education,No,2016/17,Northern Ireland,UK work,1440,70%
Parental education,No,2016/17,Northern Ireland,Overseas work,80,4%
Parental education,No,2016/17,Northern Ireland,Combination of work and further study,110,5%
Parental education,No,2016/17,Northern Ireland,Further study,265,13%
Parental education,No,2016/17,Northern Ireland,Total in work or further study,1900,92%
Parental education,No,2016/17,Northern Ireland,Unemployed,90,4%
Parental education,No,2016/17,Northern Ireland,Other,65,3%
Parental education,No,2016/17,Northern Ireland,Total of known destination,2050,100%
Parental education,No,2016/17,Northern Ireland,Unknown,510,510
Parental education,No,2016/17,Northern Ireland,Total,2565,2565
Parental education,"Unknown ",2016/17,Northern Ireland,UK work,1515,67%
Parental education,"Unknown ",2016/17,Northern Ireland,Overseas work,90,4%
Parental education,"Unknown ",2016/17,Northern Ireland,Combination of work and further study,125,5%
Parental education,"Unknown ",2016/17,Northern Ireland,Further study,320,14%
Parental education,"Unknown ",2016/17,Northern Ireland,Total in work or further study,2050,91%
Parental education,"Unknown ",2016/17,Northern Ireland,Unemployed,120,5%
Parental education,"Unknown ",2016/17,Northern Ireland,Other,85,4%
Parental education,"Unknown ",2016/17,Northern Ireland,Total of known destination,2260,100%
Parental education,"Unknown ",2016/17,Northern Ireland,Unknown,645,645
Parental education,"Unknown ",2016/17,Northern Ireland,Total,2905,2905
Total,Total,2016/17,Northern Ireland,UK work,4570,67%
Total,Total,2016/17,Northern Ireland,Overseas work,285,4%
Total,Total,2016/17,Northern Ireland,Combination of work and further study,400,6%
Total,Total,2016/17,Northern Ireland,Further study,990,15%
Total,Total,2016/17,Northern Ireland,Total in work or further study,6250,92%
Total,Total,2016/17,Northern Ireland,Unemployed,305,4%
Total,Total,2016/17,Northern Ireland,Other,220,3%
Total,Total,2016/17,Northern Ireland,Total of known destination,6775,100%
Total,Total,2016/17,Northern Ireland,Unknown,1685,1685
Total,Total,2016/17,Northern Ireland,Total,8460,8460
State school marker,Privately funded school,2016/17,Scotland,UK work,1195,57%
State school marker,Privately funded school,2016/17,Scotland,Overseas work,80,4%
State school marker,Privately funded school,2016/17,Scotland,Combination of work and further study,110,5%
State school marker,Privately funded school,2016/17,Scotland,Further study,500,24%
State school marker,Privately funded school,2016/17,Scotland,Total in work or further study,1885,90%
State school marker,Privately funded school,2016/17,Scotland,Unemployed,95,5%
State school marker,Privately funded school,2016/17,Scotland,Other,110,5%
State school marker,Privately funded school,2016/17,Scotland,Total of known destination,2095,100%
State school marker,Privately funded school,2016/17,Scotland,Unknown,685,685
State school marker,Privately funded school,2016/17,Scotland,Total,2780,2780
State school marker,State-funded school or college,2016/17,Scotland,UK work,11725,64%
State school marker,State-funded school or college,2016/17,Scotland,Overseas work,365,2%
State school marker,State-funded school or college,2016/17,Scotland,Combination of work and further study,1140,6%
State school marker,State-funded school or college,2016/17,Scotland,Further study,3745,20%
State school marker,State-funded school or college,2016/17,Scotland,Total in work or further study,16975,92%
State school marker,State-funded school or college,2016/17,Scotland,Unemployed,810,4%
State school marker,State-funded school or college,2016/17,Scotland,Other,655,4%
State school marker,State-funded school or college,2016/17,Scotland,Total of known destination,18440,100%
State school marker,State-funded school or college,2016/17,Scotland,Unknown,6635,6635
State school marker,State-funded school or college,2016/17,Scotland,Total,25080,25080
State school marker,Unknown or not applicable school type,2016/17,Scotland,UK work,610,57%
State school marker,Unknown or not applicable school type,2016/17,Scotland,Overseas work,35,3%
State school marker,Unknown or not applicable school type,2016/17,Scotland,Combination of work and further study,85,8%
State school marker,Unknown or not applicable school type,2016/17,Scotland,Further study,255,24%
State school marker,Unknown or not applicable school type,2016/17,Scotland,Total in work or further study,985,91%
State school marker,Unknown or not applicable school type,2016/17,Scotland,Unemployed,45,4%
State school marker,Unknown or not applicable school type,2016/17,Scotland,Other,50,5%
State school marker,Unknown or not applicable school type,2016/17,Scotland,Total of known destination,1080,100%
State school marker,Unknown or not applicable school type,2016/17,Scotland,Unknown,425,425
State school marker,Unknown or not applicable school type,2016/17,Scotland,Total,1505,1505
Socio-economic classification,Higher managerial & professional occupations,2016/17,Scotland,UK work,2810,62%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Scotland,Overseas work,140,3%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Scotland,Combination of work and further study,250,5%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Scotland,Further study,965,21%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Scotland,Total in work or further study,4165,92%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Scotland,Unemployed,190,4%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Scotland,Other,185,4%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Scotland,Total of known destination,4540,100%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Scotland,Unknown,1440,1440
Socio-economic classification,Higher managerial & professional occupations,2016/17,Scotland,Total,5980,5980
Socio-economic classification,Lower managerial & professional occupations,2016/17,Scotland,UK work,3010,63%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Scotland,Overseas work,140,3%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Scotland,Combination of work and further study,300,6%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Scotland,Further study,930,19%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Scotland,Total in work or further study,4375,92%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Scotland,Unemployed,215,4%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Scotland,Other,180,4%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Scotland,Total of known destination,4770,100%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Scotland,Unknown,1730,1730
Socio-economic classification,Lower managerial & professional occupations,2016/17,Scotland,Total,6500,6500
Socio-economic classification,Intermediate occupations,2016/17,Scotland,UK work,1560,64%
Socio-economic classification,Intermediate occupations,2016/17,Scotland,Overseas work,40,2%
Socio-economic classification,Intermediate occupations,2016/17,Scotland,Combination of work and further study,160,7%
Socio-economic classification,Intermediate occupations,2016/17,Scotland,Further study,505,21%
Socio-economic classification,Intermediate occupations,2016/17,Scotland,Total in work or further study,2265,93%
Socio-economic classification,Intermediate occupations,2016/17,Scotland,Unemployed,95,4%
Socio-economic classification,Intermediate occupations,2016/17,Scotland,Other,75,3%
Socio-economic classification,Intermediate occupations,2016/17,Scotland,Total of known destination,2435,100%
Socio-economic classification,Intermediate occupations,2016/17,Scotland,Unknown,785,785
Socio-economic classification,Intermediate occupations,2016/17,Scotland,Total,3220,3220
Socio-economic classification,Small employers & own account workers,2016/17,Scotland,UK work,780,63%
Socio-economic classification,Small employers & own account workers,2016/17,Scotland,Overseas work,35,3%
Socio-economic classification,Small employers & own account workers,2016/17,Scotland,Combination of work and further study,80,6%
Socio-economic classification,Small employers & own account workers,2016/17,Scotland,Further study,235,19%
Socio-economic classification,Small employers & own account workers,2016/17,Scotland,Total in work or further study,1130,91%
Socio-economic classification,Small employers & own account workers,2016/17,Scotland,Unemployed,60,5%
Socio-economic classification,Small employers & own account workers,2016/17,Scotland,Other,55,4%
Socio-economic classification,Small employers & own account workers,2016/17,Scotland,Total of known destination,1245,100%
Socio-economic classification,Small employers & own account workers,2016/17,Scotland,Unknown,440,440
Socio-economic classification,Small employers & own account workers,2016/17,Scotland,Total,1685,1685
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Scotland,UK work,545,62%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Scotland,Overseas work,10,1%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Scotland,Combination of work and further study,60,7%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Scotland,Further study,200,23%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Scotland,Total in work or further study,815,93%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Scotland,Unemployed,30,3%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Scotland,Other,35,4%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Scotland,Total of known destination,880,100%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Scotland,Unknown,285,285
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Scotland,Total,1165,1165
Socio-economic classification,Semi-routine occupations,2016/17,Scotland,UK work,1450,67%
Socio-economic classification,Semi-routine occupations,2016/17,Scotland,Overseas work,30,1%
Socio-economic classification,Semi-routine occupations,2016/17,Scotland,Combination of work and further study,125,6%
Socio-economic classification,Semi-routine occupations,2016/17,Scotland,Further study,405,19%
Socio-economic classification,Semi-routine occupations,2016/17,Scotland,Total in work or further study,2005,92%
Socio-economic classification,Semi-routine occupations,2016/17,Scotland,Unemployed,95,4%
Socio-economic classification,Semi-routine occupations,2016/17,Scotland,Other,70,3%
Socio-economic classification,Semi-routine occupations,2016/17,Scotland,Total of known destination,2165,100%
Socio-economic classification,Semi-routine occupations,2016/17,Scotland,Unknown,890,890
Socio-economic classification,Semi-routine occupations,2016/17,Scotland,Total,3055,3055
Socio-economic classification,Routine occupations,2016/17,Scotland,UK work,715,62%
Socio-economic classification,Routine occupations,2016/17,Scotland,Overseas work,15,1%
Socio-economic classification,Routine occupations,2016/17,Scotland,Combination of work and further study,85,7%
Socio-economic classification,Routine occupations,2016/17,Scotland,Further study,255,22%
Socio-economic classification,Routine occupations,2016/17,Scotland,Total in work or further study,1070,93%
Socio-economic classification,Routine occupations,2016/17,Scotland,Unemployed,45,4%
Socio-economic classification,Routine occupations,2016/17,Scotland,Other,40,3%
Socio-economic classification,Routine occupations,2016/17,Scotland,Total of known destination,1155,100%
Socio-economic classification,Routine occupations,2016/17,Scotland,Unknown,470,470
Socio-economic classification,Routine occupations,2016/17,Scotland,Total,1625,1625
Socio-economic classification,Never worked & long-term unemployed,2016/17,Scotland,UK work,60,29%
Socio-economic classification,Never worked & long-term unemployed,2016/17,Scotland,Overseas work,0,1%
Socio-economic classification,Never worked & long-term unemployed,2016/17,Scotland,Combination of work and further study,15,7%
Socio-economic classification,Never worked & long-term unemployed,2016/17,Scotland,Further study,110,54%
Socio-economic classification,Never worked & long-term unemployed,2016/17,Scotland,Total in work or further study,190,91%
Socio-economic classification,Never worked & long-term unemployed,2016/17,Scotland,Unemployed,10,4%
Socio-economic classification,Never worked & long-term unemployed,2016/17,Scotland,Other,10,5%
Socio-economic classification,Never worked & long-term unemployed,2016/17,Scotland,Total of known destination,205,100%
Socio-economic classification,Never worked & long-term unemployed,2016/17,Scotland,Unknown,55,55
Socio-economic classification,Never worked & long-term unemployed,2016/17,Scotland,Total,265,265
Socio-economic classification,Not classified,2016/17,Scotland,UK work,2385,62%
Socio-economic classification,Not classified,2016/17,Scotland,Overseas work,70,2%
Socio-economic classification,Not classified,2016/17,Scotland,Combination of work and further study,240,6%
Socio-economic classification,Not classified,2016/17,Scotland,Further study,790,21%
Socio-economic classification,Not classified,2016/17,Scotland,Total in work or further study,3485,91%
Socio-economic classification,Not classified,2016/17,Scotland,Unemployed,190,5%
Socio-economic classification,Not classified,2016/17,Scotland,Other,155,4%
Socio-economic classification,Not classified,2016/17,Scotland,Total of known destination,3835,100%
Socio-economic classification,Not classified,2016/17,Scotland,Unknown,1480,1480
Socio-economic classification,Not classified,2016/17,Scotland,Total,5315,5315
Socio-economic classification,Unknown,2016/17,Scotland,UK work,220,57%
Socio-economic classification,Unknown,2016/17,Scotland,Overseas work,10,3%
Socio-economic classification,Unknown,2016/17,Scotland,Combination of work and further study,25,6%
Socio-economic classification,Unknown,2016/17,Scotland,Further study,100,26%
Socio-economic classification,Unknown,2016/17,Scotland,Total in work or further study,350,91%
Socio-economic classification,Unknown,2016/17,Scotland,Unemployed,20,5%
Socio-economic classification,Unknown,2016/17,Scotland,Other,15,4%
Socio-economic classification,Unknown,2016/17,Scotland,Total of known destination,385,100%
Socio-economic classification,Unknown,2016/17,Scotland,Unknown,165,165
Socio-economic classification,Unknown,2016/17,Scotland,Total,550,550
Parental education,Yes,2016/17,Scotland,UK work,7460,61%
Parental education,Yes,2016/17,Scotland,Overseas work,345,3%
Parental education,Yes,2016/17,Scotland,Combination of work and further study,740,6%
Parental education,Yes,2016/17,Scotland,Further study,2685,22%
Parental education,Yes,2016/17,Scotland,Total in work or further study,11225,91%
Parental education,Yes,2016/17,Scotland,Unemployed,555,5%
Parental education,Yes,2016/17,Scotland,Other,495,4%
Parental education,Yes,2016/17,Scotland,Total of known destination,12280,100%
Parental education,Yes,2016/17,Scotland,Unknown,4115,4115
Parental education,Yes,2016/17,Scotland,Total,16395,16395
Parental education,No,2016/17,Scotland,UK work,4530,65%
Parental education,No,2016/17,Scotland,Overseas work,100,1%
Parental education,No,2016/17,Scotland,Combination of work and further study,475,7%
Parental education,No,2016/17,Scotland,Further study,1380,20%
Parental education,No,2016/17,Scotland,Total in work or further study,6480,93%
Parental education,No,2016/17,Scotland,Unemployed,270,4%
Parental education,No,2016/17,Scotland,Other,235,3%
Parental education,No,2016/17,Scotland,Total of known destination,6985,100%
Parental education,No,2016/17,Scotland,Unknown,2640,2640
Parental education,No,2016/17,Scotland,Total,9625,9625
Parental education,"Unknown ",2016/17,Scotland,UK work,1545,66%
Parental education,"Unknown ",2016/17,Scotland,Overseas work,40,2%
Parental education,"Unknown ",2016/17,Scotland,Combination of work and further study,120,5%
Parental education,"Unknown ",2016/17,Scotland,Further study,430,18%
Parental education,"Unknown ",2016/17,Scotland,Total in work or further study,2140,91%
Parental education,"Unknown ",2016/17,Scotland,Unemployed,125,5%
Parental education,"Unknown ",2016/17,Scotland,Other,85,4%
Parental education,"Unknown ",2016/17,Scotland,Total of known destination,2350,100%
Parental education,"Unknown ",2016/17,Scotland,Unknown,995,995
Parental education,"Unknown ",2016/17,Scotland,Total,3340,3340
Total,Total,2016/17,Scotland,UK work,13535,63%
Total,Total,2016/17,Scotland,Overseas work,485,2%
Total,Total,2016/17,Scotland,Combination of work and further study,1335,6%
Total,Total,2016/17,Scotland,Further study,4495,21%
Total,Total,2016/17,Scotland,Total in work or further study,19850,92%
Total,Total,2016/17,Scotland,Unemployed,950,4%
Total,Total,2016/17,Scotland,Other,815,4%
Total,Total,2016/17,Scotland,Total of known destination,21615,100%
Total,Total,2016/17,Scotland,Unknown,7745,7745
Total,Total,2016/17,Scotland,Total,29360,29360
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,Wales,UK work,1330,63%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,Wales,Overseas work,20,1%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,Wales,Combination of work and further study,145,7%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,Wales,Further study,450,21%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,Wales,Total in work or further study,1940,92%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,Wales,Unemployed,100,5%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,Wales,Other,70,3%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,Wales,Total of known destination,2115,100%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,Wales,Unknown,765,765
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,Wales,Total,2875,2875
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,Wales,UK work,7730,62%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,Wales,Overseas work,205,2%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,Wales,Combination of work and further study,705,6%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,Wales,Further study,2825,23%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,Wales,Total in work or further study,11465,91%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,Wales,Unemployed,510,4%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,Wales,Other,570,5%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,Wales,Total of known destination,12545,100%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,Wales,Unknown,3835,3835
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,Wales,Total,16380,16380
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,Wales,UK work,20,44%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,Wales,Overseas work,5,8%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,Wales,Combination of work and further study,5,6%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,Wales,Further study,15,35%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,Wales,Total in work or further study,45,94%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,Wales,Unemployed,0,2%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,Wales,Other,0,4%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,Wales,Total of known destination,50,100%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,Wales,Unknown,15,15
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,Wales,Total,65,65
State school marker,Privately funded school,2016/17,Wales,UK work,520,60%
State school marker,Privately funded school,2016/17,Wales,Overseas work,25,3%
State school marker,Privately funded school,2016/17,Wales,Combination of work and further study,30,4%
State school marker,Privately funded school,2016/17,Wales,Further study,205,23%
State school marker,Privately funded school,2016/17,Wales,Total in work or further study,780,90%
State school marker,Privately funded school,2016/17,Wales,Unemployed,40,4%
State school marker,Privately funded school,2016/17,Wales,Other,50,6%
State school marker,Privately funded school,2016/17,Wales,Total of known destination,870,100%
State school marker,Privately funded school,2016/17,Wales,Unknown,235,235
State school marker,Privately funded school,2016/17,Wales,Total,1105,1105
State school marker,State-funded school or college,2016/17,Wales,UK work,7635,63%
State school marker,State-funded school or college,2016/17,Wales,Overseas work,185,1%
State school marker,State-funded school or college,2016/17,Wales,Combination of work and further study,710,6%
State school marker,State-funded school or college,2016/17,Wales,Further study,2660,22%
State school marker,State-funded school or college,2016/17,Wales,Total in work or further study,11185,92%
State school marker,State-funded school or college,2016/17,Wales,Unemployed,515,4%
State school marker,State-funded school or college,2016/17,Wales,Other,505,4%
State school marker,State-funded school or college,2016/17,Wales,Total of known destination,12200,100%
State school marker,State-funded school or college,2016/17,Wales,Unknown,3800,3800
State school marker,State-funded school or college,2016/17,Wales,Total,16005,16005
State school marker,Unknown or not applicable school type,2016/17,Wales,UK work,925,57%
State school marker,Unknown or not applicable school type,2016/17,Wales,Overseas work,15,1%
State school marker,Unknown or not applicable school type,2016/17,Wales,Combination of work and further study,115,7%
State school marker,Unknown or not applicable school type,2016/17,Wales,Further study,430,26%
State school marker,Unknown or not applicable school type,2016/17,Wales,Total in work or further study,1485,91%
State school marker,Unknown or not applicable school type,2016/17,Wales,Unemployed,55,3%
State school marker,Unknown or not applicable school type,2016/17,Wales,Other,90,6%
State school marker,Unknown or not applicable school type,2016/17,Wales,Total of known destination,1635,100%
State school marker,Unknown or not applicable school type,2016/17,Wales,Unknown,575,575
State school marker,Unknown or not applicable school type,2016/17,Wales,Total,2210,2210
Socio-economic classification,Higher managerial & professional occupations,2016/17,Wales,UK work,1515,62%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Wales,Overseas work,50,2%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Wales,Combination of work and further study,130,5%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Wales,Further study,555,23%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Wales,Total in work or further study,2245,92%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Wales,Unemployed,100,4%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Wales,Other,100,4%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Wales,Total of known destination,2440,100%
Socio-economic classification,Higher managerial & professional occupations,2016/17,Wales,Unknown,625,625
Socio-economic classification,Higher managerial & professional occupations,2016/17,Wales,Total,3065,3065
Socio-economic classification,Lower managerial & professional occupations,2016/17,Wales,UK work,1945,62%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Wales,Overseas work,65,2%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Wales,Combination of work and further study,155,5%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Wales,Further study,725,23%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Wales,Total in work or further study,2895,92%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Wales,Unemployed,110,4%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Wales,Other,135,4%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Wales,Total of known destination,3140,100%
Socio-economic classification,Lower managerial & professional occupations,2016/17,Wales,Unknown,885,885
Socio-economic classification,Lower managerial & professional occupations,2016/17,Wales,Total,4025,4025
Socio-economic classification,Intermediate occupations,2016/17,Wales,UK work,860,61%
Socio-economic classification,Intermediate occupations,2016/17,Wales,Overseas work,20,1%
Socio-economic classification,Intermediate occupations,2016/17,Wales,Combination of work and further study,95,7%
Socio-economic classification,Intermediate occupations,2016/17,Wales,Further study,330,23%
Socio-economic classification,Intermediate occupations,2016/17,Wales,Total in work or further study,1305,92%
Socio-economic classification,Intermediate occupations,2016/17,Wales,Unemployed,60,4%
Socio-economic classification,Intermediate occupations,2016/17,Wales,Other,55,4%
Socio-economic classification,Intermediate occupations,2016/17,Wales,Total of known destination,1420,100%
Socio-economic classification,Intermediate occupations,2016/17,Wales,Unknown,430,430
Socio-economic classification,Intermediate occupations,2016/17,Wales,Total,1850,1850
Socio-economic classification,Small employers & own account workers,2016/17,Wales,UK work,455,64%
Socio-economic classification,Small employers & own account workers,2016/17,Wales,Overseas work,5,1%
Socio-economic classification,Small employers & own account workers,2016/17,Wales,Combination of work and further study,35,5%
Socio-economic classification,Small employers & own account workers,2016/17,Wales,Further study,145,21%
Socio-economic classification,Small employers & own account workers,2016/17,Wales,Total in work or further study,640,91%
Socio-economic classification,Small employers & own account workers,2016/17,Wales,Unemployed,25,4%
Socio-economic classification,Small employers & own account workers,2016/17,Wales,Other,35,5%
Socio-economic classification,Small employers & own account workers,2016/17,Wales,Total of known destination,705,100%
Socio-economic classification,Small employers & own account workers,2016/17,Wales,Unknown,250,250
Socio-economic classification,Small employers & own account workers,2016/17,Wales,Total,955,955
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Wales,UK work,380,65%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Wales,Overseas work,5,1%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Wales,Combination of work and further study,50,9%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Wales,Further study,110,19%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Wales,Total in work or further study,540,93%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Wales,Unemployed,15,3%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Wales,Other,25,4%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Wales,Total of known destination,585,100%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Wales,Unknown,130,130
Socio-economic classification,Lower supervisory & technical occupations,2016/17,Wales,Total,715,715
Socio-economic classification,Semi-routine occupations,2016/17,Wales,UK work,1045,65%
Socio-economic classification,Semi-routine occupations,2016/17,Wales,Overseas work,20,1%
Socio-economic classification,Semi-routine occupations,2016/17,Wales,Combination of work and further study,90,6%
Socio-economic classification,Semi-routine occupations,2016/17,Wales,Further study,340,21%
Socio-economic classification,Semi-routine occupations,2016/17,Wales,Total in work or further study,1495,92%
Socio-economic classification,Semi-routine occupations,2016/17,Wales,Unemployed,65,4%
Socio-economic classification,Semi-routine occupations,2016/17,Wales,Other,55,3%
Socio-economic classification,Semi-routine occupations,2016/17,Wales,Total of known destination,1620,100%
Socio-economic classification,Semi-routine occupations,2016/17,Wales,Unknown,500,500
Socio-economic classification,Semi-routine occupations,2016/17,Wales,Total,2120,2120
Socio-economic classification,Routine occupations,2016/17,Wales,UK work,470,64%
Socio-economic classification,Routine occupations,2016/17,Wales,Overseas work,5,1%
