﻿Title,"Percentage of UK domiciled leavers in full-time paid work in the UK by salary band, sex, ethnicity, disability, level of qualification obtained and mode of study",,,,
"£35,000-£39,999",Postgraduate Certificate in Education,Full-time,Ethnicity,White,0%
"£40,000+",Postgraduate Certificate in Education,Full-time,Ethnicity,White,0%
"Less than £10,000",Postgraduate Certificate in Education,Full-time,Ethnicity,BME,0%
"£10,000-£14,999",Postgraduate Certificate in Education,Full-time,Ethnicity,BME,1%
"£15,000-£19,999",Postgraduate Certificate in Education,Full-time,Ethnicity,BME,3%
"£20,000-£24,999",Postgraduate Certificate in Education,Full-time,Ethnicity,BME,48%
"£25,000-£29,999",Postgraduate Certificate in Education,Full-time,Ethnicity,BME,40%
"£30,000-£34,999",Postgraduate Certificate in Education,Full-time,Ethnicity,BME,7%
"£35,000-£39,999",Postgraduate Certificate in Education,Full-time,Ethnicity,BME,1%
"£40,000+",Postgraduate Certificate in Education,Full-time,Ethnicity,BME,0%
"Less than £10,000",Postgraduate Certificate in Education,Full-time,Total,Total,0%
"£10,000-£14,999",Postgraduate Certificate in Education,Full-time,Total,Total,1%
"£15,000-£19,999",Postgraduate Certificate in Education,Full-time,Total,Total,4%
"£20,000-£24,999",Postgraduate Certificate in Education,Full-time,Total,Total,73%
"£25,000-£29,999",Postgraduate Certificate in Education,Full-time,Total,Total,17%
"£30,000-£34,999",Postgraduate Certificate in Education,Full-time,Total,Total,3%
"£35,000-£39,999",Postgraduate Certificate in Education,Full-time,Total,Total,0%
"£40,000+",Postgraduate Certificate in Education,Full-time,Total,Total,1%
"Less than £10,000",Postgraduate Certificate in Education,Part-time,Sex,Female,1%
"£10,000-£14,999",Postgraduate Certificate in Education,Part-time,Sex,Female,4%
"£15,000-£19,999",Postgraduate Certificate in Education,Part-time,Sex,Female,9%
"£20,000-£24,999",Postgraduate Certificate in Education,Part-time,Sex,Female,53%
"£25,000-£29,999",Postgraduate Certificate in Education,Part-time,Sex,Female,20%
"£30,000-£34,999",Postgraduate Certificate in Education,Part-time,Sex,Female,5%
"£35,000-£39,999",Postgraduate Certificate in Education,Part-time,Sex,Female,5%
"£40,000+",Postgraduate Certificate in Education,Part-time,Sex,Female,4%
"Less than £10,000",Postgraduate Certificate in Education,Part-time,Sex,Male,0%
"£10,000-£14,999",Postgraduate Certificate in Education,Part-time,Sex,Male,0%
"£15,000-£19,999",Postgraduate Certificate in Education,Part-time,Sex,Male,4%
"£20,000-£24,999",Postgraduate Certificate in Education,Part-time,Sex,Male,34%
"£25,000-£29,999",Postgraduate Certificate in Education,Part-time,Sex,Male,23%
"£30,000-£34,999",Postgraduate Certificate in Education,Part-time,Sex,Male,21%
"£35,000-£39,999",Postgraduate Certificate in Education,Part-time,Sex,Male,4%
"£40,000+",Postgraduate Certificate in Education,Part-time,Sex,Male,15%
"Less than £10,000",Postgraduate Certificate in Education,Part-time,Disability Status,Known disability,0%
"£10,000-£14,999",Postgraduate Certificate in Education,Part-time,Disability Status,Known disability,3%
"£15,000-£19,999",Postgraduate Certificate in Education,Part-time,Disability Status,Known disability,6%
"£20,000-£24,999",Postgraduate Certificate in Education,Part-time,Disability Status,Known disability,44%
"£25,000-£29,999",Postgraduate Certificate in Education,Part-time,Disability Status,Known disability,26%
"£30,000-£34,999",Postgraduate Certificate in Education,Part-time,Disability Status,Known disability,9%
"£35,000-£39,999",Postgraduate Certificate in Education,Part-time,Disability Status,Known disability,3%
"£40,000+",Postgraduate Certificate in Education,Part-time,Disability Status,Known disability,9%
"Less than £10,000",Postgraduate Certificate in Education,Part-time,Disability Status,No known disability,0%
"£10,000-£14,999",Postgraduate Certificate in Education,Part-time,Disability Status,No known disability,3%
"£15,000-£19,999",Postgraduate Certificate in Education,Part-time,Disability Status,No known disability,8%
"£20,000-£24,999",Postgraduate Certificate in Education,Part-time,Disability Status,No known disability,48%
"£25,000-£29,999",Postgraduate Certificate in Education,Part-time,Disability Status,No known disability,20%
"£30,000-£34,999",Postgraduate Certificate in Education,Part-time,Disability Status,No known disability,10%
"£35,000-£39,999",Postgraduate Certificate in Education,Part-time,Disability Status,No known disability,5%
"£40,000+",Postgraduate Certificate in Education,Part-time,Disability Status,No known disability,7%
"Less than £10,000",Postgraduate Certificate in Education,Part-time,Ethnicity,White,0%
"£10,000-£14,999",Postgraduate Certificate in Education,Part-time,Ethnicity,White,3%
"£15,000-£19,999",Postgraduate Certificate in Education,Part-time,Ethnicity,White,8%
"£20,000-£24,999",Postgraduate Certificate in Education,Part-time,Ethnicity,White,50%
"£25,000-£29,999",Postgraduate Certificate in Education,Part-time,Ethnicity,White,20%
"£30,000-£34,999",Postgraduate Certificate in Education,Part-time,Ethnicity,White,10%
"£35,000-£39,999",Postgraduate Certificate in Education,Part-time,Ethnicity,White,4%
"£40,000+",Postgraduate Certificate in Education,Part-time,Ethnicity,White,5%
"Less than £10,000",Postgraduate Certificate in Education,Part-time,Ethnicity,BME,0%
"£10,000-£14,999",Postgraduate Certificate in Education,Part-time,Ethnicity,BME,0%
"£15,000-£19,999",Postgraduate Certificate in Education,Part-time,Ethnicity,BME,7%
"£20,000-£24,999",Postgraduate Certificate in Education,Part-time,Ethnicity,BME,31%
"£25,000-£29,999",Postgraduate Certificate in Education,Part-time,Ethnicity,BME,24%
"£30,000-£34,999",Postgraduate Certificate in Education,Part-time,Ethnicity,BME,3%
"£35,000-£39,999",Postgraduate Certificate in Education,Part-time,Ethnicity,BME,10%
"£40,000+",Postgraduate Certificate in Education,Part-time,Ethnicity,BME,24%
"Less than £10,000",Postgraduate Certificate in Education,Part-time,Total,Total,0%
"£10,000-£14,999",Postgraduate Certificate in Education,Part-time,Total,Total,3%
"£15,000-£19,999",Postgraduate Certificate in Education,Part-time,Total,Total,8%
"£20,000-£24,999",Postgraduate Certificate in Education,Part-time,Total,Total,47%
"£25,000-£29,999",Postgraduate Certificate in Education,Part-time,Total,Total,21%
"£30,000-£34,999",Postgraduate Certificate in Education,Part-time,Total,Total,10%
"£35,000-£39,999",Postgraduate Certificate in Education,Part-time,Total,Total,4%
"£40,000+",Postgraduate Certificate in Education,Part-time,Total,Total,7%
"Less than £10,000",Other postgraduate,All,Sex,Female,0%
"£10,000-£14,999",Other postgraduate,All,Sex,Female,2%
"£15,000-£19,999",Other postgraduate,All,Sex,Female,12%
"£20,000-£24,999",Other postgraduate,All,Sex,Female,20%
"£25,000-£29,999",Other postgraduate,All,Sex,Female,21%
"£30,000-£34,999",Other postgraduate,All,Sex,Female,14%
"£35,000-£39,999",Other postgraduate,All,Sex,Female,10%
"£40,000+",Other postgraduate,All,Sex,Female,21%
"Less than £10,000",Other postgraduate,All,Sex,Male,0%
"£10,000-£14,999",Other postgraduate,All,Sex,Male,2%
"£15,000-£19,999",Other postgraduate,All,Sex,Male,10%
"£20,000-£24,999",Other postgraduate,All,Sex,Male,15%
"£25,000-£29,999",Other postgraduate,All,Sex,Male,17%
"£30,000-£34,999",Other postgraduate,All,Sex,Male,12%
"£35,000-£39,999",Other postgraduate,All,Sex,Male,9%
"£40,000+",Other postgraduate,All,Sex,Male,34%
"Less than £10,000",Other postgraduate,All,Disability Status,Known disability,0%
"£10,000-£14,999",Other postgraduate,All,Disability Status,Known disability,4%
"£15,000-£19,999",Other postgraduate,All,Disability Status,Known disability,14%
"£20,000-£24,999",Other postgraduate,All,Disability Status,Known disability,21%
"£25,000-£29,999",Other postgraduate,All,Disability Status,Known disability,24%
"£30,000-£34,999",Other postgraduate,All,Disability Status,Known disability,13%
"£35,000-£39,999",Other postgraduate,All,Disability Status,Known disability,8%
"£40,000+",Other postgraduate,All,Disability Status,Known disability,16%
"Less than £10,000",Other postgraduate,All,Disability Status,No known disability,0%
"£10,000-£14,999",Other postgraduate,All,Disability Status,No known disability,2%
"£15,000-£19,999",Other postgraduate,All,Disability Status,No known disability,11%
"£20,000-£24,999",Other postgraduate,All,Disability Status,No known disability,18%
"£25,000-£29,999",Other postgraduate,All,Disability Status,No known disability,19%
"£30,000-£34,999",Other postgraduate,All,Disability Status,No known disability,14%
"£35,000-£39,999",Other postgraduate,All,Disability Status,No known disability,10%
"£40,000+",Other postgraduate,All,Disability Status,No known disability,27%
"Less than £10,000",Other postgraduate,All,Ethnicity,White,0%
"£10,000-£14,999",Other postgraduate,All,Ethnicity,White,2%
"£15,000-£19,999",Other postgraduate,All,Ethnicity,White,11%
"£20,000-£24,999",Other postgraduate,All,Ethnicity,White,18%
"£25,000-£29,999",Other postgraduate,All,Ethnicity,White,19%
"£30,000-£34,999",Other postgraduate,All,Ethnicity,White,14%
"£35,000-£39,999",Other postgraduate,All,Ethnicity,White,10%
"£40,000+",Other postgraduate,All,Ethnicity,White,26%
"Less than £10,000",Other postgraduate,All,Ethnicity,BME,0%
"£10,000-£14,999",Other postgraduate,All,Ethnicity,BME,2%
"£15,000-£19,999",Other postgraduate,All,Ethnicity,BME,11%
"£20,000-£24,999",Other postgraduate,All,Ethnicity,BME,18%
"£25,000-£29,999",Other postgraduate,All,Ethnicity,BME,22%
"£30,000-£34,999",Other postgraduate,All,Ethnicity,BME,13%
"£35,000-£39,999",Other postgraduate,All,Ethnicity,BME,10%
"£40,000+",Other postgraduate,All,Ethnicity,BME,25%
"Less than £10,000",Other postgraduate,All,Total,Total,0%
"£10,000-£14,999",Other postgraduate,All,Total,Total,2%
"£15,000-£19,999",Other postgraduate,All,Total,Total,11%
"£20,000-£24,999",Other postgraduate,All,Total,Total,18%
"£25,000-£29,999",Other postgraduate,All,Total,Total,19%
"£30,000-£34,999",Other postgraduate,All,Total,Total,13%
"£35,000-£39,999",Other postgraduate,All,Total,Total,10%
"£40,000+",Other postgraduate,All,Total,Total,26%
"Less than £10,000",Other postgraduate,Full-time,Sex,Female,0%
"£10,000-£14,999",Other postgraduate,Full-time,Sex,Female,4%
"£15,000-£19,999",Other postgraduate,Full-time,Sex,Female,20%
"£20,000-£24,999",Other postgraduate,Full-time,Sex,Female,30%
"£25,000-£29,999",Other postgraduate,Full-time,Sex,Female,28%
"£30,000-£34,999",Other postgraduate,Full-time,Sex,Female,10%
"£35,000-£39,999",Other postgraduate,Full-time,Sex,Female,4%
"£40,000+",Other postgraduate,Full-time,Sex,Female,5%
"Less than £10,000",Other postgraduate,Full-time,Sex,Male,0%
"£10,000-£14,999",Other postgraduate,Full-time,Sex,Male,3%
"£15,000-£19,999",Other postgraduate,Full-time,Sex,Male,17%
"£20,000-£24,999",Other postgraduate,Full-time,Sex,Male,25%
"£25,000-£29,999",Other postgraduate,Full-time,Sex,Male,25%
"£30,000-£34,999",Other postgraduate,Full-time,Sex,Male,12%
"£35,000-£39,999",Other postgraduate,Full-time,Sex,Male,5%
"£40,000+",Other postgraduate,Full-time,Sex,Male,11%
"Less than £10,000",Other postgraduate,Full-time,Disability Status,Known disability,0%
"£10,000-£14,999",Other postgraduate,Full-time,Disability Status,Known disability,5%
"£15,000-£19,999",Other postgraduate,Full-time,Disability Status,Known disability,20%
"£20,000-£24,999",Other postgraduate,Full-time,Disability Status,Known disability,28%
"£25,000-£29,999",Other postgraduate,Full-time,Disability Status,Known disability,28%
"£30,000-£34,999",Other postgraduate,Full-time,Disability Status,Known disability,10%
"£35,000-£39,999",Other postgraduate,Full-time,Disability Status,Known disability,4%
"£40,000+",Other postgraduate,Full-time,Disability Status,Known disability,5%
"Less than £10,000",Other postgraduate,Full-time,Disability Status,No known disability,0%
"£10,000-£14,999",Other postgraduate,Full-time,Disability Status,No known disability,4%
"£15,000-£19,999",Other postgraduate,Full-time,Disability Status,No known disability,19%
"£20,000-£24,999",Other postgraduate,Full-time,Disability Status,No known disability,28%
"£25,000-£29,999",Other postgraduate,Full-time,Disability Status,No known disability,26%
"£30,000-£34,999",Other postgraduate,Full-time,Disability Status,No known disability,11%
"£35,000-£39,999",Other postgraduate,Full-time,Disability Status,No known disability,4%
"£40,000+",Other postgraduate,Full-time,Disability Status,No known disability,8%
"Less than £10,000",Other postgraduate,Full-time,Ethnicity,White,0%
"£10,000-£14,999",Other postgraduate,Full-time,Ethnicity,White,4%
"£15,000-£19,999",Other postgraduate,Full-time,Ethnicity,White,20%
"£20,000-£24,999",Other postgraduate,Full-time,Ethnicity,White,29%
"£25,000-£29,999",Other postgraduate,Full-time,Ethnicity,White,26%
"£30,000-£34,999",Other postgraduate,Full-time,Ethnicity,White,10%
"£35,000-£39,999",Other postgraduate,Full-time,Ethnicity,White,4%
"£40,000+",Other postgraduate,Full-time,Ethnicity,White,7%
"Less than £10,000",Other postgraduate,Full-time,Ethnicity,BME,0%
"£10,000-£14,999",Other postgraduate,Full-time,Ethnicity,BME,3%
"£15,000-£19,999",Other postgraduate,Full-time,Ethnicity,BME,15%
"£20,000-£24,999",Other postgraduate,Full-time,Ethnicity,BME,25%
"£25,000-£29,999",Other postgraduate,Full-time,Ethnicity,BME,29%
"£30,000-£34,999",Other postgraduate,Full-time,Ethnicity,BME,13%
"£35,000-£39,999",Other postgraduate,Full-time,Ethnicity,BME,6%
"£40,000+",Other postgraduate,Full-time,Ethnicity,BME,9%
"Less than £10,000",Other postgraduate,Full-time,Total,Total,0%
"£10,000-£14,999",Other postgraduate,Full-time,Total,Total,4%
"£15,000-£19,999",Other postgraduate,Full-time,Total,Total,19%
"£20,000-£24,999",Other postgraduate,Full-time,Total,Total,28%
"£25,000-£29,999",Other postgraduate,Full-time,Total,Total,27%
"£30,000-£34,999",Other postgraduate,Full-time,Total,Total,11%
"£35,000-£39,999",Other postgraduate,Full-time,Total,Total,4%
"£40,000+",Other postgraduate,Full-time,Total,Total,7%
"Less than £10,000",Other postgraduate,Part-time,Sex,Female,0%
"£10,000-£14,999",Other postgraduate,Part-time,Sex,Female,1%
"£15,000-£19,999",Other postgraduate,Part-time,Sex,Female,5%
"£20,000-£24,999",Other postgraduate,Part-time,Sex,Female,11%
"£25,000-£29,999",Other postgraduate,Part-time,Sex,Female,15%
"£30,000-£34,999",Other postgraduate,Part-time,Sex,Female,18%
"£35,000-£39,999",Other postgraduate,Part-time,Sex,Female,16%
"£40,000+",Other postgraduate,Part-time,Sex,Female,35%
"Less than £10,000",Other postgraduate,Part-time,Sex,Male,0%
"£10,000-£14,999",Other postgraduate,Part-time,Sex,Male,1%
"£15,000-£19,999",Other postgraduate,Part-time,Sex,Male,3%
"£20,000-£24,999",Other postgraduate,Part-time,Sex,Male,7%
"£25,000-£29,999",Other postgraduate,Part-time,Sex,Male,9%
"£30,000-£34,999",Other postgraduate,Part-time,Sex,Male,13%
"£35,000-£39,999",Other postgraduate,Part-time,Sex,Male,13%
"£40,000+",Other postgraduate,Part-time,Sex,Male,54%
"Less than £10,000",Other postgraduate,Part-time,Disability Status,Known disability,0%
"£10,000-£14,999",Other postgraduate,Part-time,Disability Status,Known disability,2%
"£15,000-£19,999",Other postgraduate,Part-time,Disability Status,Known disability,6%
"£20,000-£24,999",Other postgraduate,Part-time,Disability Status,Known disability,12%
"£25,000-£29,999",Other postgraduate,Part-time,Disability Status,Known disability,16%
"£30,000-£34,999",Other postgraduate,Part-time,Disability Status,Known disability,18%
"£35,000-£39,999",Other postgraduate,Part-time,Disability Status,Known disability,14%
"£40,000+",Other postgraduate,Part-time,Disability Status,Known disability,32%
"Less than £10,000",Other postgraduate,Part-time,Disability Status,No known disability,0%
"£10,000-£14,999",Other postgraduate,Part-time,Disability Status,No known disability,1%
"£15,000-£19,999",Other postgraduate,Part-time,Disability Status,No known disability,4%
"£20,000-£24,999",Other postgraduate,Part-time,Disability Status,No known disability,9%
"£25,000-£29,999",Other postgraduate,Part-time,Disability Status,No known disability,12%
"£30,000-£34,999",Other postgraduate,Part-time,Disability Status,No known disability,16%
"£35,000-£39,999",Other postgraduate,Part-time,Disability Status,No known disability,15%
"£40,000+",Other postgraduate,Part-time,Disability Status,No known disability,44%
"Less than £10,000",Other postgraduate,Part-time,Ethnicity,White,0%
"£10,000-£14,999",Other postgraduate,Part-time,Ethnicity,White,1%
"£15,000-£19,999",Other postgraduate,Part-time,Ethnicity,White,4%
"£20,000-£24,999",Other postgraduate,Part-time,Ethnicity,White,9%
"£25,000-£29,999",Other postgraduate,Part-time,Ethnicity,White,12%
"£30,000-£34,999",Other postgraduate,Part-time,Ethnicity,White,16%
"£35,000-£39,999",Other postgraduate,Part-time,Ethnicity,White,15%
"£40,000+",Other postgraduate,Part-time,Ethnicity,White,42%
"Less than £10,000",Other postgraduate,Part-time,Ethnicity,BME,0%
"£10,000-£14,999",Other postgraduate,Part-time,Ethnicity,BME,1%
"£15,000-£19,999",Other postgraduate,Part-time,Ethnicity,BME,5%
"£20,000-£24,999",Other postgraduate,Part-time,Ethnicity,BME,8%
"£25,000-£29,999",Other postgraduate,Part-time,Ethnicity,BME,13%
"£30,000-£34,999",Other postgraduate,Part-time,Ethnicity,BME,14%
"£35,000-£39,999",Other postgraduate,Part-time,Ethnicity,BME,13%
"£40,000+",Other postgraduate,Part-time,Ethnicity,BME,46%
"Less than £10,000",Other postgraduate,Part-time,Total,Total,0%
"£10,000-£14,999",Other postgraduate,Part-time,Total,Total,1%
"£15,000-£19,999",Other postgraduate,Part-time,Total,Total,4%
"£20,000-£24,999",Other postgraduate,Part-time,Total,Total,9%
"£25,000-£29,999",Other postgraduate,Part-time,Total,Total,12%
"£30,000-£34,999",Other postgraduate,Part-time,Total,Total,16%
"£35,000-£39,999",Other postgraduate,Part-time,Total,Total,15%
"£40,000+",Other postgraduate,Part-time,Total,Total,43%
"Less than £10,000",All postgraduate,All,Sex,Female,0%
"£10,000-£14,999",All postgraduate,All,Sex,Female,2%
"£15,000-£19,999",All postgraduate,All,Sex,Female,9%
"£20,000-£24,999",All postgraduate,All,Sex,Female,33%
"£25,000-£29,999",All postgraduate,All,Sex,Female,19%
"£30,000-£34,999",All postgraduate,All,Sex,Female,13%
"£35,000-£39,999",All postgraduate,All,Sex,Female,8%
"£40,000+",All postgraduate,All,Sex,Female,16%
"Less than £10,000",All postgraduate,All,Sex,Male,0%
"£10,000-£14,999",All postgraduate,All,Sex,Male,2%
"£15,000-£19,999",All postgraduate,All,Sex,Male,8%
"£20,000-£24,999",All postgraduate,All,Sex,Male,22%
"£25,000-£29,999",All postgraduate,All,Sex,Male,17%
"£30,000-£34,999",All postgraduate,All,Sex,Male,14%
"£35,000-£39,999",All postgraduate,All,Sex,Male,9%
"£40,000+",All postgraduate,All,Sex,Male,28%
"Less than £10,000",All postgraduate,All,Disability Status,Known disability,0%
"£10,000-£14,999",All postgraduate,All,Disability Status,Known disability,3%
"£15,000-£19,999",All postgraduate,All,Disability Status,Known disability,12%
"£20,000-£24,999",All postgraduate,All,Disability Status,Known disability,30%
"£25,000-£29,999",All postgraduate,All,Disability Status,Known disability,22%
"£30,000-£34,999",All postgraduate,All,Disability Status,Known disability,12%
"£35,000-£39,999",All postgraduate,All,Disability Status,Known disability,7%
"£40,000+",All postgraduate,All,Disability Status,Known disability,13%
"Less than £10,000",All postgraduate,All,Disability Status,No known disability,0%
"£10,000-£14,999",All postgraduate,All,Disability Status,No known disability,2%
"£15,000-£19,999",All postgraduate,All,Disability Status,No known disability,8%
"£20,000-£24,999",All postgraduate,All,Disability Status,No known disability,29%
"£25,000-£29,999",All postgraduate,All,Disability Status,No known disability,18%
"£30,000-£34,999",All postgraduate,All,Disability Status,No known disability,13%
"£35,000-£39,999",All postgraduate,All,Disability Status,No known disability,9%
"£40,000+",All postgraduate,All,Disability Status,No known disability,21%
"Less than £10,000",All postgraduate,All,Ethnicity,White,0%
"£10,000-£14,999",All postgraduate,All,Ethnicity,White,2%
"£15,000-£19,999",All postgraduate,All,Ethnicity,White,9%
"£20,000-£24,999",All postgraduate,All,Ethnicity,White,31%
"£25,000-£29,999",All postgraduate,All,Ethnicity,White,17%
"£30,000-£34,999",All postgraduate,All,Ethnicity,White,13%
"£35,000-£39,999",All postgraduate,All,Ethnicity,White,8%
"£40,000+",All postgraduate,All,Ethnicity,White,20%
"Less than £10,000",All postgraduate,All,Ethnicity,BME,0%
"£10,000-£14,999",All postgraduate,All,Ethnicity,BME,2%
"£15,000-£19,999",All postgraduate,All,Ethnicity,BME,9%
"£20,000-£24,999",All postgraduate,All,Ethnicity,BME,21%
"£25,000-£29,999",All postgraduate,All,Ethnicity,BME,24%
"£30,000-£34,999",All postgraduate,All,Ethnicity,BME,13%
"£35,000-£39,999",All postgraduate,All,Ethnicity,BME,9%
"£40,000+",All postgraduate,All,Ethnicity,BME,23%
"Less than £10,000",All postgraduate,All,Total,Total,0%
"£10,000-£14,999",All postgraduate,All,Total,Total,2%
"£15,000-£19,999",All postgraduate,All,Total,Total,9%
"£20,000-£24,999",All postgraduate,All,Total,Total,29%
"£25,000-£29,999",All postgraduate,All,Total,Total,18%
"£30,000-£34,999",All postgraduate,All,Total,Total,13%
"£35,000-£39,999",All postgraduate,All,Total,Total,8%
"£40,000+",All postgraduate,All,Total,Total,21%
"Less than £10,000",All postgraduate,Full-time,Sex,Female,0%
"£10,000-£14,999",All postgraduate,Full-time,Sex,Female,3%
"£15,000-£19,999",All postgraduate,Full-time,Sex,Female,12%
"£20,000-£24,999",All postgraduate,Full-time,Sex,Female,46%
"£25,000-£29,999",All postgraduate,Full-time,Sex,Female,22%
"£30,000-£34,999",All postgraduate,Full-time,Sex,Female,10%
"£35,000-£39,999",All postgraduate,Full-time,Sex,Female,3%
"£40,000+",All postgraduate,Full-time,Sex,Female,4%
"Less than £10,000",All postgraduate,Full-time,Sex,Male,0%
"£10,000-£14,999",All postgraduate,Full-time,Sex,Male,2%
"£15,000-£19,999",All postgraduate,Full-time,Sex,Male,11%
"£20,000-£24,999",All postgraduate,Full-time,Sex,Male,33%
"£25,000-£29,999",All postgraduate,Full-time,Sex,Male,22%
"£30,000-£34,999",All postgraduate,Full-time,Sex,Male,15%
"£35,000-£39,999",All postgraduate,Full-time,Sex,Male,6%
"£40,000+",All postgraduate,Full-time,Sex,Male,10%
"Less than £10,000",All postgraduate,Full-time,Disability Status,Known disability,0%
"£10,000-£14,999",All postgraduate,Full-time,Disability Status,Known disability,3%
"£15,000-£19,999",All postgraduate,Full-time,Disability Status,Known disability,14%
"£20,000-£24,999",All postgraduate,Full-time,Disability Status,Known disability,38%
"£25,000-£29,999",All postgraduate,Full-time,Disability Status,Known disability,25%
"£30,000-£34,999",All postgraduate,Full-time,Disability Status,Known disability,10%
"£35,000-£39,999",All postgraduate,Full-time,Disability Status,Known disability,4%
"£40,000+",All postgraduate,Full-time,Disability Status,Known disability,4%
"Less than £10,000",All postgraduate,Full-time,Disability Status,No known disability,0%
"£10,000-£14,999",All postgraduate,Full-time,Disability Status,No known disability,2%
"£15,000-£19,999",All postgraduate,Full-time,Disability Status,No known disability,11%
"£20,000-£24,999",All postgraduate,Full-time,Disability Status,No known disability,42%
"£25,000-£29,999",All postgraduate,Full-time,Disability Status,No known disability,22%
"£30,000-£34,999",All postgraduate,Full-time,Disability Status,No known disability,12%
"£35,000-£39,999",All postgraduate,Full-time,Disability Status,No known disability,4%
"£40,000+",All postgraduate,Full-time,Disability Status,No known disability,6%
"Less than £10,000",All postgraduate,Full-time,Ethnicity,White,0%
"£10,000-£14,999",All postgraduate,Full-time,Ethnicity,White,3%
"£15,000-£19,999",All postgraduate,Full-time,Ethnicity,White,12%
"£20,000-£24,999",All postgraduate,Full-time,Ethnicity,White,44%
"£25,000-£29,999",All postgraduate,Full-time,Ethnicity,White,21%
"£30,000-£34,999",All postgraduate,Full-time,Ethnicity,White,11%
"£35,000-£39,999",All postgraduate,Full-time,Ethnicity,White,4%
"£40,000+",All postgraduate,Full-time,Ethnicity,White,6%
"Less than £10,000",All postgraduate,Full-time,Ethnicity,BME,0%
"£10,000-£14,999",All postgraduate,Full-time,Ethnicity,BME,2%
"£15,000-£19,999",All postgraduate,Full-time,Ethnicity,BME,11%
"£20,000-£24,999",All postgraduate,Full-time,Ethnicity,BME,29%
"£25,000-£29,999",All postgraduate,Full-time,Ethnicity,BME,30%
"£30,000-£34,999",All postgraduate,Full-time,Ethnicity,BME,13%
"£35,000-£39,999",All postgraduate,Full-time,Ethnicity,BME,6%
"£40,000+",All postgraduate,Full-time,Ethnicity,BME,8%
"Less than £10,000",All postgraduate,Full-time,Total,Total,0%
"£10,000-£14,999",All postgraduate,Full-time,Total,Total,3%
"£15,000-£19,999",All postgraduate,Full-time,Total,Total,12%
"£20,000-£24,999",All postgraduate,Full-time,Total,Total,41%
"£25,000-£29,999",All postgraduate,Full-time,Total,Total,22%
"£30,000-£34,999",All postgraduate,Full-time,Total,Total,12%
"£35,000-£39,999",All postgraduate,Full-time,Total,Total,4%
"£40,000+",All postgraduate,Full-time,Total,Total,6%
"Less than £10,000",All postgraduate,Part-time,Sex,Female,0%
"£10,000-£14,999",All postgraduate,Part-time,Sex,Female,1%
"£15,000-£19,999",All postgraduate,Part-time,Sex,Female,5%
"£20,000-£24,999",All postgraduate,Part-time,Sex,Female,12%
"£25,000-£29,999",All postgraduate,Part-time,Sex,Female,14%
"£30,000-£34,999",All postgraduate,Part-time,Sex,Female,18%
"£35,000-£39,999",All postgraduate,Part-time,Sex,Female,15%
"£40,000+",All postgraduate,Part-time,Sex,Female,35%
"Less than £10,000",All postgraduate,Part-time,Sex,Male,0%
"£10,000-£14,999",All postgraduate,Part-time,Sex,Male,1%
"£15,000-£19,999",All postgraduate,Part-time,Sex,Male,3%
"£20,000-£24,999",All postgraduate,Part-time,Sex,Male,7%
"£25,000-£29,999",All postgraduate,Part-time,Sex,Male,9%
"£30,000-£34,999",All postgraduate,Part-time,Sex,Male,13%
"£35,000-£39,999",All postgraduate,Part-time,Sex,Male,13%
"£40,000+",All postgraduate,Part-time,Sex,Male,55%
"Less than £10,000",All postgraduate,Part-time,Disability Status,Known disability,0%
"£10,000-£14,999",All postgraduate,Part-time,Disability Status,Known disability,2%
"£15,000-£19,999",All postgraduate,Part-time,Disability Status,Known disability,6%
"£20,000-£24,999",All postgraduate,Part-time,Disability Status,Known disability,12%
"£25,000-£29,999",All postgraduate,Part-time,Disability Status,Known disability,16%
"£30,000-£34,999",All postgraduate,Part-time,Disability Status,Known disability,17%
"£35,000-£39,999",All postgraduate,Part-time,Disability Status,Known disability,14%
"£40,000+",All postgraduate,Part-time,Disability Status,Known disability,33%
"Less than £10,000",All postgraduate,Part-time,Disability Status,No known disability,0%
"£10,000-£14,999",All postgraduate,Part-time,Disability Status,No known disability,1%
"£15,000-£19,999",All postgraduate,Part-time,Disability Status,No known disability,4%
"£20,000-£24,999",All postgraduate,Part-time,Disability Status,No known disability,9%
"£25,000-£29,999",All postgraduate,Part-time,Disability Status,No known disability,12%
"£30,000-£34,999",All postgraduate,Part-time,Disability Status,No known disability,15%
"£35,000-£39,999",All postgraduate,Part-time,Disability Status,No known disability,15%
"£40,000+",All postgraduate,Part-time,Disability Status,No known disability,44%
"Less than £10,000",All postgraduate,Part-time,Ethnicity,White,0%
"£10,000-£14,999",All postgraduate,Part-time,Ethnicity,White,1%
"£15,000-£19,999",All postgraduate,Part-time,Ethnicity,White,4%
"£20,000-£24,999",All postgraduate,Part-time,Ethnicity,White,10%
"£25,000-£29,999",All postgraduate,Part-time,Ethnicity,White,12%
"£30,000-£34,999",All postgraduate,Part-time,Ethnicity,White,16%
"£35,000-£39,999",All postgraduate,Part-time,Ethnicity,White,15%
"£40,000+",All postgraduate,Part-time,Ethnicity,White,42%
"Less than £10,000",All postgraduate,Part-time,Ethnicity,BME,0%
"£10,000-£14,999",All postgraduate,Part-time,Ethnicity,BME,1%
"£15,000-£19,999",All postgraduate,Part-time,Ethnicity,BME,5%
"£20,000-£24,999",All postgraduate,Part-time,Ethnicity,BME,8%
"£25,000-£29,999",All postgraduate,Part-time,Ethnicity,BME,13%
