﻿Title,"HE student enrolments by level of study, first year marker, mode of study, sex and country of HE provider",,,,,,
Postgraduate Certificate in Education,All,Part-time,All,Male,2017/18,530,0%
Postgraduate Certificate in Education,All,Part-time,All,Other,2017/18,0,0%
Postgraduate Certificate in Education,All,Part-time,All,All,2018/19,1570,0%
Postgraduate Certificate in Education,All,Part-time,All,Female,2018/19,1175,0%
Postgraduate Certificate in Education,All,Part-time,All,Male,2018/19,395,0%
Postgraduate Certificate in Education,All,Part-time,All,Other,2018/19,0,0%
Postgraduate Certificate in Education,All,Part-time,All,All,2019/20,1530,0%
Postgraduate Certificate in Education,All,Part-time,All,Female,2019/20,1135,0%
Postgraduate Certificate in Education,All,Part-time,All,Male,2019/20,390,0%
Postgraduate Certificate in Education,All,Part-time,All,Other,2019/20,0,0%
Postgraduate Certificate in Education,All,Part-time,England,All,2015/16,1920,0%
Postgraduate Certificate in Education,All,Part-time,England,Female,2015/16,1355,1%
Postgraduate Certificate in Education,All,Part-time,England,Male,2015/16,565,0%
Postgraduate Certificate in Education,All,Part-time,England,Other,2015/16,0,0%
Postgraduate Certificate in Education,All,Part-time,England,All,2016/17,1625,0%
Postgraduate Certificate in Education,All,Part-time,England,Female,2016/17,1145,0%
Postgraduate Certificate in Education,All,Part-time,England,Male,2016/17,480,0%
Postgraduate Certificate in Education,All,Part-time,England,Other,2016/17,0,0%
Postgraduate Certificate in Education,All,Part-time,England,All,2017/18,1655,0%
Postgraduate Certificate in Education,All,Part-time,England,Female,2017/18,1145,0%
Postgraduate Certificate in Education,All,Part-time,England,Male,2017/18,510,0%
Postgraduate Certificate in Education,All,Part-time,England,Other,2017/18,0,0%
Postgraduate Certificate in Education,All,Part-time,England,All,2018/19,1305,0%
Postgraduate Certificate in Education,All,Part-time,England,Female,2018/19,950,0%
Postgraduate Certificate in Education,All,Part-time,England,Male,2018/19,355,0%
Postgraduate Certificate in Education,All,Part-time,England,Other,2018/19,0,0%
Postgraduate Certificate in Education,All,Part-time,England,All,2019/20,1305,0%
Postgraduate Certificate in Education,All,Part-time,England,Female,2019/20,945,0%
Postgraduate Certificate in Education,All,Part-time,England,Male,2019/20,360,0%
Postgraduate Certificate in Education,All,Part-time,England,Other,2019/20,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,All,2015/16,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,Female,2015/16,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,Male,2015/16,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,All,2016/17,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,Female,2016/17,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,Male,2016/17,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,All,2017/18,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,Female,2017/18,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,Male,2017/18,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,All,2018/19,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,Female,2018/19,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,Male,2018/19,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,All,2019/20,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,Female,2019/20,0,0%
Postgraduate Certificate in Education,All,Part-time,Northern Ireland,Male,2019/20,0,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,All,2015/16,130,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,Female,2015/16,115,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,Male,2015/16,20,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,Other,2015/16,0,..
Postgraduate Certificate in Education,All,Part-time,Scotland,All,2016/17,115,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,Female,2016/17,100,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,Male,2016/17,15,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,Other,2016/17,0,1%
Postgraduate Certificate in Education,All,Part-time,Scotland,All,2017/18,125,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,Female,2017/18,110,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,Male,2017/18,15,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,Other,2017/18,0,1%
Postgraduate Certificate in Education,All,Part-time,Scotland,All,2018/19,250,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,Female,2018/19,215,1%
Postgraduate Certificate in Education,All,Part-time,Scotland,Male,2018/19,35,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,Other,2018/19,0,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,All,2019/20,215,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,Female,2019/20,185,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,Male,2019/20,30,0%
Postgraduate Certificate in Education,All,Part-time,Scotland,Other,2019/20,0,0%
Postgraduate Certificate in Education,All,Part-time,Wales,All,2015/16,35,0%
Postgraduate Certificate in Education,All,Part-time,Wales,Female,2015/16,20,0%
Postgraduate Certificate in Education,All,Part-time,Wales,Male,2015/16,15,0%
Postgraduate Certificate in Education,All,Part-time,Wales,All,2016/17,10,0%
Postgraduate Certificate in Education,All,Part-time,Wales,Female,2016/17,5,0%
Postgraduate Certificate in Education,All,Part-time,Wales,Male,2016/17,5,0%
Postgraduate Certificate in Education,All,Part-time,Wales,All,2017/18,30,0%
Postgraduate Certificate in Education,All,Part-time,Wales,Female,2017/18,20,0%
Postgraduate Certificate in Education,All,Part-time,Wales,Male,2017/18,5,0%
Postgraduate Certificate in Education,All,Part-time,Wales,All,2018/19,15,0%
Postgraduate Certificate in Education,All,Part-time,Wales,Female,2018/19,10,0%
Postgraduate Certificate in Education,All,Part-time,Wales,Male,2018/19,5,0%
Postgraduate Certificate in Education,All,Part-time,Wales,All,2019/20,5,0%
Postgraduate Certificate in Education,All,Part-time,Wales,Female,2019/20,5,0%
Postgraduate Certificate in Education,All,Part-time,Wales,Male,2019/20,0,0%
Postgraduate Certificate in Education,First year,All,All,All,2015/16,24440,2%
Postgraduate Certificate in Education,First year,All,All,Female,2015/16,16920,3%
Postgraduate Certificate in Education,First year,All,All,Male,2015/16,7500,2%
Postgraduate Certificate in Education,First year,All,All,Not known,2015/16,20,13%
Postgraduate Certificate in Education,First year,All,All,Other,2015/16,5,1%
Postgraduate Certificate in Education,First year,All,All,All,2016/17,22570,2%
Postgraduate Certificate in Education,First year,All,All,Female,2016/17,15470,3%
Postgraduate Certificate in Education,First year,All,All,Male,2016/17,7080,2%
Postgraduate Certificate in Education,First year,All,All,Not known,2016/17,10,12%
Postgraduate Certificate in Education,First year,All,All,Other,2016/17,10,1%
Postgraduate Certificate in Education,First year,All,All,All,2017/18,23645,2%
Postgraduate Certificate in Education,First year,All,All,Female,2017/18,16430,3%
Postgraduate Certificate in Education,First year,All,All,Male,2017/18,7205,2%
Postgraduate Certificate in Education,First year,All,All,Not known,2017/18,0,0%
Postgraduate Certificate in Education,First year,All,All,Other,2017/18,5,1%
Postgraduate Certificate in Education,First year,All,All,All,2018/19,24995,2%
Postgraduate Certificate in Education,First year,All,All,Female,2018/19,17460,3%
Postgraduate Certificate in Education,First year,All,All,Male,2018/19,7525,2%
Postgraduate Certificate in Education,First year,All,All,Not known,2018/19,0,0%
Postgraduate Certificate in Education,First year,All,All,Other,2018/19,10,1%
Postgraduate Certificate in Education,First year,All,All,All,2019/20,24600,2%
Postgraduate Certificate in Education,First year,All,All,Female,2019/20,17175,3%
Postgraduate Certificate in Education,First year,All,All,Male,2019/20,7405,2%
Postgraduate Certificate in Education,First year,All,All,Not known,2019/20,0,..
Postgraduate Certificate in Education,First year,All,All,Other,2019/20,15,1%
Postgraduate Certificate in Education,First year,All,England,All,2015/16,20920,2%
Postgraduate Certificate in Education,First year,All,England,Female,2015/16,14365,3%
Postgraduate Certificate in Education,First year,All,England,Male,2015/16,6530,2%
Postgraduate Certificate in Education,First year,All,England,Not known,2015/16,20,13%
Postgraduate Certificate in Education,First year,All,England,Other,2015/16,0,1%
Postgraduate Certificate in Education,First year,All,England,All,2016/17,19305,2%
Postgraduate Certificate in Education,First year,All,England,Female,2016/17,13160,3%
Postgraduate Certificate in Education,First year,All,England,Male,2016/17,6130,2%
Postgraduate Certificate in Education,First year,All,England,Not known,2016/17,10,12%
Postgraduate Certificate in Education,First year,All,England,Other,2016/17,0,0%
Postgraduate Certificate in Education,First year,All,England,All,2017/18,20310,2%
Postgraduate Certificate in Education,First year,All,England,Female,2017/18,14020,3%
Postgraduate Certificate in Education,First year,All,England,Male,2017/18,6285,2%
Postgraduate Certificate in Education,First year,All,England,Not known,2017/18,0,0%
Postgraduate Certificate in Education,First year,All,England,Other,2017/18,5,1%
Postgraduate Certificate in Education,First year,All,England,All,2018/19,21470,2%
Postgraduate Certificate in Education,First year,All,England,Female,2018/19,14890,3%
Postgraduate Certificate in Education,First year,All,England,Male,2018/19,6570,2%
Postgraduate Certificate in Education,First year,All,England,Not known,2018/19,0,0%
Postgraduate Certificate in Education,First year,All,England,Other,2018/19,10,1%
Postgraduate Certificate in Education,First year,All,England,All,2019/20,20790,2%
Postgraduate Certificate in Education,First year,All,England,Female,2019/20,14405,3%
Postgraduate Certificate in Education,First year,All,England,Male,2019/20,6370,2%
Postgraduate Certificate in Education,First year,All,England,Not known,2019/20,0,..
Postgraduate Certificate in Education,First year,All,England,Other,2019/20,15,1%
Postgraduate Certificate in Education,First year,All,Northern Ireland,All,2015/16,290,1%
Postgraduate Certificate in Education,First year,All,Northern Ireland,Female,2015/16,205,2%
Postgraduate Certificate in Education,First year,All,Northern Ireland,Male,2015/16,80,1%
Postgraduate Certificate in Education,First year,All,Northern Ireland,All,2016/17,290,1%
Postgraduate Certificate in Education,First year,All,Northern Ireland,Female,2016/17,205,1%
Postgraduate Certificate in Education,First year,All,Northern Ireland,Male,2016/17,85,1%
Postgraduate Certificate in Education,First year,All,Northern Ireland,All,2017/18,275,1%
Postgraduate Certificate in Education,First year,All,Northern Ireland,Female,2017/18,190,1%
Postgraduate Certificate in Education,First year,All,Northern Ireland,Male,2017/18,85,1%
Postgraduate Certificate in Education,First year,All,Northern Ireland,All,2018/19,275,1%
Postgraduate Certificate in Education,First year,All,Northern Ireland,Female,2018/19,195,1%
Postgraduate Certificate in Education,First year,All,Northern Ireland,Male,2018/19,75,1%
Postgraduate Certificate in Education,First year,All,Northern Ireland,All,2019/20,275,1%
Postgraduate Certificate in Education,First year,All,Northern Ireland,Female,2019/20,200,1%
Postgraduate Certificate in Education,First year,All,Northern Ireland,Male,2019/20,75,1%
Postgraduate Certificate in Education,First year,All,Scotland,All,2015/16,2170,2%
Postgraduate Certificate in Education,First year,All,Scotland,Female,2015/16,1640,3%
Postgraduate Certificate in Education,First year,All,Scotland,Male,2015/16,535,1%
Postgraduate Certificate in Education,First year,All,Scotland,Other,2015/16,0,0%
Postgraduate Certificate in Education,First year,All,Scotland,All,2016/17,2045,2%
Postgraduate Certificate in Education,First year,All,Scotland,Female,2016/17,1465,2%
Postgraduate Certificate in Education,First year,All,Scotland,Male,2016/17,575,1%
Postgraduate Certificate in Education,First year,All,Scotland,Other,2016/17,5,5%
Postgraduate Certificate in Education,First year,All,Scotland,All,2017/18,2140,2%
Postgraduate Certificate in Education,First year,All,Scotland,Female,2017/18,1600,3%
Postgraduate Certificate in Education,First year,All,Scotland,Male,2017/18,535,1%
Postgraduate Certificate in Education,First year,All,Scotland,Other,2017/18,0,0%
Postgraduate Certificate in Education,First year,All,Scotland,All,2018/19,2445,2%
Postgraduate Certificate in Education,First year,All,Scotland,Female,2018/19,1820,3%
Postgraduate Certificate in Education,First year,All,Scotland,Male,2018/19,625,1%
Postgraduate Certificate in Education,First year,All,Scotland,Other,2018/19,5,1%
Postgraduate Certificate in Education,First year,All,Scotland,All,2019/20,2660,2%
Postgraduate Certificate in Education,First year,All,Scotland,Female,2019/20,1970,3%
Postgraduate Certificate in Education,First year,All,Scotland,Male,2019/20,685,2%
Postgraduate Certificate in Education,First year,All,Scotland,Other,2019/20,5,0%
Postgraduate Certificate in Education,First year,All,Wales,All,2015/16,1065,2%
Postgraduate Certificate in Education,First year,All,Wales,Female,2015/16,710,2%
Postgraduate Certificate in Education,First year,All,Wales,Male,2015/16,355,1%
Postgraduate Certificate in Education,First year,All,Wales,Other,2015/16,0,4%
Postgraduate Certificate in Education,First year,All,Wales,All,2016/17,930,2%
Postgraduate Certificate in Education,First year,All,Wales,Female,2016/17,645,2%
Postgraduate Certificate in Education,First year,All,Wales,Male,2016/17,285,1%
Postgraduate Certificate in Education,First year,All,Wales,Other,2016/17,0,0%
Postgraduate Certificate in Education,First year,All,Wales,All,2017/18,920,2%
Postgraduate Certificate in Education,First year,All,Wales,Female,2017/18,625,2%
Postgraduate Certificate in Education,First year,All,Wales,Male,2017/18,295,1%
Postgraduate Certificate in Education,First year,All,Wales,Other,2017/18,0,0%
Postgraduate Certificate in Education,First year,All,Wales,All,2018/19,810,1%
Postgraduate Certificate in Education,First year,All,Wales,Female,2018/19,555,2%
Postgraduate Certificate in Education,First year,All,Wales,Male,2018/19,250,1%
Postgraduate Certificate in Education,First year,All,Wales,Other,2018/19,0,0%
Postgraduate Certificate in Education,First year,All,Wales,All,2019/20,875,1%
Postgraduate Certificate in Education,First year,All,Wales,Female,2019/20,600,2%
Postgraduate Certificate in Education,First year,All,Wales,Male,2019/20,275,1%
Postgraduate Certificate in Education,First year,All,Wales,Other,2019/20,0,0%
Postgraduate Certificate in Education,First year,Full-time,All,All,2015/16,23345,3%
Postgraduate Certificate in Education,First year,Full-time,All,Female,2015/16,16115,4%
Postgraduate Certificate in Education,First year,Full-time,All,Male,2015/16,7205,2%
Postgraduate Certificate in Education,First year,Full-time,All,Not known,2015/16,20,13%
Postgraduate Certificate in Education,First year,Full-time,All,Other,2015/16,5,1%
Postgraduate Certificate in Education,First year,Full-time,All,All,2016/17,21715,3%
Postgraduate Certificate in Education,First year,Full-time,All,Female,2016/17,14855,3%
Postgraduate Certificate in Education,First year,Full-time,All,Male,2016/17,6845,2%
Postgraduate Certificate in Education,First year,Full-time,All,Not known,2016/17,10,12%
Postgraduate Certificate in Education,First year,Full-time,All,Other,2016/17,5,2%
Postgraduate Certificate in Education,First year,Full-time,All,All,2017/18,22605,3%
Postgraduate Certificate in Education,First year,Full-time,All,Female,2017/18,15680,3%
Postgraduate Certificate in Education,First year,Full-time,All,Male,2017/18,6920,2%
Postgraduate Certificate in Education,First year,Full-time,All,Not known,2017/18,0,0%
Postgraduate Certificate in Education,First year,Full-time,All,Other,2017/18,5,1%
Postgraduate Certificate in Education,First year,Full-time,All,All,2018/19,24230,3%
Postgraduate Certificate in Education,First year,Full-time,All,Female,2018/19,16875,4%
Postgraduate Certificate in Education,First year,Full-time,All,Male,2018/19,7340,2%
Postgraduate Certificate in Education,First year,Full-time,All,Not known,2018/19,0,0%
Postgraduate Certificate in Education,First year,Full-time,All,Other,2018/19,10,1%
Postgraduate Certificate in Education,First year,Full-time,All,All,2019/20,23740,3%
Postgraduate Certificate in Education,First year,Full-time,All,Female,2019/20,16520,3%
Postgraduate Certificate in Education,First year,Full-time,All,Male,2019/20,7200,2%
Postgraduate Certificate in Education,First year,Full-time,All,Not known,2019/20,0,..
Postgraduate Certificate in Education,First year,Full-time,All,Other,2019/20,15,1%
Postgraduate Certificate in Education,First year,Full-time,England,All,2015/16,19900,3%
Postgraduate Certificate in Education,First year,Full-time,England,Female,2015/16,13630,4%
Postgraduate Certificate in Education,First year,Full-time,England,Male,2015/16,6245,2%
Postgraduate Certificate in Education,First year,Full-time,England,Not known,2015/16,20,13%
Postgraduate Certificate in Education,First year,Full-time,England,Other,2015/16,0,1%
Postgraduate Certificate in Education,First year,Full-time,England,All,2016/17,18510,3%
Postgraduate Certificate in Education,First year,Full-time,England,Female,2016/17,12595,3%
Postgraduate Certificate in Education,First year,Full-time,England,Male,2016/17,5905,2%
Postgraduate Certificate in Education,First year,Full-time,England,Not known,2016/17,10,12%
Postgraduate Certificate in Education,First year,Full-time,England,Other,2016/17,0,1%
Postgraduate Certificate in Education,First year,Full-time,England,All,2017/18,19360,3%
Postgraduate Certificate in Education,First year,Full-time,England,Female,2017/18,13340,3%
Postgraduate Certificate in Education,First year,Full-time,England,Male,2017/18,6015,2%
Postgraduate Certificate in Education,First year,Full-time,England,Not known,2017/18,0,0%
Postgraduate Certificate in Education,First year,Full-time,England,Other,2017/18,5,1%
Postgraduate Certificate in Education,First year,Full-time,England,All,2018/19,20800,3%
Postgraduate Certificate in Education,First year,Full-time,England,Female,2018/19,14390,4%
Postgraduate Certificate in Education,First year,Full-time,England,Male,2018/19,6400,2%
Postgraduate Certificate in Education,First year,Full-time,England,Not known,2018/19,0,0%
Postgraduate Certificate in Education,First year,Full-time,England,Other,2018/19,10,1%
Postgraduate Certificate in Education,First year,Full-time,England,All,2019/20,20035,3%
Postgraduate Certificate in Education,First year,Full-time,England,Female,2019/20,13845,3%
Postgraduate Certificate in Education,First year,Full-time,England,Male,2019/20,6180,2%
Postgraduate Certificate in Education,First year,Full-time,England,Not known,2019/20,0,..
Postgraduate Certificate in Education,First year,Full-time,England,Other,2019/20,15,1%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,All,2015/16,290,2%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,Female,2015/16,205,3%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,Male,2015/16,80,1%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,All,2016/17,290,2%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,Female,2016/17,205,3%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,Male,2016/17,85,1%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,All,2017/18,275,2%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,Female,2017/18,190,2%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,Male,2017/18,85,1%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,All,2018/19,275,2%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,Female,2018/19,195,2%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,Male,2018/19,75,1%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,All,2019/20,275,2%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,Female,2019/20,200,2%
Postgraduate Certificate in Education,First year,Full-time,Northern Ireland,Male,2019/20,75,1%
Postgraduate Certificate in Education,First year,Full-time,Scotland,All,2015/16,2105,3%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Female,2015/16,1575,4%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Male,2015/16,525,2%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Other,2015/16,0,0%
Postgraduate Certificate in Education,First year,Full-time,Scotland,All,2016/17,1980,3%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Female,2016/17,1410,3%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Male,2016/17,570,2%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Other,2016/17,5,9%
Postgraduate Certificate in Education,First year,Full-time,Scotland,All,2017/18,2060,3%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Female,2017/18,1535,3%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Male,2017/18,525,2%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Other,2017/18,0,0%
Postgraduate Certificate in Education,First year,Full-time,Scotland,All,2018/19,2350,3%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Female,2018/19,1735,4%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Male,2018/19,610,2%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Other,2018/19,5,3%
Postgraduate Certificate in Education,First year,Full-time,Scotland,All,2019/20,2555,3%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Female,2019/20,1875,4%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Male,2019/20,675,2%
Postgraduate Certificate in Education,First year,Full-time,Scotland,Other,2019/20,5,1%
Postgraduate Certificate in Education,First year,Full-time,Wales,All,2015/16,1055,3%
Postgraduate Certificate in Education,First year,Full-time,Wales,Female,2015/16,705,4%
Postgraduate Certificate in Education,First year,Full-time,Wales,Male,2015/16,350,2%
Postgraduate Certificate in Education,First year,Full-time,Wales,Other,2015/16,0,..
Postgraduate Certificate in Education,First year,Full-time,Wales,All,2016/17,930,2%
Postgraduate Certificate in Education,First year,Full-time,Wales,Female,2016/17,645,3%
Postgraduate Certificate in Education,First year,Full-time,Wales,Male,2016/17,285,2%
Postgraduate Certificate in Education,First year,Full-time,Wales,Other,2016/17,0,0%
Postgraduate Certificate in Education,First year,Full-time,Wales,All,2017/18,910,2%
Postgraduate Certificate in Education,First year,Full-time,Wales,Female,2017/18,620,3%
Postgraduate Certificate in Education,First year,Full-time,Wales,Male,2017/18,295,2%
Postgraduate Certificate in Education,First year,Full-time,Wales,Other,2017/18,0,0%
Postgraduate Certificate in Education,First year,Full-time,Wales,All,2018/19,805,2%
Postgraduate Certificate in Education,First year,Full-time,Wales,Female,2018/19,555,2%
Postgraduate Certificate in Education,First year,Full-time,Wales,Male,2018/19,250,1%
Postgraduate Certificate in Education,First year,Full-time,Wales,Other,2018/19,0,0%
Postgraduate Certificate in Education,First year,Full-time,Wales,All,2019/20,875,2%
Postgraduate Certificate in Education,First year,Full-time,Wales,Female,2019/20,600,2%
Postgraduate Certificate in Education,First year,Full-time,Wales,Male,2019/20,275,1%
Postgraduate Certificate in Education,First year,Full-time,Wales,Other,2019/20,0,0%
Postgraduate Certificate in Education,First year,Part-time,All,All,2015/16,1095,0%
Postgraduate Certificate in Education,First year,Part-time,All,Female,2015/16,805,0%
Postgraduate Certificate in Education,First year,Part-time,All,Male,2015/16,295,0%
Postgraduate Certificate in Education,First year,Part-time,All,Other,2015/16,0,0%
Postgraduate Certificate in Education,First year,Part-time,All,All,2016/17,855,0%
Postgraduate Certificate in Education,First year,Part-time,All,Female,2016/17,620,0%
Postgraduate Certificate in Education,First year,Part-time,All,Male,2016/17,235,0%
Postgraduate Certificate in Education,First year,Part-time,All,Other,2016/17,0,0%
Postgraduate Certificate in Education,First year,Part-time,All,All,2017/18,1035,0%
Postgraduate Certificate in Education,First year,Part-time,All,Female,2017/18,755,0%
Postgraduate Certificate in Education,First year,Part-time,All,Male,2017/18,285,0%
Postgraduate Certificate in Education,First year,Part-time,All,Other,2017/18,0,0%
Postgraduate Certificate in Education,First year,Part-time,All,All,2018/19,770,0%
Postgraduate Certificate in Education,First year,Part-time,All,Female,2018/19,585,0%
Postgraduate Certificate in Education,First year,Part-time,All,Male,2018/19,185,0%
Postgraduate Certificate in Education,First year,Part-time,All,Other,2018/19,0,0%
Postgraduate Certificate in Education,First year,Part-time,All,All,2019/20,860,0%
Postgraduate Certificate in Education,First year,Part-time,All,Female,2019/20,655,0%
Postgraduate Certificate in Education,First year,Part-time,All,Male,2019/20,205,0%
Postgraduate Certificate in Education,First year,Part-time,All,Other,2019/20,0,0%
Postgraduate Certificate in Education,First year,Part-time,England,All,2015/16,1020,1%
Postgraduate Certificate in Education,First year,Part-time,England,Female,2015/16,735,1%
Postgraduate Certificate in Education,First year,Part-time,England,Male,2015/16,285,0%
Postgraduate Certificate in Education,First year,Part-time,England,All,2016/17,790,0%
Postgraduate Certificate in Education,First year,Part-time,England,Female,2016/17,565,0%
Postgraduate Certificate in Education,First year,Part-time,England,Male,2016/17,230,0%
Postgraduate Certificate in Education,First year,Part-time,England,All,2017/18,950,1%
Postgraduate Certificate in Education,First year,Part-time,England,Female,2017/18,680,1%
Postgraduate Certificate in Education,First year,Part-time,England,Male,2017/18,270,0%
Postgraduate Certificate in Education,First year,Part-time,England,All,2018/19,670,0%
Postgraduate Certificate in Education,First year,Part-time,England,Female,2018/19,500,0%
Postgraduate Certificate in Education,First year,Part-time,England,Male,2018/19,170,0%
Postgraduate Certificate in Education,First year,Part-time,England,All,2019/20,750,0%
Postgraduate Certificate in Education,First year,Part-time,England,Female,2019/20,560,0%
Postgraduate Certificate in Education,First year,Part-time,England,Male,2019/20,190,0%
Postgraduate Certificate in Education,First year,Part-time,Northern Ireland,All,2015/16,0,0%
Postgraduate Certificate in Education,First year,Part-time,Northern Ireland,Female,2015/16,0,0%
Postgraduate Certificate in Education,First year,Part-time,Northern Ireland,All,2016/17,0,0%
Postgraduate Certificate in Education,First year,Part-time,Northern Ireland,Female,2016/17,0,0%
Postgraduate Certificate in Education,First year,Part-time,Northern Ireland,All,2017/18,0,0%
Postgraduate Certificate in Education,First year,Part-time,Northern Ireland,Female,2017/18,0,0%
Postgraduate Certificate in Education,First year,Part-time,Northern Ireland,All,2018/19,0,0%
Postgraduate Certificate in Education,First year,Part-time,Northern Ireland,Female,2018/19,0,0%
Postgraduate Certificate in Education,First year,Part-time,Northern Ireland,All,2019/20,0,0%
Postgraduate Certificate in Education,First year,Part-time,Northern Ireland,Female,2019/20,0,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,All,2015/16,70,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Female,2015/16,60,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Male,2015/16,5,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Other,2015/16,0,..
Postgraduate Certificate in Education,First year,Part-time,Scotland,All,2016/17,65,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Female,2016/17,55,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Male,2016/17,5,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Other,2016/17,0,1%
Postgraduate Certificate in Education,First year,Part-time,Scotland,All,2017/18,80,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Female,2017/18,65,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Male,2017/18,10,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Other,2017/18,0,1%
Postgraduate Certificate in Education,First year,Part-time,Scotland,All,2018/19,95,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Female,2018/19,80,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Male,2018/19,15,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Other,2018/19,0,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,All,2019/20,105,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Female,2019/20,95,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Male,2019/20,10,0%
Postgraduate Certificate in Education,First year,Part-time,Scotland,Other,2019/20,0,0%
Postgraduate Certificate in Education,First year,Part-time,Wales,All,2015/16,5,0%
Postgraduate Certificate in Education,First year,Part-time,Wales,Female,2015/16,5,0%
Postgraduate Certificate in Education,First year,Part-time,Wales,Male,2015/16,0,0%
Postgraduate Certificate in Education,First year,Part-time,Wales,All,2016/17,0,0%
Postgraduate Certificate in Education,First year,Part-time,Wales,Female,2016/17,0,0%
Postgraduate Certificate in Education,First year,Part-time,Wales,Male,2016/17,0,0%
Postgraduate Certificate in Education,First year,Part-time,Wales,All,2017/18,10,0%
Postgraduate Certificate in Education,First year,Part-time,Wales,Female,2017/18,5,0%
Postgraduate Certificate in Education,First year,Part-time,Wales,Male,2017/18,5,0%
Postgraduate Certificate in Education,First year,Part-time,Wales,All,2018/19,5,0%
Postgraduate Certificate in Education,First year,Part-time,Wales,Female,2018/19,0,0%
Postgraduate Certificate in Education,First year,Part-time,Wales,Male,2018/19,0,0%
Postgraduate Certificate in Education,First year,Part-time,Wales,All,2019/20,0,0%
