﻿Title,"HE student enrolments by domicile, country of HE provider, first year marker, level of study and mode of study",,,,,
Scotland,First year,Postgraduate (research),Part-time,Scotland,2018/19,310
Scotland,First year,Postgraduate (research),Part-time,Scotland,2019/20,315
Scotland,First year,Postgraduate (research),Part-time,Wales,2015/16,0
Scotland,First year,Postgraduate (research),Part-time,Wales,2016/17,0
Scotland,First year,Postgraduate (research),Part-time,Wales,2017/18,0
Scotland,First year,Postgraduate (research),Part-time,Wales,2018/19,5
Scotland,First year,Postgraduate (research),Part-time,Wales,2019/20,0
Scotland,Other years,Postgraduate (research),Full-time,England,2015/16,510
Scotland,Other years,Postgraduate (research),Full-time,England,2016/17,505
Scotland,Other years,Postgraduate (research),Full-time,England,2017/18,535
Scotland,Other years,Postgraduate (research),Full-time,England,2018/19,575
Scotland,Other years,Postgraduate (research),Full-time,England,2019/20,560
Scotland,Other years,Postgraduate (research),Full-time,Northern Ireland,2015/16,20
Scotland,Other years,Postgraduate (research),Full-time,Northern Ireland,2016/17,15
Scotland,Other years,Postgraduate (research),Full-time,Northern Ireland,2017/18,15
Scotland,Other years,Postgraduate (research),Full-time,Northern Ireland,2018/19,20
Scotland,Other years,Postgraduate (research),Full-time,Northern Ireland,2019/20,25
Scotland,Other years,Postgraduate (research),Full-time,Scotland,2015/16,2225
Scotland,Other years,Postgraduate (research),Full-time,Scotland,2016/17,2230
Scotland,Other years,Postgraduate (research),Full-time,Scotland,2017/18,2205
Scotland,Other years,Postgraduate (research),Full-time,Scotland,2018/19,2280
Scotland,Other years,Postgraduate (research),Full-time,Scotland,2019/20,2225
Scotland,Other years,Postgraduate (research),Full-time,Wales,2015/16,25
Scotland,Other years,Postgraduate (research),Full-time,Wales,2016/17,25
Scotland,Other years,Postgraduate (research),Full-time,Wales,2017/18,25
Scotland,Other years,Postgraduate (research),Full-time,Wales,2018/19,20
Scotland,Other years,Postgraduate (research),Full-time,Wales,2019/20,20
Scotland,Other years,Postgraduate (research),Part-time,England,2015/16,180
Scotland,Other years,Postgraduate (research),Part-time,England,2016/17,165
Scotland,Other years,Postgraduate (research),Part-time,England,2017/18,170
Scotland,Other years,Postgraduate (research),Part-time,England,2018/19,145
Scotland,Other years,Postgraduate (research),Part-time,England,2019/20,145
Scotland,Other years,Postgraduate (research),Part-time,Northern Ireland,2015/16,5
Scotland,Other years,Postgraduate (research),Part-time,Northern Ireland,2016/17,5
Scotland,Other years,Postgraduate (research),Part-time,Northern Ireland,2017/18,5
Scotland,Other years,Postgraduate (research),Part-time,Northern Ireland,2018/19,5
Scotland,Other years,Postgraduate (research),Part-time,Northern Ireland,2019/20,0
Scotland,Other years,Postgraduate (research),Part-time,Scotland,2015/16,1315
Scotland,Other years,Postgraduate (research),Part-time,Scotland,2016/17,1360
Scotland,Other years,Postgraduate (research),Part-time,Scotland,2017/18,1310
Scotland,Other years,Postgraduate (research),Part-time,Scotland,2018/19,1220
Scotland,Other years,Postgraduate (research),Part-time,Scotland,2019/20,1175
Scotland,Other years,Postgraduate (research),Part-time,Wales,2015/16,5
Scotland,Other years,Postgraduate (research),Part-time,Wales,2016/17,5
Scotland,Other years,Postgraduate (research),Part-time,Wales,2017/18,5
Scotland,Other years,Postgraduate (research),Part-time,Wales,2018/19,5
Scotland,Other years,Postgraduate (research),Part-time,Wales,2019/20,5
Scotland,All,Postgraduate (research),Full-time,England,2015/16,780
Scotland,All,Postgraduate (research),Full-time,England,2016/17,825
Scotland,All,Postgraduate (research),Full-time,England,2017/18,830
Scotland,All,Postgraduate (research),Full-time,England,2018/19,855
Scotland,All,Postgraduate (research),Full-time,England,2019/20,815
Scotland,All,Postgraduate (research),Full-time,Northern Ireland,2015/16,25
Scotland,All,Postgraduate (research),Full-time,Northern Ireland,2016/17,25
Scotland,All,Postgraduate (research),Full-time,Northern Ireland,2017/18,25
Scotland,All,Postgraduate (research),Full-time,Northern Ireland,2018/19,30
Scotland,All,Postgraduate (research),Full-time,Northern Ireland,2019/20,30
Scotland,All,Postgraduate (research),Full-time,Scotland,2015/16,3325
Scotland,All,Postgraduate (research),Full-time,Scotland,2016/17,3335
Scotland,All,Postgraduate (research),Full-time,Scotland,2017/18,3420
Scotland,All,Postgraduate (research),Full-time,Scotland,2018/19,3410
Scotland,All,Postgraduate (research),Full-time,Scotland,2019/20,3345
Scotland,All,Postgraduate (research),Full-time,Wales,2015/16,35
Scotland,All,Postgraduate (research),Full-time,Wales,2016/17,35
Scotland,All,Postgraduate (research),Full-time,Wales,2017/18,30
Scotland,All,Postgraduate (research),Full-time,Wales,2018/19,35
Scotland,All,Postgraduate (research),Full-time,Wales,2019/20,30
Scotland,All,Postgraduate (research),Part-time,England,2015/16,230
Scotland,All,Postgraduate (research),Part-time,England,2016/17,215
Scotland,All,Postgraduate (research),Part-time,England,2017/18,205
Scotland,All,Postgraduate (research),Part-time,England,2018/19,175
Scotland,All,Postgraduate (research),Part-time,England,2019/20,180
Scotland,All,Postgraduate (research),Part-time,Northern Ireland,2015/16,5
Scotland,All,Postgraduate (research),Part-time,Northern Ireland,2016/17,5
Scotland,All,Postgraduate (research),Part-time,Northern Ireland,2017/18,5
Scotland,All,Postgraduate (research),Part-time,Northern Ireland,2018/19,5
Scotland,All,Postgraduate (research),Part-time,Northern Ireland,2019/20,0
Scotland,All,Postgraduate (research),Part-time,Scotland,2015/16,1680
Scotland,All,Postgraduate (research),Part-time,Scotland,2016/17,1700
Scotland,All,Postgraduate (research),Part-time,Scotland,2017/18,1610
Scotland,All,Postgraduate (research),Part-time,Scotland,2018/19,1535
Scotland,All,Postgraduate (research),Part-time,Scotland,2019/20,1485
Scotland,All,Postgraduate (research),Part-time,Wales,2015/16,5
Scotland,All,Postgraduate (research),Part-time,Wales,2016/17,10
Scotland,All,Postgraduate (research),Part-time,Wales,2017/18,5
Scotland,All,Postgraduate (research),Part-time,Wales,2018/19,5
Scotland,All,Postgraduate (research),Part-time,Wales,2019/20,5
Scotland,All,Postgraduate (research),All,England,2015/16,1010
Scotland,All,Postgraduate (research),All,England,2016/17,1040
Scotland,All,Postgraduate (research),All,England,2017/18,1035
Scotland,All,Postgraduate (research),All,England,2018/19,1030
Scotland,All,Postgraduate (research),All,England,2019/20,1000
Scotland,All,Postgraduate (research),All,Northern Ireland,2015/16,30
Scotland,All,Postgraduate (research),All,Northern Ireland,2016/17,30
Scotland,All,Postgraduate (research),All,Northern Ireland,2017/18,30
Scotland,All,Postgraduate (research),All,Northern Ireland,2018/19,40
Scotland,All,Postgraduate (research),All,Northern Ireland,2019/20,35
Scotland,All,Postgraduate (research),All,Scotland,2015/16,5005
Scotland,All,Postgraduate (research),All,Scotland,2016/17,5035
Scotland,All,Postgraduate (research),All,Scotland,2017/18,5030
Scotland,All,Postgraduate (research),All,Scotland,2018/19,4940
Scotland,All,Postgraduate (research),All,Scotland,2019/20,4830
Scotland,All,Postgraduate (research),All,Wales,2015/16,40
Scotland,All,Postgraduate (research),All,Wales,2016/17,45
Scotland,All,Postgraduate (research),All,Wales,2017/18,35
Scotland,All,Postgraduate (research),All,Wales,2018/19,40
Scotland,All,Postgraduate (research),All,Wales,2019/20,35
Scotland,First year,Postgraduate (research),All,England,2015/16,320
Scotland,First year,Postgraduate (research),All,England,2016/17,370
Scotland,First year,Postgraduate (research),All,England,2017/18,330
Scotland,First year,Postgraduate (research),All,England,2018/19,310
Scotland,First year,Postgraduate (research),All,England,2019/20,290
Scotland,First year,Postgraduate (research),All,Northern Ireland,2015/16,5
Scotland,First year,Postgraduate (research),All,Northern Ireland,2016/17,10
Scotland,First year,Postgraduate (research),All,Northern Ireland,2017/18,10
Scotland,First year,Postgraduate (research),All,Northern Ireland,2018/19,10
Scotland,First year,Postgraduate (research),All,Northern Ireland,2019/20,10
Scotland,First year,Postgraduate (research),All,Scotland,2015/16,1465
Scotland,First year,Postgraduate (research),All,Scotland,2016/17,1450
Scotland,First year,Postgraduate (research),All,Scotland,2017/18,1515
Scotland,First year,Postgraduate (research),All,Scotland,2018/19,1440
Scotland,First year,Postgraduate (research),All,Scotland,2019/20,1430
Scotland,First year,Postgraduate (research),All,Wales,2015/16,15
Scotland,First year,Postgraduate (research),All,Wales,2016/17,15
Scotland,First year,Postgraduate (research),All,Wales,2017/18,10
Scotland,First year,Postgraduate (research),All,Wales,2018/19,15
Scotland,First year,Postgraduate (research),All,Wales,2019/20,10
Scotland,Other years,Postgraduate (research),All,England,2015/16,690
Scotland,Other years,Postgraduate (research),All,England,2016/17,670
Scotland,Other years,Postgraduate (research),All,England,2017/18,705
Scotland,Other years,Postgraduate (research),All,England,2018/19,720
Scotland,Other years,Postgraduate (research),All,England,2019/20,705
Scotland,Other years,Postgraduate (research),All,Northern Ireland,2015/16,25
Scotland,Other years,Postgraduate (research),All,Northern Ireland,2016/17,20
Scotland,Other years,Postgraduate (research),All,Northern Ireland,2017/18,20
Scotland,Other years,Postgraduate (research),All,Northern Ireland,2018/19,30
Scotland,Other years,Postgraduate (research),All,Northern Ireland,2019/20,25
Scotland,Other years,Postgraduate (research),All,Scotland,2015/16,3540
Scotland,Other years,Postgraduate (research),All,Scotland,2016/17,3585
Scotland,Other years,Postgraduate (research),All,Scotland,2017/18,3515
Scotland,Other years,Postgraduate (research),All,Scotland,2018/19,3505
Scotland,Other years,Postgraduate (research),All,Scotland,2019/20,3400
Scotland,Other years,Postgraduate (research),All,Wales,2015/16,30
Scotland,Other years,Postgraduate (research),All,Wales,2016/17,30
Scotland,Other years,Postgraduate (research),All,Wales,2017/18,30
Scotland,Other years,Postgraduate (research),All,Wales,2018/19,25
Scotland,Other years,Postgraduate (research),All,Wales,2019/20,25
Scotland,All,Postgraduate (research),All,All,2015/16,6085
Scotland,All,Postgraduate (research),All,All,2016/17,6150
Scotland,All,Postgraduate (research),All,All,2017/18,6130
Scotland,All,Postgraduate (research),All,All,2018/19,6050
Scotland,All,Postgraduate (research),All,All,2019/20,5900
Scotland,All,Postgraduate (research),Full-time,All,2015/16,4160
Scotland,All,Postgraduate (research),Full-time,All,2016/17,4220
Scotland,All,Postgraduate (research),Full-time,All,2017/18,4305
Scotland,All,Postgraduate (research),Full-time,All,2018/19,4325
Scotland,All,Postgraduate (research),Full-time,All,2019/20,4220
Scotland,All,Postgraduate (research),Part-time,All,2015/16,1925
Scotland,All,Postgraduate (research),Part-time,All,2016/17,1930
Scotland,All,Postgraduate (research),Part-time,All,2017/18,1825
Scotland,All,Postgraduate (research),Part-time,All,2018/19,1725
Scotland,All,Postgraduate (research),Part-time,All,2019/20,1675
Scotland,First year,Postgraduate (research),All,All,2015/16,1805
Scotland,First year,Postgraduate (research),All,All,2016/17,1845
Scotland,First year,Postgraduate (research),All,All,2017/18,1865
Scotland,First year,Postgraduate (research),All,All,2018/19,1775
Scotland,First year,Postgraduate (research),All,All,2019/20,1740
Scotland,First year,Postgraduate (research),Full-time,All,2015/16,1385
Scotland,First year,Postgraduate (research),Full-time,All,2016/17,1450
Scotland,First year,Postgraduate (research),Full-time,All,2017/18,1525
Scotland,First year,Postgraduate (research),Full-time,All,2018/19,1430
Scotland,First year,Postgraduate (research),Full-time,All,2019/20,1390
Scotland,First year,Postgraduate (research),Part-time,All,2015/16,415
Scotland,First year,Postgraduate (research),Part-time,All,2016/17,395
Scotland,First year,Postgraduate (research),Part-time,All,2017/18,340
Scotland,First year,Postgraduate (research),Part-time,All,2018/19,345
Scotland,First year,Postgraduate (research),Part-time,All,2019/20,350
Scotland,Other years,Postgraduate (research),All,All,2015/16,4285
Scotland,Other years,Postgraduate (research),All,All,2016/17,4305
Scotland,Other years,Postgraduate (research),All,All,2017/18,4265
Scotland,Other years,Postgraduate (research),All,All,2018/19,4275
Scotland,Other years,Postgraduate (research),All,All,2019/20,4155
Scotland,Other years,Postgraduate (research),Full-time,All,2015/16,2775
Scotland,Other years,Postgraduate (research),Full-time,All,2016/17,2775
Scotland,Other years,Postgraduate (research),Full-time,All,2017/18,2780
Scotland,Other years,Postgraduate (research),Full-time,All,2018/19,2895
Scotland,Other years,Postgraduate (research),Full-time,All,2019/20,2830
Scotland,Other years,Postgraduate (research),Part-time,All,2015/16,1505
Scotland,Other years,Postgraduate (research),Part-time,All,2016/17,1535
Scotland,Other years,Postgraduate (research),Part-time,All,2017/18,1485
Scotland,Other years,Postgraduate (research),Part-time,All,2018/19,1375
Scotland,Other years,Postgraduate (research),Part-time,All,2019/20,1325
Scotland,First year,Postgraduate (taught),Full-time,England,2015/16,645
Scotland,First year,Postgraduate (taught),Full-time,England,2016/17,735
Scotland,First year,Postgraduate (taught),Full-time,England,2017/18,795
Scotland,First year,Postgraduate (taught),Full-time,England,2018/19,765
Scotland,First year,Postgraduate (taught),Full-time,England,2019/20,785
Scotland,First year,Postgraduate (taught),Full-time,Northern Ireland,2015/16,5
Scotland,First year,Postgraduate (taught),Full-time,Northern Ireland,2016/17,10
Scotland,First year,Postgraduate (taught),Full-time,Northern Ireland,2017/18,10
Scotland,First year,Postgraduate (taught),Full-time,Northern Ireland,2018/19,15
Scotland,First year,Postgraduate (taught),Full-time,Northern Ireland,2019/20,15
Scotland,First year,Postgraduate (taught),Full-time,Scotland,2015/16,6445
Scotland,First year,Postgraduate (taught),Full-time,Scotland,2016/17,7400
Scotland,First year,Postgraduate (taught),Full-time,Scotland,2017/18,8220
Scotland,First year,Postgraduate (taught),Full-time,Scotland,2018/19,8215
Scotland,First year,Postgraduate (taught),Full-time,Scotland,2019/20,8250
Scotland,First year,Postgraduate (taught),Full-time,Wales,2015/16,25
Scotland,First year,Postgraduate (taught),Full-time,Wales,2016/17,25
Scotland,First year,Postgraduate (taught),Full-time,Wales,2017/18,15
Scotland,First year,Postgraduate (taught),Full-time,Wales,2018/19,20
Scotland,First year,Postgraduate (taught),Full-time,Wales,2019/20,20
Scotland,First year,Postgraduate (taught),Part-time,England,2015/16,905
Scotland,First year,Postgraduate (taught),Part-time,England,2016/17,855
Scotland,First year,Postgraduate (taught),Part-time,England,2017/18,840
Scotland,First year,Postgraduate (taught),Part-time,England,2018/19,870
Scotland,First year,Postgraduate (taught),Part-time,England,2019/20,875
Scotland,First year,Postgraduate (taught),Part-time,Northern Ireland,2015/16,35
Scotland,First year,Postgraduate (taught),Part-time,Northern Ireland,2016/17,40
Scotland,First year,Postgraduate (taught),Part-time,Northern Ireland,2017/18,45
Scotland,First year,Postgraduate (taught),Part-time,Northern Ireland,2018/19,30
Scotland,First year,Postgraduate (taught),Part-time,Northern Ireland,2019/20,45
Scotland,First year,Postgraduate (taught),Part-time,Scotland,2015/16,6070
Scotland,First year,Postgraduate (taught),Part-time,Scotland,2016/17,6225
Scotland,First year,Postgraduate (taught),Part-time,Scotland,2017/18,6395
Scotland,First year,Postgraduate (taught),Part-time,Scotland,2018/19,6460
Scotland,First year,Postgraduate (taught),Part-time,Scotland,2019/20,8000
Scotland,First year,Postgraduate (taught),Part-time,Wales,2015/16,65
Scotland,First year,Postgraduate (taught),Part-time,Wales,2016/17,65
Scotland,First year,Postgraduate (taught),Part-time,Wales,2017/18,65
Scotland,First year,Postgraduate (taught),Part-time,Wales,2018/19,65
Scotland,First year,Postgraduate (taught),Part-time,Wales,2019/20,70
Scotland,Other years,Postgraduate (taught),Full-time,England,2015/16,135
Scotland,Other years,Postgraduate (taught),Full-time,England,2016/17,150
Scotland,Other years,Postgraduate (taught),Full-time,England,2017/18,185
Scotland,Other years,Postgraduate (taught),Full-time,England,2018/19,175
Scotland,Other years,Postgraduate (taught),Full-time,England,2019/20,165
Scotland,Other years,Postgraduate (taught),Full-time,Northern Ireland,2015/16,0
Scotland,Other years,Postgraduate (taught),Full-time,Northern Ireland,2016/17,0
Scotland,Other years,Postgraduate (taught),Full-time,Northern Ireland,2017/18,5
Scotland,Other years,Postgraduate (taught),Full-time,Northern Ireland,2018/19,5
Scotland,Other years,Postgraduate (taught),Full-time,Northern Ireland,2019/20,5
Scotland,Other years,Postgraduate (taught),Full-time,Scotland,2015/16,1220
Scotland,Other years,Postgraduate (taught),Full-time,Scotland,2016/17,1275
Scotland,Other years,Postgraduate (taught),Full-time,Scotland,2017/18,1690
Scotland,Other years,Postgraduate (taught),Full-time,Scotland,2018/19,1920
Scotland,Other years,Postgraduate (taught),Full-time,Scotland,2019/20,1865
Scotland,Other years,Postgraduate (taught),Full-time,Wales,2015/16,10
Scotland,Other years,Postgraduate (taught),Full-time,Wales,2016/17,15
Scotland,Other years,Postgraduate (taught),Full-time,Wales,2017/18,15
Scotland,Other years,Postgraduate (taught),Full-time,Wales,2018/19,15
Scotland,Other years,Postgraduate (taught),Full-time,Wales,2019/20,15
Scotland,Other years,Postgraduate (taught),Part-time,England,2015/16,885
Scotland,Other years,Postgraduate (taught),Part-time,England,2016/17,915
Scotland,Other years,Postgraduate (taught),Part-time,England,2017/18,900
Scotland,Other years,Postgraduate (taught),Part-time,England,2018/19,890
Scotland,Other years,Postgraduate (taught),Part-time,England,2019/20,890
Scotland,Other years,Postgraduate (taught),Part-time,Northern Ireland,2015/16,35
Scotland,Other years,Postgraduate (taught),Part-time,Northern Ireland,2016/17,50
Scotland,Other years,Postgraduate (taught),Part-time,Northern Ireland,2017/18,40
Scotland,Other years,Postgraduate (taught),Part-time,Northern Ireland,2018/19,40
Scotland,Other years,Postgraduate (taught),Part-time,Northern Ireland,2019/20,35
Scotland,Other years,Postgraduate (taught),Part-time,Scotland,2015/16,6545
Scotland,Other years,Postgraduate (taught),Part-time,Scotland,2016/17,6660
Scotland,Other years,Postgraduate (taught),Part-time,Scotland,2017/18,6430
Scotland,Other years,Postgraduate (taught),Part-time,Scotland,2018/19,6430
Scotland,Other years,Postgraduate (taught),Part-time,Scotland,2019/20,6435
Scotland,Other years,Postgraduate (taught),Part-time,Wales,2015/16,60
Scotland,Other years,Postgraduate (taught),Part-time,Wales,2016/17,60
Scotland,Other years,Postgraduate (taught),Part-time,Wales,2017/18,55
Scotland,Other years,Postgraduate (taught),Part-time,Wales,2018/19,50
Scotland,Other years,Postgraduate (taught),Part-time,Wales,2019/20,60
Scotland,All,Postgraduate (taught),Full-time,England,2015/16,780
Scotland,All,Postgraduate (taught),Full-time,England,2016/17,880
Scotland,All,Postgraduate (taught),Full-time,England,2017/18,980
Scotland,All,Postgraduate (taught),Full-time,England,2018/19,940
Scotland,All,Postgraduate (taught),Full-time,England,2019/20,950
Scotland,All,Postgraduate (taught),Full-time,Northern Ireland,2015/16,5
Scotland,All,Postgraduate (taught),Full-time,Northern Ireland,2016/17,10
Scotland,All,Postgraduate (taught),Full-time,Northern Ireland,2017/18,15
Scotland,All,Postgraduate (taught),Full-time,Northern Ireland,2018/19,20
Scotland,All,Postgraduate (taught),Full-time,Northern Ireland,2019/20,20
Scotland,All,Postgraduate (taught),Full-time,Scotland,2015/16,7665
Scotland,All,Postgraduate (taught),Full-time,Scotland,2016/17,8675
Scotland,All,Postgraduate (taught),Full-time,Scotland,2017/18,9910
Scotland,All,Postgraduate (taught),Full-time,Scotland,2018/19,10135
Scotland,All,Postgraduate (taught),Full-time,Scotland,2019/20,10115
Scotland,All,Postgraduate (taught),Full-time,Wales,2015/16,30
Scotland,All,Postgraduate (taught),Full-time,Wales,2016/17,40
Scotland,All,Postgraduate (taught),Full-time,Wales,2017/18,30
Scotland,All,Postgraduate (taught),Full-time,Wales,2018/19,40
Scotland,All,Postgraduate (taught),Full-time,Wales,2019/20,35
Scotland,All,Postgraduate (taught),Part-time,England,2015/16,1790
Scotland,All,Postgraduate (taught),Part-time,England,2016/17,1770
Scotland,All,Postgraduate (taught),Part-time,England,2017/18,1745
Scotland,All,Postgraduate (taught),Part-time,England,2018/19,1760
Scotland,All,Postgraduate (taught),Part-time,England,2019/20,1765
Scotland,All,Postgraduate (taught),Part-time,Northern Ireland,2015/16,70
Scotland,All,Postgraduate (taught),Part-time,Northern Ireland,2016/17,85
Scotland,All,Postgraduate (taught),Part-time,Northern Ireland,2017/18,80
Scotland,All,Postgraduate (taught),Part-time,Northern Ireland,2018/19,70
Scotland,All,Postgraduate (taught),Part-time,Northern Ireland,2019/20,80
Scotland,All,Postgraduate (taught),Part-time,Scotland,2015/16,12615
Scotland,All,Postgraduate (taught),Part-time,Scotland,2016/17,12885
Scotland,All,Postgraduate (taught),Part-time,Scotland,2017/18,12825
Scotland,All,Postgraduate (taught),Part-time,Scotland,2018/19,12885
Scotland,All,Postgraduate (taught),Part-time,Scotland,2019/20,14435
Scotland,All,Postgraduate (taught),Part-time,Wales,2015/16,125
Scotland,All,Postgraduate (taught),Part-time,Wales,2016/17,125
Scotland,All,Postgraduate (taught),Part-time,Wales,2017/18,120
Scotland,All,Postgraduate (taught),Part-time,Wales,2018/19,115
Scotland,All,Postgraduate (taught),Part-time,Wales,2019/20,130
Scotland,All,Postgraduate (taught),All,England,2015/16,2575
Scotland,All,Postgraduate (taught),All,England,2016/17,2655
Scotland,All,Postgraduate (taught),All,England,2017/18,2725
Scotland,All,Postgraduate (taught),All,England,2018/19,2700
Scotland,All,Postgraduate (taught),All,England,2019/20,2720
Scotland,All,Postgraduate (taught),All,Northern Ireland,2015/16,70
Scotland,All,Postgraduate (taught),All,Northern Ireland,2016/17,95
Scotland,All,Postgraduate (taught),All,Northern Ireland,2017/18,95
Scotland,All,Postgraduate (taught),All,Northern Ireland,2018/19,90
Scotland,All,Postgraduate (taught),All,Northern Ireland,2019/20,100
Scotland,All,Postgraduate (taught),All,Scotland,2015/16,20280
Scotland,All,Postgraduate (taught),All,Scotland,2016/17,21560
Scotland,All,Postgraduate (taught),All,Scotland,2017/18,22735
Scotland,All,Postgraduate (taught),All,Scotland,2018/19,23025
Scotland,All,Postgraduate (taught),All,Scotland,2019/20,24550
Scotland,All,Postgraduate (taught),All,Wales,2015/16,160
Scotland,All,Postgraduate (taught),All,Wales,2016/17,165
Scotland,All,Postgraduate (taught),All,Wales,2017/18,150
Scotland,All,Postgraduate (taught),All,Wales,2018/19,150
Scotland,All,Postgraduate (taught),All,Wales,2019/20,160
Scotland,First year,Postgraduate (taught),All,England,2015/16,1550
Scotland,First year,Postgraduate (taught),All,England,2016/17,1590
Scotland,First year,Postgraduate (taught),All,England,2017/18,1635
Scotland,First year,Postgraduate (taught),All,England,2018/19,1635
Scotland,First year,Postgraduate (taught),All,England,2019/20,1660
Scotland,First year,Postgraduate (taught),All,Northern Ireland,2015/16,40
Scotland,First year,Postgraduate (taught),All,Northern Ireland,2016/17,45
Scotland,First year,Postgraduate (taught),All,Northern Ireland,2017/18,55
Scotland,First year,Postgraduate (taught),All,Northern Ireland,2018/19,50
Scotland,First year,Postgraduate (taught),All,Northern Ireland,2019/20,60
Scotland,First year,Postgraduate (taught),All,Scotland,2015/16,12515
Scotland,First year,Postgraduate (taught),All,Scotland,2016/17,13625
Scotland,First year,Postgraduate (taught),All,Scotland,2017/18,14615
Scotland,First year,Postgraduate (taught),All,Scotland,2018/19,14675
Scotland,First year,Postgraduate (taught),All,Scotland,2019/20,16250
Scotland,First year,Postgraduate (taught),All,Wales,2015/16,85
Scotland,First year,Postgraduate (taught),All,Wales,2016/17,90
Scotland,First year,Postgraduate (taught),All,Wales,2017/18,80
Scotland,First year,Postgraduate (taught),All,Wales,2018/19,85
Scotland,First year,Postgraduate (taught),All,Wales,2019/20,90
Scotland,Other years,Postgraduate (taught),All,England,2015/16,1020
Scotland,Other years,Postgraduate (taught),All,England,2016/17,1065
Scotland,Other years,Postgraduate (taught),All,England,2017/18,1090
Scotland,Other years,Postgraduate (taught),All,England,2018/19,1065
Scotland,Other years,Postgraduate (taught),All,England,2019/20,1055
Scotland,Other years,Postgraduate (taught),All,Northern Ireland,2015/16,35
Scotland,Other years,Postgraduate (taught),All,Northern Ireland,2016/17,50
Scotland,Other years,Postgraduate (taught),All,Northern Ireland,2017/18,40
Scotland,Other years,Postgraduate (taught),All,Northern Ireland,2018/19,45
Scotland,Other years,Postgraduate (taught),All,Northern Ireland,2019/20,40
Scotland,Other years,Postgraduate (taught),All,Scotland,2015/16,7760
Scotland,Other years,Postgraduate (taught),All,Scotland,2016/17,7935
Scotland,Other years,Postgraduate (taught),All,Scotland,2017/18,8120
Scotland,Other years,Postgraduate (taught),All,Scotland,2018/19,8350
Scotland,Other years,Postgraduate (taught),All,Scotland,2019/20,8300
Scotland,Other years,Postgraduate (taught),All,Wales,2015/16,70
Scotland,Other years,Postgraduate (taught),All,Wales,2016/17,75
Scotland,Other years,Postgraduate (taught),All,Wales,2017/18,70
Scotland,Other years,Postgraduate (taught),All,Wales,2018/19,65
Scotland,Other years,Postgraduate (taught),All,Wales,2019/20,70
Scotland,All,Postgraduate (taught),All,All,2015/16,23080
Scotland,All,Postgraduate (taught),All,All,2016/17,24475
Scotland,All,Postgraduate (taught),All,All,2017/18,25710
Scotland,All,Postgraduate (taught),All,All,2018/19,25965
Scotland,All,Postgraduate (taught),All,All,2019/20,27530
Scotland,All,Postgraduate (taught),Full-time,All,2015/16,8480
Scotland,All,Postgraduate (taught),Full-time,All,2016/17,9605
Scotland,All,Postgraduate (taught),Full-time,All,2017/18,10940
Scotland,All,Postgraduate (taught),Full-time,All,2018/19,11135
Scotland,All,Postgraduate (taught),Full-time,All,2019/20,11120
Scotland,All,Postgraduate (taught),Part-time,All,2015/16,14600
Scotland,All,Postgraduate (taught),Part-time,All,2016/17,14865
Scotland,All,Postgraduate (taught),Part-time,All,2017/18,14770
Scotland,All,Postgraduate (taught),Part-time,All,2018/19,14830
Scotland,All,Postgraduate (taught),Part-time,All,2019/20,16410
Scotland,First year,Postgraduate (taught),All,All,2015/16,14190
Scotland,First year,Postgraduate (taught),All,All,2016/17,15345
Scotland,First year,Postgraduate (taught),All,All,2017/18,16385
Scotland,First year,Postgraduate (taught),All,All,2018/19,16445
Scotland,First year,Postgraduate (taught),All,All,2019/20,18060
Scotland,First year,Postgraduate (taught),Full-time,All,2015/16,7115
Scotland,First year,Postgraduate (taught),Full-time,All,2016/17,8165
Scotland,First year,Postgraduate (taught),Full-time,All,2017/18,9045
Scotland,First year,Postgraduate (taught),Full-time,All,2018/19,9015
Scotland,First year,Postgraduate (taught),Full-time,All,2019/20,9070
Scotland,First year,Postgraduate (taught),Part-time,All,2015/16,7075
Scotland,First year,Postgraduate (taught),Part-time,All,2016/17,7180
Scotland,First year,Postgraduate (taught),Part-time,All,2017/18,7345
Scotland,First year,Postgraduate (taught),Part-time,All,2018/19,7425
Scotland,First year,Postgraduate (taught),Part-time,All,2019/20,8990
Scotland,Other years,Postgraduate (taught),All,All,2015/16,8890
Scotland,Other years,Postgraduate (taught),All,All,2016/17,9125
Scotland,Other years,Postgraduate (taught),All,All,2017/18,9320
Scotland,Other years,Postgraduate (taught),All,All,2018/19,9520
Scotland,Other years,Postgraduate (taught),All,All,2019/20,9470
Scotland,Other years,Postgraduate (taught),Full-time,All,2015/16,1365
Scotland,Other years,Postgraduate (taught),Full-time,All,2016/17,1440
Scotland,Other years,Postgraduate (taught),Full-time,All,2017/18,1895
Scotland,Other years,Postgraduate (taught),Full-time,All,2018/19,2115
Scotland,Other years,Postgraduate (taught),Full-time,All,2019/20,2050
Scotland,Other years,Postgraduate (taught),Part-time,All,2015/16,7525
Scotland,Other years,Postgraduate (taught),Part-time,All,2016/17,7685
Scotland,Other years,Postgraduate (taught),Part-time,All,2017/18,7425
Scotland,Other years,Postgraduate (taught),Part-time,All,2018/19,7405
Scotland,Other years,Postgraduate (taught),Part-time,All,2019/20,7420
Scotland,All,All postgraduate,All,All,2015/16,29165
Scotland,All,All postgraduate,All,All,2016/17,30625
Scotland,All,All postgraduate,All,All,2017/18,31840
Scotland,All,All postgraduate,All,All,2018/19,32015
Scotland,All,All postgraduate,All,All,2019/20,33425
Scotland,All,All postgraduate,All,England,2015/16,3585
