﻿Title,"Percentage of HE student qualifications obtained in science subjects by sex, age group, disability status, religious belief, ethnicity, level of qualification and country of HE provider",,,,
Religious belief,Jewish,Postgraduate (taught),Northern Ireland,2019/20,..
Religious belief,Jewish,Postgraduate (taught),Scotland,2019/20,34%
Religious belief,Jewish,Postgraduate (taught),Wales,2019/20,..
Religious belief,Jewish,All postgraduate,All,2019/20,34%
Religious belief,Jewish,All postgraduate,England,2019/20,34%
Religious belief,Jewish,All postgraduate,Northern Ireland,2019/20,..
Religious belief,Jewish,All postgraduate,Scotland,2019/20,37%
Religious belief,Jewish,All postgraduate,Wales,2019/20,..
Religious belief,Jewish,First degree,All,2019/20,34%
Religious belief,Jewish,First degree,England,2019/20,33%
Religious belief,Jewish,First degree,Northern Ireland,2019/20,..
Religious belief,Jewish,First degree,Scotland,2019/20,31%
Religious belief,Jewish,First degree,Wales,2019/20,45%
Religious belief,Jewish,Other undergraduate,All,2019/20,40%
Religious belief,Jewish,Other undergraduate,England,2019/20,39%
Religious belief,Jewish,Other undergraduate,Scotland,2019/20,..
Religious belief,Jewish,Other undergraduate,Wales,2019/20,..
Religious belief,Jewish,All undergraduate,All,2019/20,34%
Religious belief,Jewish,All undergraduate,England,2019/20,34%
Religious belief,Jewish,All undergraduate,Northern Ireland,2019/20,..
Religious belief,Jewish,All undergraduate,Scotland,2019/20,31%
Religious belief,Jewish,All undergraduate,Wales,2019/20,49%
Religious belief,Muslim,All,All,2019/20,47%
Religious belief,Muslim,All,England,2019/20,46%
Religious belief,Muslim,All,Northern Ireland,2019/20,58%
Religious belief,Muslim,All,Scotland,2019/20,57%
Religious belief,Muslim,All,Wales,2019/20,45%
Religious belief,Muslim,Postgraduate (research),All,2019/20,69%
Religious belief,Muslim,Postgraduate (research),England,2019/20,69%
Religious belief,Muslim,Postgraduate (research),Northern Ireland,2019/20,72%
Religious belief,Muslim,Postgraduate (research),Scotland,2019/20,73%
Religious belief,Muslim,Postgraduate (research),Wales,2019/20,72%
Religious belief,Muslim,Postgraduate (taught),All,2019/20,40%
Religious belief,Muslim,Postgraduate (taught),England,2019/20,39%
Religious belief,Muslim,Postgraduate (taught),Northern Ireland,2019/20,53%
Religious belief,Muslim,Postgraduate (taught),Scotland,2019/20,46%
Religious belief,Muslim,Postgraduate (taught),Wales,2019/20,46%
Religious belief,Muslim,All postgraduate,All,2019/20,44%
Religious belief,Muslim,All postgraduate,England,2019/20,42%
Religious belief,Muslim,All postgraduate,Northern Ireland,2019/20,57%
Religious belief,Muslim,All postgraduate,Scotland,2019/20,51%
Religious belief,Muslim,All postgraduate,Wales,2019/20,50%
Religious belief,Muslim,First degree,All,2019/20,49%
Religious belief,Muslim,First degree,England,2019/20,48%
Religious belief,Muslim,First degree,Northern Ireland,2019/20,70%
Religious belief,Muslim,First degree,Scotland,2019/20,64%
Religious belief,Muslim,First degree,Wales,2019/20,53%
Religious belief,Muslim,Other undergraduate,All,2019/20,43%
Religious belief,Muslim,Other undergraduate,England,2019/20,46%
Religious belief,Muslim,Other undergraduate,Northern Ireland,2019/20,46%
Religious belief,Muslim,Other undergraduate,Scotland,2019/20,62%
Religious belief,Muslim,Other undergraduate,Wales,2019/20,17%
Religious belief,Muslim,All undergraduate,All,2019/20,49%
Religious belief,Muslim,All undergraduate,England,2019/20,48%
Religious belief,Muslim,All undergraduate,Northern Ireland,2019/20,62%
Religious belief,Muslim,All undergraduate,Scotland,2019/20,64%
Religious belief,Muslim,All undergraduate,Wales,2019/20,42%
Religious belief,Sikh,All,All,2019/20,44%
Religious belief,Sikh,All,England,2019/20,44%
Religious belief,Sikh,All,Northern Ireland,2019/20,..
Religious belief,Sikh,All,Scotland,2019/20,47%
Religious belief,Sikh,All,Wales,2019/20,42%
Religious belief,Sikh,Postgraduate (research),All,2019/20,84%
Religious belief,Sikh,Postgraduate (research),England,2019/20,85%
Religious belief,Sikh,Postgraduate (research),Scotland,2019/20,..
Religious belief,Sikh,Postgraduate (research),Wales,2019/20,..
Religious belief,Sikh,Postgraduate (taught),All,2019/20,40%
Religious belief,Sikh,Postgraduate (taught),England,2019/20,40%
Religious belief,Sikh,Postgraduate (taught),Northern Ireland,2019/20,..
Religious belief,Sikh,Postgraduate (taught),Scotland,2019/20,35%
Religious belief,Sikh,Postgraduate (taught),Wales,2019/20,24%
Religious belief,Sikh,All postgraduate,All,2019/20,42%
Religious belief,Sikh,All postgraduate,England,2019/20,42%
Religious belief,Sikh,All postgraduate,Northern Ireland,2019/20,..
Religious belief,Sikh,All postgraduate,Scotland,2019/20,38%
Religious belief,Sikh,All postgraduate,Wales,2019/20,27%
Religious belief,Sikh,First degree,All,2019/20,44%
Religious belief,Sikh,First degree,England,2019/20,44%
Religious belief,Sikh,First degree,Northern Ireland,2019/20,..
Religious belief,Sikh,First degree,Scotland,2019/20,52%
Religious belief,Sikh,First degree,Wales,2019/20,48%
Religious belief,Sikh,Other undergraduate,All,2019/20,48%
Religious belief,Sikh,Other undergraduate,England,2019/20,48%
Religious belief,Sikh,Other undergraduate,Scotland,2019/20,..
Religious belief,Sikh,Other undergraduate,Wales,2019/20,..
Religious belief,Sikh,All undergraduate,All,2019/20,44%
Religious belief,Sikh,All undergraduate,England,2019/20,44%
Religious belief,Sikh,All undergraduate,Northern Ireland,2019/20,..
Religious belief,Sikh,All undergraduate,Scotland,2019/20,53%
Religious belief,Sikh,All undergraduate,Wales,2019/20,47%
Religious belief,Spiritual,All,All,2019/20,35%
Religious belief,Spiritual,All,England,2019/20,34%
Religious belief,Spiritual,All,Northern Ireland,2019/20,44%
Religious belief,Spiritual,All,Scotland,2019/20,39%
Religious belief,Spiritual,All,Wales,2019/20,43%
Religious belief,Spiritual,Postgraduate (research),All,2019/20,51%
Religious belief,Spiritual,Postgraduate (research),England,2019/20,50%
Religious belief,Spiritual,Postgraduate (research),Northern Ireland,2019/20,..
Religious belief,Spiritual,Postgraduate (research),Scotland,2019/20,60%
Religious belief,Spiritual,Postgraduate (research),Wales,2019/20,..
Religious belief,Spiritual,Postgraduate (taught),All,2019/20,31%
Religious belief,Spiritual,Postgraduate (taught),England,2019/20,31%
Religious belief,Spiritual,Postgraduate (taught),Northern Ireland,2019/20,25%
Religious belief,Spiritual,Postgraduate (taught),Scotland,2019/20,30%
Religious belief,Spiritual,Postgraduate (taught),Wales,2019/20,41%
Religious belief,Spiritual,All postgraduate,All,2019/20,33%
Religious belief,Spiritual,All postgraduate,England,2019/20,32%
Religious belief,Spiritual,All postgraduate,Northern Ireland,2019/20,27%
Religious belief,Spiritual,All postgraduate,Scotland,2019/20,33%
Religious belief,Spiritual,All postgraduate,Wales,2019/20,42%
Religious belief,Spiritual,First degree,All,2019/20,36%
Religious belief,Spiritual,First degree,England,2019/20,34%
Religious belief,Spiritual,First degree,Northern Ireland,2019/20,..
Religious belief,Spiritual,First degree,Scotland,2019/20,44%
Religious belief,Spiritual,First degree,Wales,2019/20,46%
Religious belief,Spiritual,Other undergraduate,All,2019/20,39%
Religious belief,Spiritual,Other undergraduate,England,2019/20,39%
Religious belief,Spiritual,Other undergraduate,Northern Ireland,2019/20,..
Religious belief,Spiritual,Other undergraduate,Scotland,2019/20,40%
Religious belief,Spiritual,Other undergraduate,Wales,2019/20,37%
Religious belief,Spiritual,All undergraduate,All,2019/20,36%
Religious belief,Spiritual,All undergraduate,England,2019/20,35%
Religious belief,Spiritual,All undergraduate,Northern Ireland,2019/20,63%
Religious belief,Spiritual,All undergraduate,Scotland,2019/20,43%
Religious belief,Spiritual,All undergraduate,Wales,2019/20,44%
Religious belief,Any other religion or belief,All,All,2019/20,42%
Religious belief,Any other religion or belief,All,England,2019/20,42%
Religious belief,Any other religion or belief,All,Northern Ireland,2019/20,53%
Religious belief,Any other religion or belief,All,Scotland,2019/20,45%
Religious belief,Any other religion or belief,All,Wales,2019/20,44%
Religious belief,Any other religion or belief,Postgraduate (research),All,2019/20,56%
Religious belief,Any other religion or belief,Postgraduate (research),England,2019/20,57%
Religious belief,Any other religion or belief,Postgraduate (research),Northern Ireland,2019/20,..
Religious belief,Any other religion or belief,Postgraduate (research),Scotland,2019/20,50%
Religious belief,Any other religion or belief,Postgraduate (research),Wales,2019/20,..
Religious belief,Any other religion or belief,Postgraduate (taught),All,2019/20,31%
Religious belief,Any other religion or belief,Postgraduate (taught),England,2019/20,31%
Religious belief,Any other religion or belief,Postgraduate (taught),Northern Ireland,2019/20,..
Religious belief,Any other religion or belief,Postgraduate (taught),Scotland,2019/20,37%
Religious belief,Any other religion or belief,Postgraduate (taught),Wales,2019/20,33%
Religious belief,Any other religion or belief,All postgraduate,All,2019/20,33%
Religious belief,Any other religion or belief,All postgraduate,England,2019/20,33%
Religious belief,Any other religion or belief,All postgraduate,Northern Ireland,2019/20,..
Religious belief,Any other religion or belief,All postgraduate,Scotland,2019/20,39%
Religious belief,Any other religion or belief,All postgraduate,Wales,2019/20,36%
Religious belief,Any other religion or belief,First degree,All,2019/20,46%
Religious belief,Any other religion or belief,First degree,England,2019/20,46%
Religious belief,Any other religion or belief,First degree,Northern Ireland,2019/20,..
Religious belief,Any other religion or belief,First degree,Scotland,2019/20,49%
Religious belief,Any other religion or belief,First degree,Wales,2019/20,50%
Religious belief,Any other religion or belief,Other undergraduate,All,2019/20,50%
Religious belief,Any other religion or belief,Other undergraduate,England,2019/20,51%
Religious belief,Any other religion or belief,Other undergraduate,Northern Ireland,2019/20,..
Religious belief,Any other religion or belief,Other undergraduate,Scotland,2019/20,53%
Religious belief,Any other religion or belief,Other undergraduate,Wales,2019/20,41%
Religious belief,Any other religion or belief,All undergraduate,All,2019/20,47%
Religious belief,Any other religion or belief,All undergraduate,England,2019/20,47%
Religious belief,Any other religion or belief,All undergraduate,Northern Ireland,2019/20,52%
Religious belief,Any other religion or belief,All undergraduate,Scotland,2019/20,50%
Religious belief,Any other religion or belief,All undergraduate,Wales,2019/20,47%
Ethnicity,White,All,All,2019/20,44%
Ethnicity,White,All,England,2019/20,43%
Ethnicity,White,All,Northern Ireland,2019/20,51%
Ethnicity,White,All,Scotland,2019/20,47%
Ethnicity,White,All,Wales,2019/20,48%
Ethnicity,White,Postgraduate (research),All,2019/20,67%
Ethnicity,White,Postgraduate (research),England,2019/20,66%
Ethnicity,White,Postgraduate (research),Northern Ireland,2019/20,74%
Ethnicity,White,Postgraduate (research),Scotland,2019/20,68%
Ethnicity,White,Postgraduate (research),Wales,2019/20,74%
Ethnicity,White,Postgraduate (taught),All,2019/20,36%
Ethnicity,White,Postgraduate (taught),England,2019/20,35%
Ethnicity,White,Postgraduate (taught),Northern Ireland,2019/20,48%
Ethnicity,White,Postgraduate (taught),Scotland,2019/20,36%
Ethnicity,White,Postgraduate (taught),Wales,2019/20,39%
Ethnicity,White,All postgraduate,All,2019/20,39%
Ethnicity,White,All postgraduate,England,2019/20,38%
Ethnicity,White,All postgraduate,Northern Ireland,2019/20,50%
Ethnicity,White,All postgraduate,Scotland,2019/20,40%
Ethnicity,White,All postgraduate,Wales,2019/20,42%
Ethnicity,White,First degree,All,2019/20,46%
Ethnicity,White,First degree,England,2019/20,45%
Ethnicity,White,First degree,Northern Ireland,2019/20,52%
Ethnicity,White,First degree,Scotland,2019/20,51%
Ethnicity,White,First degree,Wales,2019/20,52%
Ethnicity,White,Other undergraduate,All,2019/20,48%
Ethnicity,White,Other undergraduate,England,2019/20,50%
Ethnicity,White,Other undergraduate,Northern Ireland,2019/20,52%
Ethnicity,White,Other undergraduate,Scotland,2019/20,46%
Ethnicity,White,Other undergraduate,Wales,2019/20,42%
Ethnicity,White,All undergraduate,All,2019/20,46%
Ethnicity,White,All undergraduate,England,2019/20,45%
Ethnicity,White,All undergraduate,Northern Ireland,2019/20,52%
Ethnicity,White,All undergraduate,Scotland,2019/20,50%
Ethnicity,White,All undergraduate,Wales,2019/20,50%
Ethnicity,Black,All,All,2019/20,45%
Ethnicity,Black,All,England,2019/20,45%
Ethnicity,Black,All,Northern Ireland,2019/20,59%
Ethnicity,Black,All,Scotland,2019/20,55%
Ethnicity,Black,All,Wales,2019/20,40%
Ethnicity,Black,Postgraduate (research),All,2019/20,59%
Ethnicity,Black,Postgraduate (research),England,2019/20,59%
Ethnicity,Black,Postgraduate (research),Northern Ireland,2019/20,..
Ethnicity,Black,Postgraduate (research),Scotland,2019/20,63%
Ethnicity,Black,Postgraduate (research),Wales,2019/20,..
Ethnicity,Black,Postgraduate (taught),All,2019/20,41%
Ethnicity,Black,Postgraduate (taught),England,2019/20,41%
Ethnicity,Black,Postgraduate (taught),Northern Ireland,2019/20,57%
Ethnicity,Black,Postgraduate (taught),Scotland,2019/20,37%
Ethnicity,Black,Postgraduate (taught),Wales,2019/20,40%
Ethnicity,Black,All postgraduate,All,2019/20,42%
Ethnicity,Black,All postgraduate,England,2019/20,42%
Ethnicity,Black,All postgraduate,Northern Ireland,2019/20,59%
Ethnicity,Black,All postgraduate,Scotland,2019/20,38%
Ethnicity,Black,All postgraduate,Wales,2019/20,40%
Ethnicity,Black,First degree,All,2019/20,46%
Ethnicity,Black,First degree,England,2019/20,45%
Ethnicity,Black,First degree,Northern Ireland,2019/20,57%
Ethnicity,Black,First degree,Scotland,2019/20,68%
Ethnicity,Black,First degree,Wales,2019/20,53%
Ethnicity,Black,Other undergraduate,All,2019/20,45%
Ethnicity,Black,Other undergraduate,England,2019/20,47%
Ethnicity,Black,Other undergraduate,Northern Ireland,2019/20,..
Ethnicity,Black,Other undergraduate,Scotland,2019/20,72%
Ethnicity,Black,Other undergraduate,Wales,2019/20,15%
Ethnicity,Black,All undergraduate,All,2019/20,46%
Ethnicity,Black,All undergraduate,England,2019/20,46%
Ethnicity,Black,All undergraduate,Northern Ireland,2019/20,59%
Ethnicity,Black,All undergraduate,Scotland,2019/20,68%
Ethnicity,Black,All undergraduate,Wales,2019/20,39%
Ethnicity,Asian,All,All,2019/20,50%
Ethnicity,Asian,All,England,2019/20,50%
Ethnicity,Asian,All,Northern Ireland,2019/20,67%
Ethnicity,Asian,All,Scotland,2019/20,58%
Ethnicity,Asian,All,Wales,2019/20,48%
Ethnicity,Asian,Postgraduate (research),All,2019/20,79%
Ethnicity,Asian,Postgraduate (research),England,2019/20,79%
Ethnicity,Asian,Postgraduate (research),Northern Ireland,2019/20,..
Ethnicity,Asian,Postgraduate (research),Scotland,2019/20,85%
Ethnicity,Asian,Postgraduate (research),Wales,2019/20,76%
Ethnicity,Asian,Postgraduate (taught),All,2019/20,43%
Ethnicity,Asian,Postgraduate (taught),England,2019/20,43%
Ethnicity,Asian,Postgraduate (taught),Northern Ireland,2019/20,61%
Ethnicity,Asian,Postgraduate (taught),Scotland,2019/20,41%
Ethnicity,Asian,Postgraduate (taught),Wales,2019/20,48%
Ethnicity,Asian,All postgraduate,All,2019/20,46%
Ethnicity,Asian,All postgraduate,England,2019/20,45%
Ethnicity,Asian,All postgraduate,Northern Ireland,2019/20,63%
Ethnicity,Asian,All postgraduate,Scotland,2019/20,46%
Ethnicity,Asian,All postgraduate,Wales,2019/20,51%
Ethnicity,Asian,First degree,All,2019/20,52%
Ethnicity,Asian,First degree,England,2019/20,51%
Ethnicity,Asian,First degree,Northern Ireland,2019/20,63%
Ethnicity,Asian,First degree,Scotland,2019/20,63%
Ethnicity,Asian,First degree,Wales,2019/20,60%
Ethnicity,Asian,Other undergraduate,All,2019/20,49%
Ethnicity,Asian,Other undergraduate,England,2019/20,52%
Ethnicity,Asian,Other undergraduate,Northern Ireland,2019/20,89%
Ethnicity,Asian,Other undergraduate,Scotland,2019/20,67%
Ethnicity,Asian,Other undergraduate,Wales,2019/20,16%
Ethnicity,Asian,All undergraduate,All,2019/20,52%
Ethnicity,Asian,All undergraduate,England,2019/20,51%
Ethnicity,Asian,All undergraduate,Northern Ireland,2019/20,69%
Ethnicity,Asian,All undergraduate,Scotland,2019/20,63%
Ethnicity,Asian,All undergraduate,Wales,2019/20,47%
Ethnicity,Mixed,All,All,2019/20,42%
Ethnicity,Mixed,All,England,2019/20,41%
Ethnicity,Mixed,All,Northern Ireland,2019/20,57%
Ethnicity,Mixed,All,Scotland,2019/20,49%
Ethnicity,Mixed,All,Wales,2019/20,47%
Ethnicity,Mixed,Postgraduate (research),All,2019/20,71%
Ethnicity,Mixed,Postgraduate (research),England,2019/20,68%
Ethnicity,Mixed,Postgraduate (research),Northern Ireland,2019/20,..
Ethnicity,Mixed,Postgraduate (research),Scotland,2019/20,84%
Ethnicity,Mixed,Postgraduate (research),Wales,2019/20,..
Ethnicity,Mixed,Postgraduate (taught),All,2019/20,37%
Ethnicity,Mixed,Postgraduate (taught),England,2019/20,36%
Ethnicity,Mixed,Postgraduate (taught),Northern Ireland,2019/20,64%
Ethnicity,Mixed,Postgraduate (taught),Scotland,2019/20,38%
Ethnicity,Mixed,Postgraduate (taught),Wales,2019/20,37%
Ethnicity,Mixed,All postgraduate,All,2019/20,40%
Ethnicity,Mixed,All postgraduate,England,2019/20,39%
Ethnicity,Mixed,All postgraduate,Northern Ireland,2019/20,64%
Ethnicity,Mixed,All postgraduate,Scotland,2019/20,46%
Ethnicity,Mixed,All postgraduate,Wales,2019/20,42%
Ethnicity,Mixed,First degree,All,2019/20,42%
Ethnicity,Mixed,First degree,England,2019/20,42%
Ethnicity,Mixed,First degree,Northern Ireland,2019/20,53%
Ethnicity,Mixed,First degree,Scotland,2019/20,50%
Ethnicity,Mixed,First degree,Wales,2019/20,53%
Ethnicity,Mixed,Other undergraduate,All,2019/20,43%
Ethnicity,Mixed,Other undergraduate,England,2019/20,43%
Ethnicity,Mixed,Other undergraduate,Northern Ireland,2019/20,..
Ethnicity,Mixed,Other undergraduate,Scotland,2019/20,59%
Ethnicity,Mixed,Other undergraduate,Wales,2019/20,30%
Ethnicity,Mixed,All undergraduate,All,2019/20,42%
Ethnicity,Mixed,All undergraduate,England,2019/20,42%
Ethnicity,Mixed,All undergraduate,Northern Ireland,2019/20,53%
Ethnicity,Mixed,All undergraduate,Scotland,2019/20,51%
Ethnicity,Mixed,All undergraduate,Wales,2019/20,49%
Ethnicity,Other,All,All,2019/20,49%
Ethnicity,Other,All,England,2019/20,48%
Ethnicity,Other,All,Northern Ireland,2019/20,71%
Ethnicity,Other,All,Scotland,2019/20,60%
Ethnicity,Other,All,Wales,2019/20,47%
Ethnicity,Other,Postgraduate (research),All,2019/20,68%
Ethnicity,Other,Postgraduate (research),England,2019/20,67%
Ethnicity,Other,Postgraduate (research),Northern Ireland,2019/20,..
Ethnicity,Other,Postgraduate (research),Scotland,2019/20,72%
Ethnicity,Other,Postgraduate (research),Wales,2019/20,..
Ethnicity,Other,Postgraduate (taught),All,2019/20,40%
Ethnicity,Other,Postgraduate (taught),England,2019/20,39%
Ethnicity,Other,Postgraduate (taught),Northern Ireland,2019/20,..
Ethnicity,Other,Postgraduate (taught),Scotland,2019/20,43%
Ethnicity,Other,Postgraduate (taught),Wales,2019/20,50%
Ethnicity,Other,All postgraduate,All,2019/20,43%
Ethnicity,Other,All postgraduate,England,2019/20,42%
Ethnicity,Other,All postgraduate,Northern Ireland,2019/20,..
Ethnicity,Other,All postgraduate,Scotland,2019/20,48%
Ethnicity,Other,All postgraduate,Wales,2019/20,51%
Ethnicity,Other,First degree,All,2019/20,51%
Ethnicity,Other,First degree,England,2019/20,51%
Ethnicity,Other,First degree,Northern Ireland,2019/20,..
Ethnicity,Other,First degree,Scotland,2019/20,72%
Ethnicity,Other,First degree,Wales,2019/20,50%
Ethnicity,Other,Other undergraduate,All,2019/20,49%
Ethnicity,Other,Other undergraduate,England,2019/20,50%
Ethnicity,Other,Other undergraduate,Northern Ireland,2019/20,..
Ethnicity,Other,Other undergraduate,Scotland,2019/20,69%
Ethnicity,Other,Other undergraduate,Wales,2019/20,26%
Ethnicity,Other,All undergraduate,All,2019/20,51%
Ethnicity,Other,All undergraduate,England,2019/20,51%
Ethnicity,Other,All undergraduate,Northern Ireland,2019/20,..
Ethnicity,Other,All undergraduate,Scotland,2019/20,72%
Ethnicity,Other,All undergraduate,Wales,2019/20,45%
Ethnicity,Not known,All,All,2019/20,47%
Ethnicity,Not known,All,England,2019/20,47%
Ethnicity,Not known,All,Northern Ireland,2019/20,35%
Ethnicity,Not known,All,Scotland,2019/20,44%
Ethnicity,Not known,All,Wales,2019/20,46%
Ethnicity,Not known,Postgraduate (research),All,2019/20,67%
Ethnicity,Not known,Postgraduate (research),England,2019/20,66%
Ethnicity,Not known,Postgraduate (research),Northern Ireland,2019/20,..
Ethnicity,Not known,Postgraduate (research),Scotland,2019/20,80%
Ethnicity,Not known,Postgraduate (research),Wales,2019/20,46%
Ethnicity,Not known,Postgraduate (taught),All,2019/20,42%
Ethnicity,Not known,Postgraduate (taught),England,2019/20,43%
Ethnicity,Not known,Postgraduate (taught),Northern Ireland,2019/20,32%
Ethnicity,Not known,Postgraduate (taught),Scotland,2019/20,34%
Ethnicity,Not known,Postgraduate (taught),Wales,2019/20,48%
Ethnicity,Not known,All postgraduate,All,2019/20,45%
Ethnicity,Not known,All postgraduate,England,2019/20,46%
Ethnicity,Not known,All postgraduate,Northern Ireland,2019/20,33%
Ethnicity,Not known,All postgraduate,Scotland,2019/20,40%
Ethnicity,Not known,All postgraduate,Wales,2019/20,48%
Ethnicity,Not known,First degree,All,2019/20,50%
Ethnicity,Not known,First degree,England,2019/20,51%
Ethnicity,Not known,First degree,Northern Ireland,2019/20,50%
Ethnicity,Not known,First degree,Scotland,2019/20,40%
Ethnicity,Not known,First degree,Wales,2019/20,49%
Ethnicity,Not known,Other undergraduate,All,2019/20,46%
Ethnicity,Not known,Other undergraduate,England,2019/20,45%
Ethnicity,Not known,Other undergraduate,Northern Ireland,2019/20,11%
Ethnicity,Not known,Other undergraduate,Scotland,2019/20,57%
Ethnicity,Not known,Other undergraduate,Wales,2019/20,40%
Ethnicity,Not known,All undergraduate,All,2019/20,48%
Ethnicity,Not known,All undergraduate,England,2019/20,48%
Ethnicity,Not known,All undergraduate,Northern Ireland,2019/20,36%
Ethnicity,Not known,All undergraduate,Scotland,2019/20,48%
Ethnicity,Not known,All undergraduate,Wales,2019/20,45%
Total UK domiciled students,Total UK domiciled students,All,All,2019/20,45%
Total UK domiciled students,Total UK domiciled students,All,England,2019/20,44%
Total UK domiciled students,Total UK domiciled students,All,Northern Ireland,2019/20,51%
Total UK domiciled students,Total UK domiciled students,All,Scotland,2019/20,48%
Total UK domiciled students,Total UK domiciled students,All,Wales,2019/20,48%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),All,2019/20,68%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),England,2019/20,67%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),Northern Ireland,2019/20,74%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),Scotland,2019/20,70%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),Wales,2019/20,73%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),All,2019/20,38%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),England,2019/20,37%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),Northern Ireland,2019/20,48%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),Scotland,2019/20,37%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),Wales,2019/20,39%
Total UK domiciled students,Total UK domiciled students,All postgraduate,All,2019/20,41%
Total UK domiciled students,Total UK domiciled students,All postgraduate,England,2019/20,40%
Total UK domiciled students,Total UK domiciled students,All postgraduate,Northern Ireland,2019/20,50%
Total UK domiciled students,Total UK domiciled students,All postgraduate,Scotland,2019/20,40%
Total UK domiciled students,Total UK domiciled students,All postgraduate,Wales,2019/20,43%
Total UK domiciled students,Total UK domiciled students,First degree,All,2019/20,47%
Total UK domiciled students,Total UK domiciled students,First degree,England,2019/20,46%
Total UK domiciled students,Total UK domiciled students,First degree,Northern Ireland,2019/20,52%
Total UK domiciled students,Total UK domiciled students,First degree,Scotland,2019/20,52%
Total UK domiciled students,Total UK domiciled students,First degree,Wales,2019/20,52%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,All,2019/20,48%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,England,2019/20,49%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,Northern Ireland,2019/20,52%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,Scotland,2019/20,48%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,Wales,2019/20,39%
Total UK domiciled students,Total UK domiciled students,All undergraduate,All,2019/20,47%
Total UK domiciled students,Total UK domiciled students,All undergraduate,England,2019/20,46%
Total UK domiciled students,Total UK domiciled students,All undergraduate,Northern Ireland,2019/20,52%
Total UK domiciled students,Total UK domiciled students,All undergraduate,Scotland,2019/20,51%
Total UK domiciled students,Total UK domiciled students,All undergraduate,Wales,2019/20,49%
Total,Total,All,All,2019/20,42%
Total,Total,All,England,2019/20,41%
Total,Total,All,Northern Ireland,2019/20,50%
Total,Total,All,Scotland,2019/20,47%
Total,Total,All,Wales,2019/20,45%
Total,Total,Postgraduate (research),All,2019/20,67%
Total,Total,Postgraduate (research),England,2019/20,67%
Total,Total,Postgraduate (research),Northern Ireland,2019/20,74%
Total,Total,Postgraduate (research),Scotland,2019/20,69%
Total,Total,Postgraduate (research),Wales,2019/20,71%
Total,Total,Postgraduate (taught),All,2019/20,34%
Total,Total,Postgraduate (taught),England,2019/20,33%
Total,Total,Postgraduate (taught),Northern Ireland,2019/20,44%
Total,Total,Postgraduate (taught),Scotland,2019/20,37%
Total,Total,Postgraduate (taught),Wales,2019/20,35%
Total,Total,All postgraduate,All,2019/20,37%
Total,Total,All postgraduate,England,2019/20,36%
Total,Total,All postgraduate,Northern Ireland,2019/20,46%
Total,Total,All postgraduate,Scotland,2019/20,40%
Total,Total,All postgraduate,Wales,2019/20,38%
Total,Total,First degree,All,2019/20,45%
Total,Total,First degree,England,2019/20,44%
Total,Total,First degree,Northern Ireland,2019/20,52%
Total,Total,First degree,Scotland,2019/20,52%
Total,Total,First degree,Wales,2019/20,51%
Total,Total,Other undergraduate,All,2019/20,46%
Total,Total,Other undergraduate,England,2019/20,46%
Total,Total,Other undergraduate,Northern Ireland,2019/20,48%
Total,Total,Other undergraduate,Scotland,2019/20,48%
Total,Total,Other undergraduate,Wales,2019/20,39%
Total,Total,All undergraduate,All,2019/20,45%
Total,Total,All undergraduate,England,2019/20,44%
Total,Total,All undergraduate,Northern Ireland,2019/20,51%
Total,Total,All undergraduate,Scotland,2019/20,52%
Total,Total,All undergraduate,Wales,2019/20,48%
