﻿AcademicYear,INSTID,UKPRN,PublishedName,Added / Removed,FE Provider
2018/2019,1088,10004375,Milton Keynes College,Added,Yes
2018/2019,1089,10004144,Macclesfield College,Added,Yes
2018/2019,1090,10023139,LTE Group,Added,Yes
2018/2019,1091,10004112,Loughborough College,Added,Yes
2018/2019,1092,10003928,Lincoln College,Added,Yes
2018/2019,1093,10007500,Wigan and Leigh College,Added,Yes
2018/2019,1094,10003867,Leicester College,Added,Yes
2018/2019,1095,10003855,Leeds College of Building,Added,Yes
2018/2019,1096,10024962,Leeds City College,Added,Yes
2018/2019,1097,10003753,Lakes College West Cumbria,Added,Yes
2018/2019,1098,10003189,Kirklees College,Added,Yes
2018/2019,1099,10003676,Kingston Maurward College,Added,Yes
2018/2019,1100,10003558,Kendal College,Added,Yes
2018/2019,1101,10003200,Hull College,Added,Yes
2018/2019,1102,10003193,Hugh Baird College,Added,Yes
2018/2019,1103,10007945,Highbury College Portsmouth,Added,Yes
2018/2019,1104,10003146,Hopwood Hall College,Added,Yes
2018/2019,1105,10003128,Holy Cross College,Added,Yes
2018/2019,1106,10003088,Richmond and Hillcroft Adult and Community College,Added,Yes
2018/2019,1107,10003035,Hertford Regional College,Added,Yes
2018/2019,1108,10003022,Hereford College of Arts,Added,Yes
2018/2019,1109,10003023,"Herefordshire, Ludlow and North Shropshire College",Added,Yes
2018/2019,1110,10007193,HCUC,Added,Yes
2018/2019,1111,10002935,Havering College of Further and Higher Education,Added,Yes
2018/2019,1112,10005979,Havant and South Downs College,Added,Yes
2018/2019,1113,10002919,Hartpury College,Added,Yes
2018/2019,1114,10002899,Harlow College,Added,Yes
2018/2019,1115,10002094,"Ealing, Hammersmith & West London College",Added,Yes
2018/2019,1116,10002852,Halesowen College,Added,Yes
2018/2019,1117,10002843,Hadlow College,Added,Yes
2018/2019,1118,10002815,Guildford College of Further and Higher Education,Added,Yes
2018/2019,1119,10007938,Grimsby Institute of Further and Higher Education,Added,Yes
2018/2019,1120,10002743,Grantham College,Added,Yes
2018/2019,1121,10002696,Gloucestershire College,Added,Yes
2018/2019,1122,10002638,Gateshead College,Added,Yes
2018/2019,1123,10002599,Furness College,Added,Yes
2018/2019,1124,10002412,Farnborough College of Technology,Added,Yes
2018/2019,1125,10007928,Fareham College,Added,Yes
2018/2019,1126,10002370,Exeter College,Added,Yes
2018/2019,1127,10002923,East Sussex College Group,Added,Yes
2018/2019,1128,10002130,East Surrey College,Added,Yes
2018/2019,1129,10002126,East Riding College,Added,Yes
2018/2019,1130,10002143,Eastleigh College,Added,Yes
2018/2019,1131,10003624,King Edward VI College Nuneaton,Added,Yes
2018/2019,1132,10007924,Dudley College of Technology,Added,Yes
2018/2019,1133,10004695,DN Colleges Group,Added,Yes
2018/2019,1134,10001919,DCG,Added,Yes
2018/2019,1135,10001778,Croydon College,Added,Yes
2018/2019,1136,10001696,Cornwall College,Added,Yes
2018/2019,1137,10001743,Craven College,Added,Yes
2018/2019,1138,10003010,Coventry College,Added,Yes
2018/2019,1139,10003955,The City of Liverpool College,Added,Yes
2018/2019,1140,10001535,Colchester Institute,Added,Yes
2018/2019,1141,10001446,Cirencester College,Added,Yes
2018/2019,1142,10005972,Cheshire College South and West,Added,Yes
2018/2019,1143,10007817,Chichester College Group,Added,Yes
2018/2019,1144,10001378,Chesterfield College,Added,Yes
2018/2019,1145,10003564,Kensington and Chelsea College,Added,Yes
2018/2019,1146,10002061,Central Bedfordshire College,Added,Yes
2018/2019,1147,10001165,Cardinal Newman Catholic Sixth Form College,Added,Yes
2018/2019,1148,10001144,Canterbury College,Added,Yes
2018/2019,1149,10001116,Cambridge Regional College,Added,Yes
2018/2019,1150,10001093,Calderdale College,Added,Yes
2018/2019,1151,10001005,Bury College,Added,Yes
2018/2019,1152,10001000,Burnley College,Added,Yes
2018/2019,1153,10001004,Burton and South Derbyshire College,Added,Yes
2018/2019,1154,10000952,BMC (Brooksby Melton College),Added,Yes
2018/2019,1155,10000948,Bromley College of Further and Higher Education,Added,Yes
2018/2019,1156,10000950,Brooklands College,Added,Yes
2018/2019,1157,10000944,Brockenhurst College,Added,Yes
2018/2019,1158,10000878,Bridgwater and Taunton College,Added,Yes
2018/2019,1159,10001467,City of Bristol College,Added,Yes
2018/2019,1160,10004736,Greater Brighton Metropolitan College,Added,Yes
2018/2019,1161,10000840,Bradford College,Added,Yes
2018/2019,1162,10000820,The Bournemouth and Poole College,Added,Yes
2018/2019,1163,10000812,Boston College,Added,Yes
2018/2019,1164,10000794,Bolton College,Added,Yes
2018/2019,1165,10000754,Blackpool and the Fylde College,Added,Yes
2018/2019,1166,10000747,Blackburn College,Added,Yes
2018/2019,1167,10000721,Bishop Burton College,Added,Yes
2018/2019,1168,10000720,Bishop Auckland College,Added,Yes
2018/2019,1169,10006442,Birmingham Metropolitan College,Added,Yes
2018/2019,1170,10000654,The Berkshire College of Agriculture (BCA),Added,Yes
2018/2019,1171,10000610,Bedford College,Added,Yes
2018/2019,1172,10001465,Bath College,Added,Yes
2018/2019,1173,10000560,Basingstoke College of Technology,Added,Yes
2018/2019,1174,10000533,Barnet & Southgate College,Added,Yes
2018/2019,1175,10000536,Barnsley College,Added,Yes
2018/2019,1176,10000534,Barnfield College,Added,Yes
2018/2019,1177,10000528,Barking and Dagenham College,Added,Yes
2018/2019,1178,10000473,Aylesbury College,Added,Yes
2018/2019,1179,10000415,Askham Bryan College,Added,Yes
2018/2019,1180,10000409,Ashton Sixth Form College,Added,Yes
2018/2019,1181,10004927,Activate Learning,Added,Yes
2018/2019,1182,10000093,Accrington and Rossendale College,Added,Yes
2018/2019,1182,10000093,Accrington and Rossendale College,Removed,Yes
2018/2019,1183,10000055,Abingdon and Witney College,Added,Yes
2018/2019,1184,10080810,Hartpury College of Further Education,Added,Yes
2018/2019,1185,10004344,Middlesbrough College,Added,Yes
2018/2019,1186,10003511,Joseph Chamberlain Sixth Form College,Added,Yes
2018/2019,1187,10006570,EKC GROUP,Added,Yes
2018/2019,1188,10000670,Bexhill College,Added,Yes
2018/2019,1189,10004432,Morley College Limited,Added,Yes
2018/2019,1190,10007431,West Suffolk College,Added,Yes
2018/2019,1191,10007299,North Shropshire College,Added,Yes
2019/2020,0215,10007937,GSM London,Removed,
2019/2020,0266,10005916,Slough Borough Council,Removed,
2019/2020,0267,10037822,Tottenham Hotspur Foundation,Removed,
2019/2020,0268,10000080,Access to Music Limited,Removed,
2019/2020,0275,10023290,West London College of Business and Management Sciences Limited,Removed,
2019/2020,0304,10004036,London Film School Limited,Added,
2019/2020,0338,10041974,London College of Business Sciences,Removed,
2019/2020,0345,10020680,Belfast Metropolitan College,Added,Yes
2019/2020,0346,10020372,Northern Regional College,Added,Yes
2019/2020,0347,10020633,Southern Regional College,Added,Yes
2019/2020,0348,10020699,South Eastern Regional College,Added,Yes
2019/2020,0349,10020634,North West Regional College,Added,Yes
2019/2020,0350,10020685,South West College,Added,Yes
2019/2020,0358,10042737,UK Business College Ltd,Removed,
2019/2020,0360,10067388,The Institute of Ismaili Studies,Added,
2019/2020,0362,10003798,Le Cordon Bleu Limited,Added,
2019/2020,0363,10042500,Global Banking School Limited,Added,
2019/2020,0400,10000911,BCNO Limited,Added,
2019/2020,0401,10003758,LAMDA Limited,Added,
2019/2020,0402,10009292,Royal Academy of Dramatic Art,Added,
2019/2020,0404,10020436,Royal School of Needlework (The),Added,
2019/2020,0405,10013220,Institute of Art - London Limited,Added,
2019/2020,0406,10003212,Hult International Business School Ltd,Added,
2019/2020,0408,10068157,University Centre Peterborough,Added,
2019/2020,0410,10002313,ESCP Europe Business School,Added,
2019/2020,0411,90000451,Harper and Keele Veterinary School,Added,
2019/2020,0412,10081618,The Council of the Inns of Court,Added,
2019/2020,0413,10053304,Navitas UK Holdings Limited,Added,
2019/2020,0414,10083476,The Prince's Foundation,Added,
2019/2020,0415,10067355,Dyson Technical Training Limited,Added,
2019/2020,0416,10023871,Results Consortium Limited,Added,
2019/2020,1016,10007321,Waltham Forest College,Removed,Yes
2019/2020,1024,10004760,Northumberland College,Removed,Yes
2019/2020,1028,10006432,Sussex Downs College,Removed,Yes
2019/2020,1030,10006002,Stratford-upon-Avon College,Removed,Yes
2019/2020,1036,10006331,Stockport College,Removed,Yes
2019/2020,1054,10005575,Runshaw College,Removed,Yes
2019/2020,1057,10005465,Richard Huish College,Removed,Yes
2019/2020,1070,10004578,New College Pontefract,Removed,Yes
2019/2020,1086,10003768,Lancaster and Morecambe College,Removed,Yes
2019/2020,1106,10003088,Richmond and Hillcroft Adult and Community College,Removed,Yes
2019/2020,1111,10002935,Havering College of Further and Higher Education,Removed,Yes
2019/2020,1113,10002919,Hartpury College,Removed,Yes
2019/2020,1118,10002815,Guildford College of Further and Higher Education,Removed,Yes
2019/2020,1130,10002143,Eastleigh College,Removed,Yes
2019/2020,1131,10003624,King Edward VI College Nuneaton,Removed,Yes
2019/2020,1141,10001446,Cirencester College,Removed,Yes
2019/2020,1145,10003564,Kensington and Chelsea College,Removed,Yes
2019/2020,1148,10001144,Canterbury College,Removed,Yes
2019/2020,1176,10000534,Barnfield College,Removed,Yes
2019/2020,1180,10000409,Ashton Sixth Form College,Removed,Yes
2019/2020,1184,10080810,Hartpury College of Further Education,Removed,Yes
2019/2020,1191,10007299,North Shropshire College,Removed,Yes
2019/2020,1192,10000833,Bracknell and Wokingham College,Added,Yes
2019/2020,1193,10046354,Prospects College of Advanced Technology,Added,Yes
2019/2020,1194,10037344,Easton and Otley College,Added,Yes
2019/2020,1194,10037344,Easton and Otley College,Removed,Yes
2019/2020,1195,10003427,Itchen College,Added,Yes
2020/2021,0249,10022021,UK College of Business and Computing,Removed,
2020/2021,0302,10009285,Kogan Academy of Dramatic Arts,Removed,
2020/2021,0324,10042364,Ballet West,Removed,
2020/2021,0364,10007773,The Open University - England,Added,
2020/2021,0365,10007773,The Open University - Northern Ireland,Added,
2020/2021,0366,10007773,The Open University - Scotland,Added,
2020/2021,0367,10007773,The Open University - Wales,Added,
2020/2021,0403,10008098,Study Group,Added,
2020/2021,0409,10024024,Central Film School London,Added,
2020/2021,0417,10067601,JSA Education Group Ltd.,Added,
2020/2021,0418,10025197,University Centre Quayside Limited,Added,
2020/2021,0419,10015688,David Game College Ltd,Added,
2020/2021,0420,10026767,Dartington Hall Trust (The),Added,
2020/2021,0421,10067406,New Model Institute for Technology and Engineering (NMITE),Added,
2020/2021,0422,10082570,Kaplan International Colleges U.K. Limited,Added,
2020/2021,0423,10082728,INTO University Partnerships Limited,Added,
2020/2021,0424,10023442,The College of Osteopaths,Added,
2020/2021,0425,10086591,Regent's University London Limited,Added,
2020/2021,0426,10036456,Backstage Academy (Training) Ltd,Added,
2020/2021,0427,10038772,British Academy of Jewellery Limited,Added,
2020/2021,0428,10067623,The London Interdisciplinary School Ltd,Added,
2020/2021,0429,10062833,Raindance Educational Services Limited,Added,
2020/2021,0430,10066502,The College of Health Ltd,Added,
2020/2021,0431,10057213,CEG UFP Limited,Added,
2020/2021,0432,10062759,Applied Business Academy Limited,Added,
2020/2021,0433,10020381,Tavistock and Portman NHS Foundation Trust,Added,
2020/2021,0434,10067648,University Academy 92 Limited,Added,
2020/2021,0435,10083403,TEDI-London,Added,
2020/2021,0436,10082828,College of Legal Practice Limited,Added,
2020/2021,0437,10082743,Thinkspace Education Limited,Added,
2020/2021,0438,10008899,The Ashridge (Bonar Law Memorial) Trust,Added,
2020/2021,0439,10003284,Inchbald School of Design Limited,Added,
2020/2021,1192,10000833,Bracknell and Wokingham College,Removed,Yes
2020/2021,1193,10046354,Prospects College of Advanced Technology,Removed,Yes
2021/2022,0191,10008816,Northern School of Contemporary Dance,Added,
2021/2022,0216,10003331,Regent's University London,Removed,
2021/2022,0269,10000248,Academy of Live and Recorded Arts,Removed,
2021/2022,0291,10001419,Christie's Education Limited,Removed,
2021/2022,0311,10045289,St Nicholas Montessori Training Limited,Removed,
2021/2022,0313,10010227,Oak Hill College,Removed,
2021/2022,0339,10004365,Millennium Performing Arts Ltd,Removed,
2021/2022,0355,10004023,London College of International Business Studies Ltd,Removed,
2021/2022,0440,10049370,Marine Learning Alliance Ltd,Added,
2021/2022,0441,10066143,Paris Dauphine International,Added,
2021/2022,0443,10005378,Rambert School,Added,
2021/2022,0444,10004028,"The Place, London Contemporary Dance School (LCDS)",Added,
2021/2022,0445,10001444,National Centre for Circus Arts,Added,
2021/2022,0446,10001264,Central School of Ballet,Added,
2021/2022,1007,10007419,West Kent and Ashford College,Removed,Yes
2021/2022,1027,10006463,Swindon College,Removed,Yes
2021/2022,1032,10006322,Stephenson College,Removed,Yes
2021/2022,1047,10005741,Selby College,Removed,Yes
2021/2022,1051,10005669,Sandwell College,Removed,Yes
2021/2022,1053,10005583,Ruskin College,Removed,Yes
2021/2022,1077,10004607,Newham College of Further Education,Removed,Yes
2021/2022,1117,10002843,Hadlow College,Removed,Yes
2021/2022,1129,10002126,East Riding College,Removed,Yes
2021/2022,1170,10000654,The Berkshire College of Agriculture (BCA),Removed,Yes
2021/2022,1177,10000528,Barking and Dagenham College,Removed,Yes
2021/2022,1186,10003511,Joseph Chamberlain Sixth Form College,Removed,Yes
2021/2022,1195,10003427,Itchen College,Removed,Yes
2021/2022,1196,10021550,Centre for Alternative Technology,Added,Yes
2021/2022,1197,10090767,St Padarn's Institute,Added,Yes
2021/2022,1198,10024766,Union Foundation / Union / Union School of Theology,Added,Yes
2021/2022,1199,10034450,Cardiff and Vale College,Added,Yes
2021/2022,1200,10008912,Coleg Gwent,Added,Yes
2021/2022,1201,10041295,College Cambria,Added,Yes
2021/2022,7009,10002344,European School of Osteopathy,Removed,
2022/2023,0199,10001653,Conservatoire for Dance and Drama,Removed,
2022/2023,0217,10008289,The London Institute of Banking & Finance,Removed,
2022/2023,0237,10003566,Kensington College of Business,Removed,
2022/2023,0241,10022944,Stratford College London,Added,
2022/2023,0254,10033187,Fairfield School of Business Ltd,Removed,
2022/2023,0283,10006243,St Patrick's International College,Removed,
2022/2023,0297,10023445,ICOM,Removed,
2022/2023,0301,10008325,KLC School of Design,Removed,
2022/2023,0308,10020439,Oxford Business College,Removed,
2022/2023,0341,10042679,International Business College Manchester Limited,Added,
2022/2023,0356,10066551,LCCM AU UK Limited,Removed,
2022/2023,0358,10042737,UK Business College Ltd,Added,
2022/2023,0447,10055902,Multiverse,Added,
2022/2023,0448,10088214,S P Jain London School of Management Limited,Added,
2022/2023,0449,10083464,Peking University HSBC Business School UK Campus,Added,
2022/2023,0450,10027603,International College of Musical Theatre,Added,
2022/2023,0451,10020038,Commonwealth College of Excellence,Added,
2022/2023,0452,10089591,LIBF Limited,Added,
2022/2023,0453,10002011,Bird College,Added,
2022/2023,0454,10086359,Caspian School of Academics,Added,
2022/2023,0455,10007810,Birmingham Christian College,Added,
2022/2023,0456,10030497,Anglo Skills College,Added,
2022/2023,0457,10020118,Higher Rhythm Limited,Added,
2022/2023,1006,10007427,West Nottinghamshire College,Removed,Yes
2022/2023,1037,10006303,New College Stamford,Removed,Yes
2022/2023,1061,10005077,Inspire Education Group,Removed,Yes
2022/2023,1077,10004607,Newham College of Further Education,Added,
2023/2024,0248,10038763,ForMission Ltd,Removed,
2023/2024,0254,10033187,Fairfield School of Business Ltd,Added,
2023/2024,0458,10031239,Liverpool Media Academy Limited,Added,
2023/2024,0459,10057622,The School of Information Risk Management,Added,
2023/2024,0460,10083397,College of Medicine and Dentistry,Added,
2023/2024,1033,10006226,St Mary's College,Removed,Yes
2023/2024,1146,10002061,Central Bedfordshire College,Removed,Yes
2023/2024,1160,10004736,Greater Brighton Metropolitan College,Removed,Yes
2023/2024,1188,10000670,Bexhill College,Removed,Yes
