﻿Title,"HE student enrolments at HE and FE providers by level of study, HE provider type, mode of study and country of provider",,,,
Total,Total,Part-time,England,2016/17,476985
Total,Total,Part-time,England,2017/18,460585
Total,Total,Part-time,England,2018/19,457360
Total,Total,Part-time,England,2019/20,448000
Total,Total,Part-time,England,2020/21,492280
Total,Total,Part-time,Northern Ireland,2016/17,23420
Total,Total,Part-time,Northern Ireland,2017/18,24055
Total,Total,Part-time,Northern Ireland,2018/19,24615
Total,Total,Part-time,Northern Ireland,2019/20,27110
Total,Total,Part-time,Northern Ireland,2020/21,28805
Total,Total,Part-time,Scotland,2016/17,76025
Total,Total,Part-time,Scotland,2017/18,74205
Total,Total,Part-time,Scotland,2018/19,75150
Total,Total,Part-time,Scotland,2019/20,75215
Total,Total,Part-time,Scotland,2020/21,83040
Total,Total,Part-time,Wales,2016/17,35845
Total,Total,Part-time,Wales,2017/18,33955
Total,Total,Part-time,Wales,2018/19,35185
Total,Total,Part-time,Wales,2019/20,36115
Total,Total,Part-time,Wales,2020/21,39885
Total FE Providers,Total FE,All,All,2016/17,189260
Total FE Providers,Total FE,All,All,2017/18,186335
Total FE Providers,Total FE,All,All,2018/19,175780
Total FE Providers,Total FE,All,All,2019/20,166190
Total FE Providers,Total FE,All,All,2020/21,161820
Total FE Providers,Total FE,All,England,2016/17,126000
Total FE Providers,Total FE,All,England,2017/18,123235
Total FE Providers,Total FE,All,England,2018/19,114190
Total FE Providers,Total FE,All,England,2019/20,107565
Total FE Providers,Total FE,All,England,2020/21,100540
Total FE Providers,Total FE,All,Northern Ireland,2016/17,11175
Total FE Providers,Total FE,All,Northern Ireland,2017/18,11850
Total FE Providers,Total FE,All,Northern Ireland,2018/19,10705
Total FE Providers,Total FE,All,Northern Ireland,2019/20,10325
Total FE Providers,Total FE,All,Northern Ireland,2020/21,10035
Total FE Providers,Total FE,All,Scotland,2016/17,50685
Total FE Providers,Total FE,All,Scotland,2017/18,49585
Total FE Providers,Total FE,All,Scotland,2018/19,49185
Total FE Providers,Total FE,All,Scotland,2019/20,46725
Total FE Providers,Total FE,All,Scotland,2020/21,49940
Total FE Providers,Total FE,All,Wales,2016/17,1400
Total FE Providers,Total FE,All,Wales,2017/18,1670
Total FE Providers,Total FE,All,Wales,2018/19,1705
Total FE Providers,Total FE,All,Wales,2019/20,1580
Total FE Providers,Total FE,All,Wales,2020/21,1305
Total FE Providers,Total FE,Full-time,All,2016/17,105415
Total FE Providers,Total FE,Full-time,All,2017/18,104820
Total FE Providers,Total FE,Full-time,All,2018/19,98630
Total FE Providers,Total FE,Full-time,All,2019/20,95845
Total FE Providers,Total FE,Full-time,All,2020/21,93080
Total FE Providers,Total FE,Full-time,England,2016/17,67615
Total FE Providers,Total FE,Full-time,England,2017/18,67520
Total FE Providers,Total FE,Full-time,England,2018/19,62295
Total FE Providers,Total FE,Full-time,England,2019/20,60225
Total FE Providers,Total FE,Full-time,England,2020/21,56455
Total FE Providers,Total FE,Full-time,Northern Ireland,2016/17,4500
Total FE Providers,Total FE,Full-time,Northern Ireland,2017/18,4245
Total FE Providers,Total FE,Full-time,Northern Ireland,2018/19,3910
Total FE Providers,Total FE,Full-time,Northern Ireland,2019/20,3815
Total FE Providers,Total FE,Full-time,Northern Ireland,2020/21,3450
Total FE Providers,Total FE,Full-time,Scotland,2016/17,32800
Total FE Providers,Total FE,Full-time,Scotland,2017/18,32530
Total FE Providers,Total FE,Full-time,Scotland,2018/19,31800
Total FE Providers,Total FE,Full-time,Scotland,2019/20,31195
Total FE Providers,Total FE,Full-time,Scotland,2020/21,32625
Total FE Providers,Total FE,Full-time,Wales,2016/17,500
Total FE Providers,Total FE,Full-time,Wales,2017/18,520
Total FE Providers,Total FE,Full-time,Wales,2018/19,620
Total FE Providers,Total FE,Full-time,Wales,2019/20,605
Total FE Providers,Total FE,Full-time,Wales,2020/21,545
Total FE Providers,Total FE,Part-time,All,2016/17,83845
Total FE Providers,Total FE,Part-time,All,2017/18,81520
Total FE Providers,Total FE,Part-time,All,2018/19,77150
Total FE Providers,Total FE,Part-time,All,2019/20,70345
Total FE Providers,Total FE,Part-time,All,2020/21,68740
Total FE Providers,Total FE,Part-time,England,2016/17,58385
Total FE Providers,Total FE,Part-time,England,2017/18,55715
Total FE Providers,Total FE,Part-time,England,2018/19,51895
Total FE Providers,Total FE,Part-time,England,2019/20,47335
Total FE Providers,Total FE,Part-time,England,2020/21,44085
Total FE Providers,Total FE,Part-time,Northern Ireland,2016/17,6675
Total FE Providers,Total FE,Part-time,Northern Ireland,2017/18,7600
Total FE Providers,Total FE,Part-time,Northern Ireland,2018/19,6790
Total FE Providers,Total FE,Part-time,Northern Ireland,2019/20,6505
Total FE Providers,Total FE,Part-time,Northern Ireland,2020/21,6580
Total FE Providers,Total FE,Part-time,Scotland,2016/17,17885
Total FE Providers,Total FE,Part-time,Scotland,2017/18,17055
Total FE Providers,Total FE,Part-time,Scotland,2018/19,17385
Total FE Providers,Total FE,Part-time,Scotland,2019/20,15530
Total FE Providers,Total FE,Part-time,Scotland,2020/21,17315
Total FE Providers,Total FE,Part-time,Wales,2016/17,900
Total FE Providers,Total FE,Part-time,Wales,2017/18,1150
Total FE Providers,Total FE,Part-time,Wales,2018/19,1085
Total FE Providers,Total FE,Part-time,Wales,2019/20,970
Total FE Providers,Total FE,Part-time,Wales,2020/21,760
Total HE Providers,Total HE,All,All,2016/17,2375575
Total HE Providers,Total HE,All,All,2017/18,2413075
Total HE Providers,Total HE,All,All,2018/19,2454845
Total HE Providers,Total HE,All,All,2019/20,2530810
Total HE Providers,Total HE,All,All,2020/21,2750560
Total HE Providers,Total HE,All,England,2016/17,1951075
Total HE Providers,Total HE,All,England,2017/18,1983480
Total HE Providers,Total HE,All,England,2018/19,2015110
Total HE Providers,Total HE,All,England,2019/20,2076465
Total HE Providers,Total HE,All,England,2020/21,2257580
Total HE Providers,Total HE,All,Northern Ireland,2016/17,54570
Total HE Providers,Total HE,All,Northern Ireland,2017/18,54460
Total HE Providers,Total HE,All,Northern Ireland,2018/19,55755
Total HE Providers,Total HE,All,Northern Ireland,2019/20,59075
Total HE Providers,Total HE,All,Northern Ireland,2020/21,66245
Total HE Providers,Total HE,All,Scotland,2016/17,241935
Total HE Providers,Total HE,All,Scotland,2017/18,247220
Total HE Providers,Total HE,All,Scotland,2018/19,253475
Total HE Providers,Total HE,All,Scotland,2019/20,260490
Total HE Providers,Total HE,All,Scotland,2020/21,282875
Total HE Providers,Total HE,All,Wales,2016/17,127995
Total HE Providers,Total HE,All,Wales,2017/18,127915
Total HE Providers,Total HE,All,Wales,2018/19,130500
Total HE Providers,Total HE,All,Wales,2019/20,134780
Total HE Providers,Total HE,All,Wales,2020/21,143860
Total HE Providers,Total HE,Full-time,All,2016/17,1847145
Total HE Providers,Total HE,Full-time,All,2017/18,1901795
Total HE Providers,Total HE,Full-time,All,2018/19,1939685
Total HE Providers,Total HE,Full-time,All,2019/20,2014715
Total HE Providers,Total HE,Full-time,All,2020/21,2175285
Total HE Providers,Total HE,Full-time,England,2016/17,1532475
Total HE Providers,Total HE,Full-time,England,2017/18,1578610
Total HE Providers,Total HE,Full-time,England,2018/19,1609650
Total HE Providers,Total HE,Full-time,England,2019/20,1675805
Total HE Providers,Total HE,Full-time,England,2020/21,1809380
Total HE Providers,Total HE,Full-time,Northern Ireland,2016/17,37825
Total HE Providers,Total HE,Full-time,Northern Ireland,2017/18,38005
Total HE Providers,Total HE,Full-time,Northern Ireland,2018/19,37935
Total HE Providers,Total HE,Full-time,Northern Ireland,2019/20,38470
Total HE Providers,Total HE,Full-time,Northern Ireland,2020/21,44020
Total HE Providers,Total HE,Full-time,Scotland,2016/17,183795
Total HE Providers,Total HE,Full-time,Scotland,2017/18,190070
Total HE Providers,Total HE,Full-time,Scotland,2018/19,195705
Total HE Providers,Total HE,Full-time,Scotland,2019/20,200805
Total HE Providers,Total HE,Full-time,Scotland,2020/21,217145
Total HE Providers,Total HE,Full-time,Wales,2016/17,93050
Total HE Providers,Total HE,Full-time,Wales,2017/18,95110
Total HE Providers,Total HE,Full-time,Wales,2018/19,96400
Total HE Providers,Total HE,Full-time,Wales,2019/20,99635
Total HE Providers,Total HE,Full-time,Wales,2020/21,104735
Total HE Providers,Total HE,Part-time,All,2016/17,528430
Total HE Providers,Total HE,Part-time,All,2017/18,511280
Total HE Providers,Total HE,Part-time,All,2018/19,515155
Total HE Providers,Total HE,Part-time,All,2019/20,516095
Total HE Providers,Total HE,Part-time,All,2020/21,575270
Total HE Providers,Total HE,Part-time,England,2016/17,418600
Total HE Providers,Total HE,Part-time,England,2017/18,404875
Total HE Providers,Total HE,Part-time,England,2018/19,405465
Total HE Providers,Total HE,Part-time,England,2019/20,400660
Total HE Providers,Total HE,Part-time,England,2020/21,448195
Total HE Providers,Total HE,Part-time,Northern Ireland,2016/17,16745
Total HE Providers,Total HE,Part-time,Northern Ireland,2017/18,16455
Total HE Providers,Total HE,Part-time,Northern Ireland,2018/19,17820
Total HE Providers,Total HE,Part-time,Northern Ireland,2019/20,20605
Total HE Providers,Total HE,Part-time,Northern Ireland,2020/21,22225
Total HE Providers,Total HE,Part-time,Scotland,2016/17,58140
Total HE Providers,Total HE,Part-time,Scotland,2017/18,57150
Total HE Providers,Total HE,Part-time,Scotland,2018/19,57770
Total HE Providers,Total HE,Part-time,Scotland,2019/20,59685
Total HE Providers,Total HE,Part-time,Scotland,2020/21,65725
Total HE Providers,Total HE,Part-time,Wales,2016/17,34945
Total HE Providers,Total HE,Part-time,Wales,2017/18,32805
Total HE Providers,Total HE,Part-time,Wales,2018/19,34100
Total HE Providers,Total HE,Part-time,Wales,2019/20,35145
Total HE Providers,Total HE,Part-time,Wales,2020/21,39125
