﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile, sex and country of HE provider",,,,,,
Doctorate research,Full-time,Scotland,England,Male,2020/21,105,10%
Doctorate research,Full-time,Scotland,Northern Ireland,All,2016/17,5,22%
Doctorate research,Full-time,Scotland,Northern Ireland,Female,2016/17,5,
Doctorate research,Full-time,Scotland,Northern Ireland,Male,2016/17,5,
Doctorate research,Full-time,Scotland,Northern Ireland,All,2017/18,5,21%
Doctorate research,Full-time,Scotland,Northern Ireland,Female,2017/18,5,
Doctorate research,Full-time,Scotland,Northern Ireland,Male,2017/18,5,
Doctorate research,Full-time,Scotland,Northern Ireland,All,2018/19,0,
Doctorate research,Full-time,Scotland,Northern Ireland,Female,2018/19,0,
Doctorate research,Full-time,Scotland,Northern Ireland,Male,2018/19,0,
Doctorate research,Full-time,Scotland,Northern Ireland,All,2019/20,5,12%
Doctorate research,Full-time,Scotland,Northern Ireland,Female,2019/20,5,16%
Doctorate research,Full-time,Scotland,Northern Ireland,Male,2019/20,0,
Doctorate research,Full-time,Scotland,Northern Ireland,All,2020/21,10,15%
Doctorate research,Full-time,Scotland,Northern Ireland,Female,2020/21,5,10%
Doctorate research,Full-time,Scotland,Northern Ireland,Male,2020/21,5,21%
Doctorate research,Full-time,Scotland,Scotland,All,2016/17,815,2%
Doctorate research,Full-time,Scotland,Scotland,Female,2016/17,395,2%
Doctorate research,Full-time,Scotland,Scotland,Male,2016/17,415,3%
Doctorate research,Full-time,Scotland,Scotland,Other,2016/17,0,
Doctorate research,Full-time,Scotland,Scotland,All,2017/18,790,2%
Doctorate research,Full-time,Scotland,Scotland,Female,2017/18,395,2%
Doctorate research,Full-time,Scotland,Scotland,Male,2017/18,395,3%
Doctorate research,Full-time,Scotland,Scotland,Other,2017/18,0,3%
Doctorate research,Full-time,Scotland,Scotland,All,2018/19,745,2%
Doctorate research,Full-time,Scotland,Scotland,Female,2018/19,385,2%
Doctorate research,Full-time,Scotland,Scotland,Male,2018/19,365,2%
Doctorate research,Full-time,Scotland,Scotland,Other,2018/19,0,0%
Doctorate research,Full-time,Scotland,Scotland,All,2019/20,800,2%
Doctorate research,Full-time,Scotland,Scotland,Female,2019/20,395,2%
Doctorate research,Full-time,Scotland,Scotland,Male,2019/20,400,3%
Doctorate research,Full-time,Scotland,Scotland,Other,2019/20,5,4%
Doctorate research,Full-time,Scotland,Scotland,All,2020/21,595,2%
Doctorate research,Full-time,Scotland,Scotland,Female,2020/21,300,1%
Doctorate research,Full-time,Scotland,Scotland,Male,2020/21,290,2%
Doctorate research,Full-time,Scotland,Scotland,Other,2020/21,5,4%
Doctorate research,Full-time,Scotland,Wales,All,2016/17,10,10%
Doctorate research,Full-time,Scotland,Wales,Female,2016/17,5,7%
Doctorate research,Full-time,Scotland,Wales,Male,2016/17,5,14%
Doctorate research,Full-time,Scotland,Wales,All,2017/18,5,7%
Doctorate research,Full-time,Scotland,Wales,Female,2017/18,5,9%
Doctorate research,Full-time,Scotland,Wales,Male,2017/18,0,4%
Doctorate research,Full-time,Scotland,Wales,All,2018/19,5,12%
Doctorate research,Full-time,Scotland,Wales,Female,2018/19,5,11%
Doctorate research,Full-time,Scotland,Wales,Male,2018/19,5,12%
Doctorate research,Full-time,Scotland,Wales,All,2019/20,10,11%
Doctorate research,Full-time,Scotland,Wales,Female,2019/20,5,8%
Doctorate research,Full-time,Scotland,Wales,Male,2019/20,5,13%
Doctorate research,Full-time,Scotland,Wales,All,2020/21,10,14%
Doctorate research,Full-time,Scotland,Wales,Female,2020/21,5,13%
Doctorate research,Full-time,Scotland,Wales,Male,2020/21,5,15%
Doctorate research,Full-time,Wales,All,All,2016/17,420,2%
Doctorate research,Full-time,Wales,All,Female,2016/17,200,2%
Doctorate research,Full-time,Wales,All,Male,2016/17,220,3%
Doctorate research,Full-time,Wales,All,Other,2016/17,0,
Doctorate research,Full-time,Wales,All,All,2017/18,400,2%
Doctorate research,Full-time,Wales,All,Female,2017/18,175,1%
Doctorate research,Full-time,Wales,All,Male,2017/18,225,3%
Doctorate research,Full-time,Wales,All,Other,2017/18,0,
Doctorate research,Full-time,Wales,All,All,2018/19,420,2%
Doctorate research,Full-time,Wales,All,Female,2018/19,175,1%
Doctorate research,Full-time,Wales,All,Male,2018/19,240,3%
Doctorate research,Full-time,Wales,All,Other,2018/19,0,
Doctorate research,Full-time,Wales,All,All,2019/20,420,2%
Doctorate research,Full-time,Wales,All,Female,2019/20,190,1%
Doctorate research,Full-time,Wales,All,Male,2019/20,225,3%
Doctorate research,Full-time,Wales,All,Other,2019/20,0,0%
Doctorate research,Full-time,Wales,All,All,2020/21,365,2%
Doctorate research,Full-time,Wales,All,Female,2020/21,185,1%
Doctorate research,Full-time,Wales,All,Male,2020/21,180,2%
Doctorate research,Full-time,Wales,All,Other,2020/21,0,3%
Doctorate research,Full-time,Wales,England,All,2016/17,140,2%
Doctorate research,Full-time,Wales,England,Female,2016/17,65,1%
Doctorate research,Full-time,Wales,England,Male,2016/17,75,2%
Doctorate research,Full-time,Wales,England,All,2017/18,160,2%
Doctorate research,Full-time,Wales,England,Female,2017/18,60,1%
Doctorate research,Full-time,Wales,England,Male,2017/18,100,3%
Doctorate research,Full-time,Wales,England,All,2018/19,170,2%
Doctorate research,Full-time,Wales,England,Female,2018/19,60,1%
Doctorate research,Full-time,Wales,England,Male,2018/19,110,3%
Doctorate research,Full-time,Wales,England,All,2019/20,170,2%
Doctorate research,Full-time,Wales,England,Female,2019/20,65,1%
Doctorate research,Full-time,Wales,England,Male,2019/20,105,3%
Doctorate research,Full-time,Wales,England,All,2020/21,140,2%
Doctorate research,Full-time,Wales,England,Female,2020/21,55,1%
Doctorate research,Full-time,Wales,England,Male,2020/21,85,2%
Doctorate research,Full-time,Wales,Northern Ireland,All,2016/17,5,
Doctorate research,Full-time,Wales,Northern Ireland,Female,2016/17,0,
Doctorate research,Full-time,Wales,Northern Ireland,Male,2016/17,0,
Doctorate research,Full-time,Wales,Northern Ireland,All,2017/18,5,
Doctorate research,Full-time,Wales,Northern Ireland,Female,2017/18,0,
Doctorate research,Full-time,Wales,Northern Ireland,Male,2017/18,0,
Doctorate research,Full-time,Wales,Northern Ireland,All,2018/19,0,
Doctorate research,Full-time,Wales,Northern Ireland,Female,2018/19,0,
Doctorate research,Full-time,Wales,Northern Ireland,Male,2018/19,0,
Doctorate research,Full-time,Wales,Northern Ireland,All,2019/20,0,
Doctorate research,Full-time,Wales,Northern Ireland,Female,2019/20,0,
Doctorate research,Full-time,Wales,Northern Ireland,Male,2019/20,0,
Doctorate research,Full-time,Wales,Northern Ireland,All,2020/21,0,
Doctorate research,Full-time,Wales,Northern Ireland,Female,2020/21,0,
Doctorate research,Full-time,Wales,Northern Ireland,Male,2020/21,0,
Doctorate research,Full-time,Wales,Scotland,All,2016/17,15,11%
Doctorate research,Full-time,Wales,Scotland,Female,2016/17,10,9%
Doctorate research,Full-time,Wales,Scotland,Male,2016/17,10,14%
Doctorate research,Full-time,Wales,Scotland,Other,2016/17,0,
Doctorate research,Full-time,Wales,Scotland,All,2017/18,10,6%
Doctorate research,Full-time,Wales,Scotland,Female,2017/18,5,4%
Doctorate research,Full-time,Wales,Scotland,Male,2017/18,5,10%
Doctorate research,Full-time,Wales,Scotland,Other,2017/18,0,
Doctorate research,Full-time,Wales,Scotland,All,2018/19,15,9%
Doctorate research,Full-time,Wales,Scotland,Female,2018/19,5,8%
Doctorate research,Full-time,Wales,Scotland,Male,2018/19,10,11%
Doctorate research,Full-time,Wales,Scotland,Other,2018/19,0,
Doctorate research,Full-time,Wales,Scotland,All,2019/20,10,6%
Doctorate research,Full-time,Wales,Scotland,Female,2019/20,5,5%
Doctorate research,Full-time,Wales,Scotland,Male,2019/20,5,7%
Doctorate research,Full-time,Wales,Scotland,Other,2019/20,0,
Doctorate research,Full-time,Wales,Scotland,All,2020/21,20,9%
Doctorate research,Full-time,Wales,Scotland,Female,2020/21,10,7%
Doctorate research,Full-time,Wales,Scotland,Male,2020/21,10,10%
Doctorate research,Full-time,Wales,Scotland,Other,2020/21,0,
Doctorate research,Full-time,Wales,Wales,All,2016/17,260,2%
Doctorate research,Full-time,Wales,Wales,Female,2016/17,125,1%
Doctorate research,Full-time,Wales,Wales,Male,2016/17,135,3%
Doctorate research,Full-time,Wales,Wales,Other,2016/17,0,
Doctorate research,Full-time,Wales,Wales,All,2017/18,225,2%
Doctorate research,Full-time,Wales,Wales,Female,2017/18,110,1%
Doctorate research,Full-time,Wales,Wales,Male,2017/18,120,2%
Doctorate research,Full-time,Wales,Wales,Other,2017/18,0,
Doctorate research,Full-time,Wales,Wales,All,2018/19,235,2%
Doctorate research,Full-time,Wales,Wales,Female,2018/19,110,1%
Doctorate research,Full-time,Wales,Wales,Male,2018/19,120,2%
Doctorate research,Full-time,Wales,Wales,Other,2018/19,0,
Doctorate research,Full-time,Wales,Wales,All,2019/20,235,2%
Doctorate research,Full-time,Wales,Wales,Female,2019/20,120,1%
Doctorate research,Full-time,Wales,Wales,Male,2019/20,115,2%
Doctorate research,Full-time,Wales,Wales,Other,2019/20,0,
Doctorate research,Full-time,Wales,Wales,All,2020/21,205,1%
Doctorate research,Full-time,Wales,Wales,Female,2020/21,120,1%
Doctorate research,Full-time,Wales,Wales,Male,2020/21,85,2%
Doctorate research,Full-time,Wales,Wales,Other,2020/21,0,
Doctorate research,Part-time,All,All,All,2016/17,3840,3%
Doctorate research,Part-time,All,All,Female,2016/17,1995,2%
Doctorate research,Part-time,All,All,Male,2016/17,1845,3%
Doctorate research,Part-time,All,All,Other,2016/17,0,2%
Doctorate research,Part-time,All,All,All,2017/18,3955,3%
Doctorate research,Part-time,All,All,Female,2017/18,1965,3%
Doctorate research,Part-time,All,All,Male,2017/18,1990,4%
Doctorate research,Part-time,All,All,Other,2017/18,5,5%
Doctorate research,Part-time,All,All,All,2018/19,3955,3%
Doctorate research,Part-time,All,All,Female,2018/19,2130,3%
Doctorate research,Part-time,All,All,Male,2018/19,1825,3%
Doctorate research,Part-time,All,All,Other,2018/19,0,2%
Doctorate research,Part-time,All,All,All,2019/20,3770,3%
Doctorate research,Part-time,All,All,Female,2019/20,1990,3%
Doctorate research,Part-time,All,All,Male,2019/20,1775,4%
Doctorate research,Part-time,All,All,Other,2019/20,0,1%
Doctorate research,Part-time,All,All,All,2020/21,3585,3%
Doctorate research,Part-time,All,All,Female,2020/21,1955,2%
Doctorate research,Part-time,All,All,Male,2020/21,1625,3%
Doctorate research,Part-time,All,All,Other,2020/21,5,2%
Doctorate research,Part-time,All,England,All,2016/17,3285,3%
Doctorate research,Part-time,All,England,Female,2016/17,1700,2%
Doctorate research,Part-time,All,England,Male,2016/17,1580,4%
Doctorate research,Part-time,All,England,Other,2016/17,0,3%
Doctorate research,Part-time,All,England,All,2017/18,3375,3%
Doctorate research,Part-time,All,England,Female,2017/18,1680,3%
Doctorate research,Part-time,All,England,Male,2017/18,1690,4%
Doctorate research,Part-time,All,England,Other,2017/18,5,6%
Doctorate research,Part-time,All,England,All,2018/19,3390,3%
Doctorate research,Part-time,All,England,Female,2018/19,1835,3%
Doctorate research,Part-time,All,England,Male,2018/19,1555,4%
Doctorate research,Part-time,All,England,Other,2018/19,0,2%
Doctorate research,Part-time,All,England,All,2019/20,3245,4%
Doctorate research,Part-time,All,England,Female,2019/20,1715,3%
Doctorate research,Part-time,All,England,Male,2019/20,1525,4%
Doctorate research,Part-time,All,England,Other,2019/20,0,1%
Doctorate research,Part-time,All,England,All,2020/21,3065,3%
Doctorate research,Part-time,All,England,Female,2020/21,1675,2%
Doctorate research,Part-time,All,England,Male,2020/21,1385,3%
Doctorate research,Part-time,All,England,Other,2020/21,5,3%
Doctorate research,Part-time,All,Northern Ireland,All,2016/17,115,3%
Doctorate research,Part-time,All,Northern Ireland,Female,2016/17,50,2%
Doctorate research,Part-time,All,Northern Ireland,Male,2016/17,60,4%
Doctorate research,Part-time,All,Northern Ireland,All,2017/18,75,2%
Doctorate research,Part-time,All,Northern Ireland,Female,2017/18,45,2%
Doctorate research,Part-time,All,Northern Ireland,Male,2017/18,35,2%
Doctorate research,Part-time,All,Northern Ireland,All,2018/19,95,2%
Doctorate research,Part-time,All,Northern Ireland,Female,2018/19,45,1%
Doctorate research,Part-time,All,Northern Ireland,Male,2018/19,45,3%
Doctorate research,Part-time,All,Northern Ireland,All,2019/20,80,2%
Doctorate research,Part-time,All,Northern Ireland,Female,2019/20,40,1%
Doctorate research,Part-time,All,Northern Ireland,Male,2019/20,40,3%
Doctorate research,Part-time,All,Northern Ireland,All,2020/21,105,2%
Doctorate research,Part-time,All,Northern Ireland,Female,2020/21,55,1%
Doctorate research,Part-time,All,Northern Ireland,Male,2020/21,50,2%
Doctorate research,Part-time,All,Scotland,All,2016/17,275,2%
Doctorate research,Part-time,All,Scotland,Female,2016/17,155,2%
Doctorate research,Part-time,All,Scotland,Male,2016/17,125,3%
Doctorate research,Part-time,All,Scotland,All,2017/18,320,3%
Doctorate research,Part-time,All,Scotland,Female,2017/18,155,2%
Doctorate research,Part-time,All,Scotland,Male,2017/18,165,4%
Doctorate research,Part-time,All,Scotland,All,2018/19,305,3%
Doctorate research,Part-time,All,Scotland,Female,2018/19,160,2%
Doctorate research,Part-time,All,Scotland,Male,2018/19,145,3%
Doctorate research,Part-time,All,Scotland,All,2019/20,300,3%
Doctorate research,Part-time,All,Scotland,Female,2019/20,160,3%
Doctorate research,Part-time,All,Scotland,Male,2019/20,140,4%
Doctorate research,Part-time,All,Scotland,All,2020/21,275,2%
Doctorate research,Part-time,All,Scotland,Female,2020/21,150,2%
Doctorate research,Part-time,All,Scotland,Male,2020/21,130,3%
Doctorate research,Part-time,All,Wales,All,2016/17,165,2%
Doctorate research,Part-time,All,Wales,Female,2016/17,85,2%
Doctorate research,Part-time,All,Wales,Male,2016/17,80,2%
Doctorate research,Part-time,All,Wales,All,2017/18,185,3%
Doctorate research,Part-time,All,Wales,Female,2017/18,85,2%
Doctorate research,Part-time,All,Wales,Male,2017/18,95,3%
Doctorate research,Part-time,All,Wales,All,2018/19,165,2%
Doctorate research,Part-time,All,Wales,Female,2018/19,85,2%
Doctorate research,Part-time,All,Wales,Male,2018/19,80,3%
Doctorate research,Part-time,All,Wales,All,2019/20,145,3%
Doctorate research,Part-time,All,Wales,Female,2019/20,75,2%
Doctorate research,Part-time,All,Wales,Male,2019/20,65,3%
Doctorate research,Part-time,All,Wales,All,2020/21,140,2%
Doctorate research,Part-time,All,Wales,Female,2020/21,75,2%
Doctorate research,Part-time,All,Wales,Male,2020/21,65,2%
Doctorate research,Part-time,All Non-UK,All,All,2016/17,910,7%
Doctorate research,Part-time,All Non-UK,All,Female,2016/17,440,7%
Doctorate research,Part-time,All Non-UK,All,Male,2016/17,470,7%
Doctorate research,Part-time,All Non-UK,All,Other,2016/17,0,
Doctorate research,Part-time,All Non-UK,All,All,2017/18,945,8%
Doctorate research,Part-time,All Non-UK,All,Female,2017/18,420,7%
Doctorate research,Part-time,All Non-UK,All,Male,2017/18,525,9%
Doctorate research,Part-time,All Non-UK,All,Other,2017/18,0,
Doctorate research,Part-time,All Non-UK,All,All,2018/19,885,7%
Doctorate research,Part-time,All Non-UK,All,Female,2018/19,420,7%
Doctorate research,Part-time,All Non-UK,All,Male,2018/19,460,7%
Doctorate research,Part-time,All Non-UK,All,Other,2018/19,0,
Doctorate research,Part-time,All Non-UK,All,All,2019/20,815,7%
Doctorate research,Part-time,All Non-UK,All,Female,2019/20,365,7%
Doctorate research,Part-time,All Non-UK,All,Male,2019/20,450,8%
Doctorate research,Part-time,All Non-UK,All,Other,2019/20,0,
Doctorate research,Part-time,All Non-UK,All,All,2020/21,765,6%
Doctorate research,Part-time,All Non-UK,All,Female,2020/21,365,6%
Doctorate research,Part-time,All Non-UK,All,Male,2020/21,405,7%
Doctorate research,Part-time,All Non-UK,All,Other,2020/21,0,
Doctorate research,Part-time,All Non-UK,England,All,2016/17,775,8%
Doctorate research,Part-time,All Non-UK,England,Female,2016/17,375,8%
Doctorate research,Part-time,All Non-UK,England,Male,2016/17,395,7%
Doctorate research,Part-time,All Non-UK,England,Other,2016/17,0,
Doctorate research,Part-time,All Non-UK,England,All,2017/18,790,8%
Doctorate research,Part-time,All Non-UK,England,Female,2017/18,345,7%
Doctorate research,Part-time,All Non-UK,England,Male,2017/18,445,9%
Doctorate research,Part-time,All Non-UK,England,Other,2017/18,0,
Doctorate research,Part-time,All Non-UK,England,All,2018/19,725,7%
Doctorate research,Part-time,All Non-UK,England,Female,2018/19,355,7%
Doctorate research,Part-time,All Non-UK,England,Male,2018/19,375,7%
Doctorate research,Part-time,All Non-UK,England,Other,2018/19,0,
Doctorate research,Part-time,All Non-UK,England,All,2019/20,685,7%
Doctorate research,Part-time,All Non-UK,England,Female,2019/20,310,7%
Doctorate research,Part-time,All Non-UK,England,Male,2019/20,375,8%
Doctorate research,Part-time,All Non-UK,England,Other,2019/20,0,
Doctorate research,Part-time,All Non-UK,England,All,2020/21,625,6%
Doctorate research,Part-time,All Non-UK,England,Female,2020/21,300,6%
Doctorate research,Part-time,All Non-UK,England,Male,2020/21,325,6%
Doctorate research,Part-time,All Non-UK,England,Other,2020/21,0,
Doctorate research,Part-time,All Non-UK,Northern Ireland,All,2016/17,40,10%
Doctorate research,Part-time,All Non-UK,Northern Ireland,Female,2016/17,20,8%
Doctorate research,Part-time,All Non-UK,Northern Ireland,Male,2016/17,20,13%
Doctorate research,Part-time,All Non-UK,Northern Ireland,All,2017/18,30,7%
Doctorate research,Part-time,All Non-UK,Northern Ireland,Female,2017/18,15,7%
Doctorate research,Part-time,All Non-UK,Northern Ireland,Male,2017/18,10,7%
Doctorate research,Part-time,All Non-UK,Northern Ireland,All,2018/19,30,4%
Doctorate research,Part-time,All Non-UK,Northern Ireland,Female,2018/19,15,3%
Doctorate research,Part-time,All Non-UK,Northern Ireland,Male,2018/19,15,6%
Doctorate research,Part-time,All Non-UK,Northern Ireland,All,2019/20,15,3%
Doctorate research,Part-time,All Non-UK,Northern Ireland,Female,2019/20,10,3%
Doctorate research,Part-time,All Non-UK,Northern Ireland,Male,2019/20,5,2%
Doctorate research,Part-time,All Non-UK,Northern Ireland,All,2020/21,30,5%
Doctorate research,Part-time,All Non-UK,Northern Ireland,Female,2020/21,20,5%
Doctorate research,Part-time,All Non-UK,Northern Ireland,Male,2020/21,10,5%
Doctorate research,Part-time,All Non-UK,Scotland,All,2016/17,65,6%
Doctorate research,Part-time,All Non-UK,Scotland,Female,2016/17,30,6%
Doctorate research,Part-time,All Non-UK,Scotland,Male,2016/17,35,6%
Doctorate research,Part-time,All Non-UK,Scotland,All,2017/18,80,7%
Doctorate research,Part-time,All Non-UK,Scotland,Female,2017/18,35,7%
Doctorate research,Part-time,All Non-UK,Scotland,Male,2017/18,45,8%
Doctorate research,Part-time,All Non-UK,Scotland,All,2018/19,85,9%
Doctorate research,Part-time,All Non-UK,Scotland,Female,2018/19,30,7%
Doctorate research,Part-time,All Non-UK,Scotland,Male,2018/19,55,11%
Doctorate research,Part-time,All Non-UK,Scotland,All,2019/20,70,9%
Doctorate research,Part-time,All Non-UK,Scotland,Female,2019/20,25,6%
Doctorate research,Part-time,All Non-UK,Scotland,Male,2019/20,45,12%
Doctorate research,Part-time,All Non-UK,Scotland,All,2020/21,80,6%
Doctorate research,Part-time,All Non-UK,Scotland,Female,2020/21,35,4%
Doctorate research,Part-time,All Non-UK,Scotland,Male,2020/21,45,8%
Doctorate research,Part-time,All Non-UK,Wales,All,2016/17,30,5%
Doctorate research,Part-time,All Non-UK,Wales,Female,2016/17,15,5%
Doctorate research,Part-time,All Non-UK,Wales,Male,2016/17,20,6%
Doctorate research,Part-time,All Non-UK,Wales,All,2017/18,45,9%
Doctorate research,Part-time,All Non-UK,Wales,Female,2017/18,20,10%
Doctorate research,Part-time,All Non-UK,Wales,Male,2017/18,25,9%
Doctorate research,Part-time,All Non-UK,Wales,All,2018/19,45,11%
Doctorate research,Part-time,All Non-UK,Wales,Female,2018/19,25,12%
Doctorate research,Part-time,All Non-UK,Wales,Male,2018/19,20,10%
Doctorate research,Part-time,All Non-UK,Wales,All,2019/20,45,14%
Doctorate research,Part-time,All Non-UK,Wales,Female,2019/20,20,12%
Doctorate research,Part-time,All Non-UK,Wales,Male,2019/20,25,16%
Doctorate research,Part-time,All Non-UK,Wales,All,2020/21,30,12%
Doctorate research,Part-time,All Non-UK,Wales,Female,2020/21,10,8%
Doctorate research,Part-time,All Non-UK,Wales,Male,2020/21,20,17%
Doctorate research,Part-time,All UK,All,All,2016/17,2930,2%
Doctorate research,Part-time,All UK,All,Female,2016/17,1550,2%
Doctorate research,Part-time,All UK,All,Male,2016/17,1375,3%
Doctorate research,Part-time,All UK,All,Other,2016/17,0,3%
Doctorate research,Part-time,All UK,All,All,2017/18,3010,3%
Doctorate research,Part-time,All UK,All,Female,2017/18,1545,2%
Doctorate research,Part-time,All UK,All,Male,2017/18,1465,3%
Doctorate research,Part-time,All UK,All,Other,2017/18,0,3%
Doctorate research,Part-time,All UK,All,All,2018/19,3070,3%
Doctorate research,Part-time,All UK,All,Female,2018/19,1705,2%
Doctorate research,Part-time,All UK,All,Male,2018/19,1360,3%
Doctorate research,Part-time,All UK,All,Other,2018/19,0,1%
Doctorate research,Part-time,All UK,All,All,2019/20,2955,3%
Doctorate research,Part-time,All UK,All,Female,2019/20,1630,3%
Doctorate research,Part-time,All UK,All,Male,2019/20,1325,3%
Doctorate research,Part-time,All UK,All,Other,2019/20,0,1%
Doctorate research,Part-time,All UK,All,All,2020/21,2820,2%
Doctorate research,Part-time,All UK,All,Female,2020/21,1590,2%
Doctorate research,Part-time,All UK,All,Male,2020/21,1220,3%
Doctorate research,Part-time,All UK,All,Other,2020/21,5,3%
Doctorate research,Part-time,All UK,England,All,2016/17,2510,2%
Doctorate research,Part-time,All UK,England,Female,2016/17,1325,2%
Doctorate research,Part-time,All UK,England,Male,2016/17,1185,3%
Doctorate research,Part-time,All UK,England,Other,2016/17,0,4%
Doctorate research,Part-time,All UK,England,All,2017/18,2585,3%
Doctorate research,Part-time,All UK,England,Female,2017/18,1335,2%
Doctorate research,Part-time,All UK,England,Male,2017/18,1250,3%
Doctorate research,Part-time,All UK,England,Other,2017/18,0,4%
Doctorate research,Part-time,All UK,England,All,2018/19,2660,3%
Doctorate research,Part-time,All UK,England,Female,2018/19,1480,2%
Doctorate research,Part-time,All UK,England,Male,2018/19,1180,3%
Doctorate research,Part-time,All UK,England,Other,2018/19,0,1%
Doctorate research,Part-time,All UK,England,All,2019/20,2560,3%
Doctorate research,Part-time,All UK,England,Female,2019/20,1405,3%
Doctorate research,Part-time,All UK,England,Male,2019/20,1150,4%
Doctorate research,Part-time,All UK,England,Other,2019/20,0,1%
Doctorate research,Part-time,All UK,England,All,2020/21,2440,2%
Doctorate research,Part-time,All UK,England,Female,2020/21,1380,2%
Doctorate research,Part-time,All UK,England,Male,2020/21,1055,3%
Doctorate research,Part-time,All UK,England,Other,2020/21,5,3%
Doctorate research,Part-time,All UK,Northern Ireland,All,2016/17,75,2%
Doctorate research,Part-time,All UK,Northern Ireland,Female,2016/17,30,1%
Doctorate research,Part-time,All UK,Northern Ireland,Male,2016/17,45,3%
Doctorate research,Part-time,All UK,Northern Ireland,All,2017/18,50,1%
Doctorate research,Part-time,All UK,Northern Ireland,Female,2017/18,25,1%
Doctorate research,Part-time,All UK,Northern Ireland,Male,2017/18,20,2%
Doctorate research,Part-time,All UK,Northern Ireland,All,2018/19,65,1%
Doctorate research,Part-time,All UK,Northern Ireland,Female,2018/19,35,1%
Doctorate research,Part-time,All UK,Northern Ireland,Male,2018/19,30,2%
Doctorate research,Part-time,All UK,Northern Ireland,All,2019/20,65,2%
Doctorate research,Part-time,All UK,Northern Ireland,Female,2019/20,30,1%
Doctorate research,Part-time,All UK,Northern Ireland,Male,2019/20,35,3%
Doctorate research,Part-time,All UK,Northern Ireland,All,2020/21,75,1%
Doctorate research,Part-time,All UK,Northern Ireland,Female,2020/21,35,1%
Doctorate research,Part-time,All UK,Northern Ireland,Male,2020/21,40,2%
Doctorate research,Part-time,All UK,Scotland,All,2016/17,215,2%
Doctorate research,Part-time,All UK,Scotland,Female,2016/17,125,2%
Doctorate research,Part-time,All UK,Scotland,Male,2016/17,90,2%
Doctorate research,Part-time,All UK,Scotland,All,2017/18,240,2%
Doctorate research,Part-time,All UK,Scotland,Female,2017/18,120,2%
Doctorate research,Part-time,All UK,Scotland,Male,2017/18,120,3%
Doctorate research,Part-time,All UK,Scotland,All,2018/19,220,2%
Doctorate research,Part-time,All UK,Scotland,Female,2018/19,130,2%
Doctorate research,Part-time,All UK,Scotland,Male,2018/19,90,2%
Doctorate research,Part-time,All UK,Scotland,All,2019/20,230,3%
Doctorate research,Part-time,All UK,Scotland,Female,2019/20,135,2%
Doctorate research,Part-time,All UK,Scotland,Male,2019/20,95,3%
Doctorate research,Part-time,All UK,Scotland,All,2020/21,195,2%
Doctorate research,Part-time,All UK,Scotland,Female,2020/21,115,1%
Doctorate research,Part-time,All UK,Scotland,Male,2020/21,85,2%
Doctorate research,Part-time,All UK,Wales,All,2016/17,135,2%
Doctorate research,Part-time,All UK,Wales,Female,2016/17,75,2%
Doctorate research,Part-time,All UK,Wales,Male,2016/17,60,2%
Doctorate research,Part-time,All UK,Wales,All,2017/18,135,2%
Doctorate research,Part-time,All UK,Wales,Female,2017/18,65,2%
Doctorate research,Part-time,All UK,Wales,Male,2017/18,70,3%
Doctorate research,Part-time,All UK,Wales,All,2018/19,125,2%
Doctorate research,Part-time,All UK,Wales,Female,2018/19,65,2%
Doctorate research,Part-time,All UK,Wales,Male,2018/19,60,2%
Doctorate research,Part-time,All UK,Wales,All,2019/20,100,2%
Doctorate research,Part-time,All UK,Wales,Female,2019/20,60,2%
Doctorate research,Part-time,All UK,Wales,Male,2019/20,40,2%
Doctorate research,Part-time,All UK,Wales,All,2020/21,110,2%
Doctorate research,Part-time,All UK,Wales,Female,2020/21,65,2%
Doctorate research,Part-time,All UK,Wales,Male,2020/21,45,2%
Doctorate research,Part-time,England,All,All,2016/17,2490,2%
Doctorate research,Part-time,England,All,Female,2016/17,1310,2%
Doctorate research,Part-time,England,All,Male,2016/17,1180,3%
Doctorate research,Part-time,England,All,Other,2016/17,0,
Doctorate research,Part-time,England,All,All,2017/18,2580,3%
Doctorate research,Part-time,England,All,Female,2017/18,1330,2%
Doctorate research,Part-time,England,All,Male,2017/18,1250,3%
Doctorate research,Part-time,England,All,Other,2017/18,0,4%
Doctorate research,Part-time,England,All,All,2018/19,2640,3%
Doctorate research,Part-time,England,All,Female,2018/19,1475,2%
Doctorate research,Part-time,England,All,Male,2018/19,1165,3%
Doctorate research,Part-time,England,All,Other,2018/19,0,1%
Doctorate research,Part-time,England,All,All,2019/20,2520,3%
Doctorate research,Part-time,England,All,Female,2019/20,1390,3%
Doctorate research,Part-time,England,All,Male,2019/20,1130,3%
Doctorate research,Part-time,England,All,Other,2019/20,0,1%
Doctorate research,Part-time,England,All,All,2020/21,2415,2%
Doctorate research,Part-time,England,All,Female,2020/21,1365,2%
Doctorate research,Part-time,England,All,Male,2020/21,1045,3%
Doctorate research,Part-time,England,All,Other,2020/21,5,3%
Doctorate research,Part-time,England,England,All,2016/17,2430,2%
Doctorate research,Part-time,England,England,Female,2016/17,1280,2%
Doctorate research,Part-time,England,England,Male,2016/17,1145,3%
Doctorate research,Part-time,England,England,Other,2016/17,0,
Doctorate research,Part-time,England,England,All,2017/18,2510,3%
Doctorate research,Part-time,England,England,Female,2017/18,1300,2%
Doctorate research,Part-time,England,England,Male,2017/18,1210,3%
Doctorate research,Part-time,England,England,Other,2017/18,0,5%
