﻿Title,"HE student enrolments by CAH level 1 subject, sex, first year marker, level of study, mode of study and country of HE provider",,,,,,
05 Veterinary sciences,Other years,Postgraduate (taught),All,England,Female,2020/21,810
05 Veterinary sciences,Other years,Postgraduate (taught),All,England,Male,2020/21,275
05 Veterinary sciences,Other years,Postgraduate (taught),All,England,Other,2020/21,0
05 Veterinary sciences,Other years,Postgraduate (taught),All,England,Total,2020/21,1085
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,England,Female,2019/20,55
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,England,Male,2019/20,30
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,England,Other,2019/20,0
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,England,Total,2019/20,85
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,England,Female,2020/21,35
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,England,Male,2020/21,25
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,England,Other,2020/21,0
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,England,Total,2020/21,65
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,England,Female,2019/20,780
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,England,Male,2019/20,275
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,England,Other,2019/20,0
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,England,Total,2019/20,1060
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,England,Female,2020/21,770
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,England,Male,2020/21,250
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,England,Other,2020/21,0
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,England,Total,2020/21,1020
05 Veterinary sciences,Other years,Postgraduate (taught),All,Scotland,Female,2019/20,85
05 Veterinary sciences,Other years,Postgraduate (taught),All,Scotland,Male,2019/20,20
05 Veterinary sciences,Other years,Postgraduate (taught),All,Scotland,Other,2019/20,0
05 Veterinary sciences,Other years,Postgraduate (taught),All,Scotland,Total,2019/20,110
05 Veterinary sciences,Other years,Postgraduate (taught),All,Scotland,Female,2020/21,110
05 Veterinary sciences,Other years,Postgraduate (taught),All,Scotland,Male,2020/21,40
05 Veterinary sciences,Other years,Postgraduate (taught),All,Scotland,Other,2020/21,0
05 Veterinary sciences,Other years,Postgraduate (taught),All,Scotland,Total,2020/21,150
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,Scotland,Female,2019/20,15
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,Scotland,Male,2019/20,15
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,Scotland,Other,2019/20,0
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,Scotland,Total,2019/20,25
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,Scotland,Female,2020/21,15
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,Scotland,Male,2020/21,20
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,Scotland,Other,2020/21,0
05 Veterinary sciences,Other years,Postgraduate (taught),Full-time,Scotland,Total,2020/21,40
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,Scotland,Female,2019/20,75
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,Scotland,Male,2019/20,10
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,Scotland,Other,2019/20,0
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,Scotland,Total,2019/20,80
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,Scotland,Female,2020/21,95
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,Scotland,Male,2020/21,15
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,Scotland,Other,2020/21,0
05 Veterinary sciences,Other years,Postgraduate (taught),Part-time,Scotland,Total,2020/21,110
05 Veterinary sciences,All,All postgraduate,All,All,Female,2019/20,1720
05 Veterinary sciences,All,All postgraduate,All,All,Male,2019/20,635
05 Veterinary sciences,All,All postgraduate,All,All,Other,2019/20,0
05 Veterinary sciences,All,All postgraduate,All,All,Total,2019/20,2355
05 Veterinary sciences,All,All postgraduate,All,All,Female,2020/21,1820
05 Veterinary sciences,All,All postgraduate,All,All,Male,2020/21,700
05 Veterinary sciences,All,All postgraduate,All,All,Other,2020/21,30
05 Veterinary sciences,All,All postgraduate,All,All,Total,2020/21,2555
05 Veterinary sciences,All,All postgraduate,Full-time,All,Female,2019/20,360
05 Veterinary sciences,All,All postgraduate,Full-time,All,Male,2019/20,205
05 Veterinary sciences,All,All postgraduate,Full-time,All,Other,2019/20,0
05 Veterinary sciences,All,All postgraduate,Full-time,All,Total,2019/20,565
05 Veterinary sciences,All,All postgraduate,Full-time,All,Female,2020/21,325
05 Veterinary sciences,All,All postgraduate,Full-time,All,Male,2020/21,205
05 Veterinary sciences,All,All postgraduate,Full-time,All,Other,2020/21,0
05 Veterinary sciences,All,All postgraduate,Full-time,All,Total,2020/21,530
05 Veterinary sciences,All,All postgraduate,Part-time,All,Female,2019/20,1360
05 Veterinary sciences,All,All postgraduate,Part-time,All,Male,2019/20,430
05 Veterinary sciences,All,All postgraduate,Part-time,All,Other,2019/20,0
05 Veterinary sciences,All,All postgraduate,Part-time,All,Total,2019/20,1795
05 Veterinary sciences,All,All postgraduate,Part-time,All,Female,2020/21,1495
05 Veterinary sciences,All,All postgraduate,Part-time,All,Male,2020/21,495
05 Veterinary sciences,All,All postgraduate,Part-time,All,Other,2020/21,30
05 Veterinary sciences,All,All postgraduate,Part-time,All,Total,2020/21,2025
05 Veterinary sciences,All,All postgraduate,All,England,Female,2019/20,1485
05 Veterinary sciences,All,All postgraduate,All,England,Male,2019/20,535
05 Veterinary sciences,All,All postgraduate,All,England,Other,2019/20,0
05 Veterinary sciences,All,All postgraduate,All,England,Total,2019/20,2020
05 Veterinary sciences,All,All postgraduate,All,England,Female,2020/21,1555
05 Veterinary sciences,All,All postgraduate,All,England,Male,2020/21,590
05 Veterinary sciences,All,All postgraduate,All,England,Other,2020/21,30
05 Veterinary sciences,All,All postgraduate,All,England,Total,2020/21,2180
05 Veterinary sciences,All,All postgraduate,Full-time,England,Female,2019/20,255
05 Veterinary sciences,All,All postgraduate,Full-time,England,Male,2019/20,130
05 Veterinary sciences,All,All postgraduate,Full-time,England,Other,2019/20,0
05 Veterinary sciences,All,All postgraduate,Full-time,England,Total,2019/20,385
05 Veterinary sciences,All,All postgraduate,Full-time,England,Female,2020/21,220
05 Veterinary sciences,All,All postgraduate,Full-time,England,Male,2020/21,130
05 Veterinary sciences,All,All postgraduate,Full-time,England,Other,2020/21,0
05 Veterinary sciences,All,All postgraduate,Full-time,England,Total,2020/21,355
05 Veterinary sciences,All,All postgraduate,Part-time,England,Female,2019/20,1225
05 Veterinary sciences,All,All postgraduate,Part-time,England,Male,2019/20,405
05 Veterinary sciences,All,All postgraduate,Part-time,England,Other,2019/20,0
05 Veterinary sciences,All,All postgraduate,Part-time,England,Total,2019/20,1635
05 Veterinary sciences,All,All postgraduate,Part-time,England,Female,2020/21,1335
05 Veterinary sciences,All,All postgraduate,Part-time,England,Male,2020/21,460
05 Veterinary sciences,All,All postgraduate,Part-time,England,Other,2020/21,30
05 Veterinary sciences,All,All postgraduate,Part-time,England,Total,2020/21,1825
05 Veterinary sciences,All,All postgraduate,All,Northern Ireland,Female,2019/20,0
05 Veterinary sciences,All,All postgraduate,All,Northern Ireland,Male,2019/20,0
05 Veterinary sciences,All,All postgraduate,All,Northern Ireland,Other,2019/20,0
05 Veterinary sciences,All,All postgraduate,All,Northern Ireland,Total,2019/20,5
05 Veterinary sciences,All,All postgraduate,All,Northern Ireland,Female,2020/21,
05 Veterinary sciences,All,All postgraduate,All,Northern Ireland,Male,2020/21,
05 Veterinary sciences,All,All postgraduate,All,Northern Ireland,Other,2020/21,
05 Veterinary sciences,All,All postgraduate,All,Northern Ireland,Total,2020/21,
05 Veterinary sciences,All,All postgraduate,Part-time,Northern Ireland,Female,2019/20,0
05 Veterinary sciences,All,All postgraduate,Part-time,Northern Ireland,Male,2019/20,0
05 Veterinary sciences,All,All postgraduate,Part-time,Northern Ireland,Other,2019/20,0
05 Veterinary sciences,All,All postgraduate,Part-time,Northern Ireland,Total,2019/20,5
05 Veterinary sciences,All,All postgraduate,Part-time,Northern Ireland,Female,2020/21,
05 Veterinary sciences,All,All postgraduate,Part-time,Northern Ireland,Male,2020/21,
05 Veterinary sciences,All,All postgraduate,Part-time,Northern Ireland,Other,2020/21,
05 Veterinary sciences,All,All postgraduate,Part-time,Northern Ireland,Total,2020/21,
05 Veterinary sciences,All,All postgraduate,All,Scotland,Female,2019/20,235
05 Veterinary sciences,All,All postgraduate,All,Scotland,Male,2019/20,100
05 Veterinary sciences,All,All postgraduate,All,Scotland,Other,2019/20,0
05 Veterinary sciences,All,All postgraduate,All,Scotland,Total,2019/20,335
05 Veterinary sciences,All,All postgraduate,All,Scotland,Female,2020/21,265
05 Veterinary sciences,All,All postgraduate,All,Scotland,Male,2020/21,110
05 Veterinary sciences,All,All postgraduate,All,Scotland,Other,2020/21,0
05 Veterinary sciences,All,All postgraduate,All,Scotland,Total,2020/21,375
05 Veterinary sciences,All,All postgraduate,Full-time,Scotland,Female,2019/20,105
05 Veterinary sciences,All,All postgraduate,Full-time,Scotland,Male,2019/20,75
05 Veterinary sciences,All,All postgraduate,Full-time,Scotland,Other,2019/20,0
05 Veterinary sciences,All,All postgraduate,Full-time,Scotland,Total,2019/20,180
05 Veterinary sciences,All,All postgraduate,Full-time,Scotland,Female,2020/21,105
05 Veterinary sciences,All,All postgraduate,Full-time,Scotland,Male,2020/21,75
05 Veterinary sciences,All,All postgraduate,Full-time,Scotland,Other,2020/21,0
05 Veterinary sciences,All,All postgraduate,Full-time,Scotland,Total,2020/21,175
05 Veterinary sciences,All,All postgraduate,Part-time,Scotland,Female,2019/20,130
05 Veterinary sciences,All,All postgraduate,Part-time,Scotland,Male,2019/20,25
05 Veterinary sciences,All,All postgraduate,Part-time,Scotland,Other,2019/20,0
05 Veterinary sciences,All,All postgraduate,Part-time,Scotland,Total,2019/20,155
05 Veterinary sciences,All,All postgraduate,Part-time,Scotland,Female,2020/21,160
05 Veterinary sciences,All,All postgraduate,Part-time,Scotland,Male,2020/21,35
05 Veterinary sciences,All,All postgraduate,Part-time,Scotland,Other,2020/21,0
05 Veterinary sciences,All,All postgraduate,Part-time,Scotland,Total,2020/21,200
05 Veterinary sciences,First year,All postgraduate,All,All,Female,2019/20,630
05 Veterinary sciences,First year,All postgraduate,All,All,Male,2019/20,215
05 Veterinary sciences,First year,All postgraduate,All,All,Other,2019/20,0
05 Veterinary sciences,First year,All postgraduate,All,All,Total,2019/20,845
05 Veterinary sciences,First year,All postgraduate,All,All,Female,2020/21,730
05 Veterinary sciences,First year,All postgraduate,All,All,Male,2020/21,290
05 Veterinary sciences,First year,All postgraduate,All,All,Other,2020/21,30
05 Veterinary sciences,First year,All postgraduate,All,All,Total,2020/21,1050
05 Veterinary sciences,First year,All postgraduate,Full-time,All,Female,2019/20,160
05 Veterinary sciences,First year,All postgraduate,Full-time,All,Male,2019/20,85
05 Veterinary sciences,First year,All postgraduate,Full-time,All,Other,2019/20,0
05 Veterinary sciences,First year,All postgraduate,Full-time,All,Total,2019/20,250
05 Veterinary sciences,First year,All postgraduate,Full-time,All,Female,2020/21,135
05 Veterinary sciences,First year,All postgraduate,Full-time,All,Male,2020/21,75
05 Veterinary sciences,First year,All postgraduate,Full-time,All,Other,2020/21,0
05 Veterinary sciences,First year,All postgraduate,Full-time,All,Total,2020/21,210
05 Veterinary sciences,First year,All postgraduate,Part-time,All,Female,2019/20,465
05 Veterinary sciences,First year,All postgraduate,Part-time,All,Male,2019/20,130
05 Veterinary sciences,First year,All postgraduate,Part-time,All,Other,2019/20,0
05 Veterinary sciences,First year,All postgraduate,Part-time,All,Total,2019/20,595
05 Veterinary sciences,First year,All postgraduate,Part-time,All,Female,2020/21,595
05 Veterinary sciences,First year,All postgraduate,Part-time,All,Male,2020/21,215
05 Veterinary sciences,First year,All postgraduate,Part-time,All,Other,2020/21,30
05 Veterinary sciences,First year,All postgraduate,Part-time,All,Total,2020/21,840
05 Veterinary sciences,First year,All postgraduate,All,England,Female,2019/20,530
05 Veterinary sciences,First year,All postgraduate,All,England,Male,2019/20,170
05 Veterinary sciences,First year,All postgraduate,All,England,Other,2019/20,0
05 Veterinary sciences,First year,All postgraduate,All,England,Total,2019/20,700
05 Veterinary sciences,First year,All postgraduate,All,England,Female,2020/21,630
05 Veterinary sciences,First year,All postgraduate,All,England,Male,2020/21,255
05 Veterinary sciences,First year,All postgraduate,All,England,Other,2020/21,30
05 Veterinary sciences,First year,All postgraduate,All,England,Total,2020/21,915
05 Veterinary sciences,First year,All postgraduate,Full-time,England,Female,2019/20,115
05 Veterinary sciences,First year,All postgraduate,Full-time,England,Male,2019/20,55
05 Veterinary sciences,First year,All postgraduate,Full-time,England,Other,2019/20,0
05 Veterinary sciences,First year,All postgraduate,Full-time,England,Total,2019/20,165
05 Veterinary sciences,First year,All postgraduate,Full-time,England,Female,2020/21,95
05 Veterinary sciences,First year,All postgraduate,Full-time,England,Male,2020/21,55
05 Veterinary sciences,First year,All postgraduate,Full-time,England,Other,2020/21,0
05 Veterinary sciences,First year,All postgraduate,Full-time,England,Total,2020/21,150
05 Veterinary sciences,First year,All postgraduate,Part-time,England,Female,2019/20,415
05 Veterinary sciences,First year,All postgraduate,Part-time,England,Male,2019/20,115
05 Veterinary sciences,First year,All postgraduate,Part-time,England,Other,2019/20,0
05 Veterinary sciences,First year,All postgraduate,Part-time,England,Total,2019/20,535
05 Veterinary sciences,First year,All postgraduate,Part-time,England,Female,2020/21,535
05 Veterinary sciences,First year,All postgraduate,Part-time,England,Male,2020/21,200
05 Veterinary sciences,First year,All postgraduate,Part-time,England,Other,2020/21,30
05 Veterinary sciences,First year,All postgraduate,Part-time,England,Total,2020/21,765
05 Veterinary sciences,First year,All postgraduate,All,Northern Ireland,Female,2019/20,0
05 Veterinary sciences,First year,All postgraduate,All,Northern Ireland,Male,2019/20,0
05 Veterinary sciences,First year,All postgraduate,All,Northern Ireland,Other,2019/20,0
05 Veterinary sciences,First year,All postgraduate,All,Northern Ireland,Total,2019/20,5
05 Veterinary sciences,First year,All postgraduate,All,Northern Ireland,Female,2020/21,
05 Veterinary sciences,First year,All postgraduate,All,Northern Ireland,Male,2020/21,
05 Veterinary sciences,First year,All postgraduate,All,Northern Ireland,Other,2020/21,
05 Veterinary sciences,First year,All postgraduate,All,Northern Ireland,Total,2020/21,
05 Veterinary sciences,First year,All postgraduate,Part-time,Northern Ireland,Female,2019/20,0
05 Veterinary sciences,First year,All postgraduate,Part-time,Northern Ireland,Male,2019/20,0
05 Veterinary sciences,First year,All postgraduate,Part-time,Northern Ireland,Other,2019/20,0
05 Veterinary sciences,First year,All postgraduate,Part-time,Northern Ireland,Total,2019/20,5
05 Veterinary sciences,First year,All postgraduate,Part-time,Northern Ireland,Female,2020/21,
05 Veterinary sciences,First year,All postgraduate,Part-time,Northern Ireland,Male,2020/21,
05 Veterinary sciences,First year,All postgraduate,Part-time,Northern Ireland,Other,2020/21,
05 Veterinary sciences,First year,All postgraduate,Part-time,Northern Ireland,Total,2020/21,
05 Veterinary sciences,First year,All postgraduate,All,Scotland,Female,2019/20,95
05 Veterinary sciences,First year,All postgraduate,All,Scotland,Male,2019/20,45
05 Veterinary sciences,First year,All postgraduate,All,Scotland,Other,2019/20,0
05 Veterinary sciences,First year,All postgraduate,All,Scotland,Total,2019/20,145
05 Veterinary sciences,First year,All postgraduate,All,Scotland,Female,2020/21,100
05 Veterinary sciences,First year,All postgraduate,All,Scotland,Male,2020/21,35
05 Veterinary sciences,First year,All postgraduate,All,Scotland,Other,2020/21,0
05 Veterinary sciences,First year,All postgraduate,All,Scotland,Total,2020/21,135
05 Veterinary sciences,First year,All postgraduate,Full-time,Scotland,Female,2019/20,50
05 Veterinary sciences,First year,All postgraduate,Full-time,Scotland,Male,2019/20,35
05 Veterinary sciences,First year,All postgraduate,Full-time,Scotland,Other,2019/20,0
05 Veterinary sciences,First year,All postgraduate,Full-time,Scotland,Total,2019/20,80
05 Veterinary sciences,First year,All postgraduate,Full-time,Scotland,Female,2020/21,40
05 Veterinary sciences,First year,All postgraduate,Full-time,Scotland,Male,2020/21,20
05 Veterinary sciences,First year,All postgraduate,Full-time,Scotland,Other,2020/21,0
05 Veterinary sciences,First year,All postgraduate,Full-time,Scotland,Total,2020/21,60
05 Veterinary sciences,First year,All postgraduate,Part-time,Scotland,Female,2019/20,50
05 Veterinary sciences,First year,All postgraduate,Part-time,Scotland,Male,2019/20,10
05 Veterinary sciences,First year,All postgraduate,Part-time,Scotland,Other,2019/20,0
05 Veterinary sciences,First year,All postgraduate,Part-time,Scotland,Total,2019/20,60
05 Veterinary sciences,First year,All postgraduate,Part-time,Scotland,Female,2020/21,60
05 Veterinary sciences,First year,All postgraduate,Part-time,Scotland,Male,2020/21,15
05 Veterinary sciences,First year,All postgraduate,Part-time,Scotland,Other,2020/21,0
05 Veterinary sciences,First year,All postgraduate,Part-time,Scotland,Total,2020/21,80
05 Veterinary sciences,Other years,All postgraduate,All,All,Female,2019/20,1090
05 Veterinary sciences,Other years,All postgraduate,All,All,Male,2019/20,420
05 Veterinary sciences,Other years,All postgraduate,All,All,Other,2019/20,0
05 Veterinary sciences,Other years,All postgraduate,All,All,Total,2019/20,1510
05 Veterinary sciences,Other years,All postgraduate,All,All,Female,2020/21,1090
05 Veterinary sciences,Other years,All postgraduate,All,All,Male,2020/21,410
05 Veterinary sciences,Other years,All postgraduate,All,All,Other,2020/21,0
05 Veterinary sciences,Other years,All postgraduate,All,All,Total,2020/21,1505
05 Veterinary sciences,Other years,All postgraduate,Full-time,All,Female,2019/20,200
05 Veterinary sciences,Other years,All postgraduate,Full-time,All,Male,2019/20,115
05 Veterinary sciences,Other years,All postgraduate,Full-time,All,Other,2019/20,0
05 Veterinary sciences,Other years,All postgraduate,Full-time,All,Total,2019/20,315
05 Veterinary sciences,Other years,All postgraduate,Full-time,All,Female,2020/21,190
05 Veterinary sciences,Other years,All postgraduate,Full-time,All,Male,2020/21,130
05 Veterinary sciences,Other years,All postgraduate,Full-time,All,Other,2020/21,0
05 Veterinary sciences,Other years,All postgraduate,Full-time,All,Total,2020/21,320
05 Veterinary sciences,Other years,All postgraduate,Part-time,All,Female,2019/20,895
05 Veterinary sciences,Other years,All postgraduate,Part-time,All,Male,2019/20,305
05 Veterinary sciences,Other years,All postgraduate,Part-time,All,Other,2019/20,0
05 Veterinary sciences,Other years,All postgraduate,Part-time,All,Total,2019/20,1195
05 Veterinary sciences,Other years,All postgraduate,Part-time,All,Female,2020/21,900
05 Veterinary sciences,Other years,All postgraduate,Part-time,All,Male,2020/21,280
05 Veterinary sciences,Other years,All postgraduate,Part-time,All,Other,2020/21,0
05 Veterinary sciences,Other years,All postgraduate,Part-time,All,Total,2020/21,1180
05 Veterinary sciences,Other years,All postgraduate,All,England,Female,2019/20,955
05 Veterinary sciences,Other years,All postgraduate,All,England,Male,2019/20,365
05 Veterinary sciences,Other years,All postgraduate,All,England,Other,2019/20,0
05 Veterinary sciences,Other years,All postgraduate,All,England,Total,2019/20,1320
05 Veterinary sciences,Other years,All postgraduate,All,England,Female,2020/21,925
05 Veterinary sciences,Other years,All postgraduate,All,England,Male,2020/21,335
05 Veterinary sciences,Other years,All postgraduate,All,England,Other,2020/21,0
05 Veterinary sciences,Other years,All postgraduate,All,England,Total,2020/21,1265
05 Veterinary sciences,Other years,All postgraduate,Full-time,England,Female,2019/20,145
05 Veterinary sciences,Other years,All postgraduate,Full-time,England,Male,2019/20,75
05 Veterinary sciences,Other years,All postgraduate,Full-time,England,Other,2019/20,0
05 Veterinary sciences,Other years,All postgraduate,Full-time,England,Total,2019/20,220
05 Veterinary sciences,Other years,All postgraduate,Full-time,England,Female,2020/21,125
05 Veterinary sciences,Other years,All postgraduate,Full-time,England,Male,2020/21,75
05 Veterinary sciences,Other years,All postgraduate,Full-time,England,Other,2020/21,0
05 Veterinary sciences,Other years,All postgraduate,Full-time,England,Total,2020/21,205
05 Veterinary sciences,Other years,All postgraduate,Part-time,England,Female,2019/20,810
05 Veterinary sciences,Other years,All postgraduate,Part-time,England,Male,2019/20,290
05 Veterinary sciences,Other years,All postgraduate,Part-time,England,Other,2019/20,0
05 Veterinary sciences,Other years,All postgraduate,Part-time,England,Total,2019/20,1100
05 Veterinary sciences,Other years,All postgraduate,Part-time,England,Female,2020/21,800
05 Veterinary sciences,Other years,All postgraduate,Part-time,England,Male,2020/21,260
05 Veterinary sciences,Other years,All postgraduate,Part-time,England,Other,2020/21,0
05 Veterinary sciences,Other years,All postgraduate,Part-time,England,Total,2020/21,1060
05 Veterinary sciences,Other years,All postgraduate,All,Scotland,Female,2019/20,140
05 Veterinary sciences,Other years,All postgraduate,All,Scotland,Male,2019/20,55
05 Veterinary sciences,Other years,All postgraduate,All,Scotland,Other,2019/20,0
05 Veterinary sciences,Other years,All postgraduate,All,Scotland,Total,2019/20,195
05 Veterinary sciences,Other years,All postgraduate,All,Scotland,Female,2020/21,165
05 Veterinary sciences,Other years,All postgraduate,All,Scotland,Male,2020/21,75
05 Veterinary sciences,Other years,All postgraduate,All,Scotland,Other,2020/21,0
05 Veterinary sciences,Other years,All postgraduate,All,Scotland,Total,2020/21,240
05 Veterinary sciences,Other years,All postgraduate,Full-time,Scotland,Female,2019/20,55
05 Veterinary sciences,Other years,All postgraduate,Full-time,Scotland,Male,2019/20,40
05 Veterinary sciences,Other years,All postgraduate,Full-time,Scotland,Other,2019/20,0
05 Veterinary sciences,Other years,All postgraduate,Full-time,Scotland,Total,2019/20,95
05 Veterinary sciences,Other years,All postgraduate,Full-time,Scotland,Female,2020/21,65
05 Veterinary sciences,Other years,All postgraduate,Full-time,Scotland,Male,2020/21,55
05 Veterinary sciences,Other years,All postgraduate,Full-time,Scotland,Other,2020/21,0
05 Veterinary sciences,Other years,All postgraduate,Full-time,Scotland,Total,2020/21,120
05 Veterinary sciences,Other years,All postgraduate,Part-time,Scotland,Female,2019/20,85
05 Veterinary sciences,Other years,All postgraduate,Part-time,Scotland,Male,2019/20,15
05 Veterinary sciences,Other years,All postgraduate,Part-time,Scotland,Other,2019/20,0
05 Veterinary sciences,Other years,All postgraduate,Part-time,Scotland,Total,2019/20,95
05 Veterinary sciences,Other years,All postgraduate,Part-time,Scotland,Female,2020/21,100
05 Veterinary sciences,Other years,All postgraduate,Part-time,Scotland,Male,2020/21,20
05 Veterinary sciences,Other years,All postgraduate,Part-time,Scotland,Other,2020/21,0
05 Veterinary sciences,Other years,All postgraduate,Part-time,Scotland,Total,2020/21,120
05 Veterinary sciences,All,First degree,All,All,Female,2019/20,6575
05 Veterinary sciences,All,First degree,All,All,Male,2019/20,1290
05 Veterinary sciences,All,First degree,All,All,Other,2019/20,5
05 Veterinary sciences,All,First degree,All,All,Total,2019/20,7870
05 Veterinary sciences,All,First degree,All,All,Female,2020/21,7165
05 Veterinary sciences,All,First degree,All,All,Male,2020/21,1380
05 Veterinary sciences,All,First degree,All,All,Other,2020/21,10
05 Veterinary sciences,All,First degree,All,All,Total,2020/21,8555
05 Veterinary sciences,All,First degree,Full-time,All,Female,2019/20,6455
05 Veterinary sciences,All,First degree,Full-time,All,Male,2019/20,1275
05 Veterinary sciences,All,First degree,Full-time,All,Other,2019/20,5
05 Veterinary sciences,All,First degree,Full-time,All,Total,2019/20,7735
05 Veterinary sciences,All,First degree,Full-time,All,Female,2020/21,7105
05 Veterinary sciences,All,First degree,Full-time,All,Male,2020/21,1375
05 Veterinary sciences,All,First degree,Full-time,All,Other,2020/21,10
05 Veterinary sciences,All,First degree,Full-time,All,Total,2020/21,8490
05 Veterinary sciences,All,First degree,Part-time,All,Female,2019/20,120
05 Veterinary sciences,All,First degree,Part-time,All,Male,2019/20,10
05 Veterinary sciences,All,First degree,Part-time,All,Other,2019/20,0
05 Veterinary sciences,All,First degree,Part-time,All,Total,2019/20,130
05 Veterinary sciences,All,First degree,Part-time,All,Female,2020/21,60
05 Veterinary sciences,All,First degree,Part-time,All,Male,2020/21,5
05 Veterinary sciences,All,First degree,Part-time,All,Other,2020/21,0
05 Veterinary sciences,All,First degree,Part-time,All,Total,2020/21,65
05 Veterinary sciences,All,First degree,All,England,Female,2019/20,4965
05 Veterinary sciences,All,First degree,All,England,Male,2019/20,1045
05 Veterinary sciences,All,First degree,All,England,Other,2019/20,5
05 Veterinary sciences,All,First degree,All,England,Total,2019/20,6015
05 Veterinary sciences,All,First degree,All,England,Female,2020/21,5540
05 Veterinary sciences,All,First degree,All,England,Male,2020/21,1125
05 Veterinary sciences,All,First degree,All,England,Other,2020/21,10
05 Veterinary sciences,All,First degree,All,England,Total,2020/21,6675
05 Veterinary sciences,All,First degree,Full-time,England,Female,2019/20,4900
05 Veterinary sciences,All,First degree,Full-time,England,Male,2019/20,1035
05 Veterinary sciences,All,First degree,Full-time,England,Other,2019/20,5
05 Veterinary sciences,All,First degree,Full-time,England,Total,2019/20,5935
05 Veterinary sciences,All,First degree,Full-time,England,Female,2020/21,5500
05 Veterinary sciences,All,First degree,Full-time,England,Male,2020/21,1125
05 Veterinary sciences,All,First degree,Full-time,England,Other,2020/21,10
05 Veterinary sciences,All,First degree,Full-time,England,Total,2020/21,6635
05 Veterinary sciences,All,First degree,Part-time,England,Female,2019/20,70
05 Veterinary sciences,All,First degree,Part-time,England,Male,2019/20,10
05 Veterinary sciences,All,First degree,Part-time,England,Other,2019/20,0
05 Veterinary sciences,All,First degree,Part-time,England,Total,2019/20,75
05 Veterinary sciences,All,First degree,Part-time,England,Female,2020/21,40
05 Veterinary sciences,All,First degree,Part-time,England,Male,2020/21,5
05 Veterinary sciences,All,First degree,Part-time,England,Other,2020/21,0
05 Veterinary sciences,All,First degree,Part-time,England,Total,2020/21,40
05 Veterinary sciences,All,First degree,All,Scotland,Female,2019/20,1530
05 Veterinary sciences,All,First degree,All,Scotland,Male,2019/20,235
05 Veterinary sciences,All,First degree,All,Scotland,Other,2019/20,0
05 Veterinary sciences,All,First degree,All,Scotland,Total,2019/20,1765
05 Veterinary sciences,All,First degree,All,Scotland,Female,2020/21,1610
05 Veterinary sciences,All,First degree,All,Scotland,Male,2020/21,255
05 Veterinary sciences,All,First degree,All,Scotland,Other,2020/21,0
05 Veterinary sciences,All,First degree,All,Scotland,Total,2020/21,1865
05 Veterinary sciences,All,First degree,Full-time,Scotland,Female,2019/20,1480
05 Veterinary sciences,All,First degree,Full-time,Scotland,Male,2019/20,235
05 Veterinary sciences,All,First degree,Full-time,Scotland,Other,2019/20,0
05 Veterinary sciences,All,First degree,Full-time,Scotland,Total,2019/20,1715
05 Veterinary sciences,All,First degree,Full-time,Scotland,Female,2020/21,1590
05 Veterinary sciences,All,First degree,Full-time,Scotland,Male,2020/21,250
05 Veterinary sciences,All,First degree,Full-time,Scotland,Other,2020/21,0
05 Veterinary sciences,All,First degree,Full-time,Scotland,Total,2020/21,1840
05 Veterinary sciences,All,First degree,Part-time,Scotland,Female,2019/20,50
05 Veterinary sciences,All,First degree,Part-time,Scotland,Male,2019/20,0
05 Veterinary sciences,All,First degree,Part-time,Scotland,Other,2019/20,0
05 Veterinary sciences,All,First degree,Part-time,Scotland,Total,2019/20,50
05 Veterinary sciences,All,First degree,Part-time,Scotland,Female,2020/21,20
05 Veterinary sciences,All,First degree,Part-time,Scotland,Male,2020/21,0
05 Veterinary sciences,All,First degree,Part-time,Scotland,Other,2020/21,0
05 Veterinary sciences,All,First degree,Part-time,Scotland,Total,2020/21,25
