﻿Title,"HE student enrolments by domicile, country of HE provider, first year marker, level of study and mode of study",,,,,
England,First year,Other undergraduate,All,Northern Ireland,2017/18,140
England,First year,Other undergraduate,All,Northern Ireland,2018/19,210
England,First year,Other undergraduate,All,Northern Ireland,2019/20,100
England,First year,Other undergraduate,All,Northern Ireland,2020/21,95
England,First year,Other undergraduate,All,Scotland,2016/17,560
England,First year,Other undergraduate,All,Scotland,2017/18,620
England,First year,Other undergraduate,All,Scotland,2018/19,650
England,First year,Other undergraduate,All,Scotland,2019/20,585
England,First year,Other undergraduate,All,Scotland,2020/21,725
England,First year,Other undergraduate,All,Wales,2016/17,1430
England,First year,Other undergraduate,All,Wales,2017/18,2055
England,First year,Other undergraduate,All,Wales,2018/19,2340
England,First year,Other undergraduate,All,Wales,2019/20,2960
England,First year,Other undergraduate,All,Wales,2020/21,4235
England,Other years,Other undergraduate,All,England,2016/17,34220
England,Other years,Other undergraduate,All,England,2017/18,31215
England,Other years,Other undergraduate,All,England,2018/19,26860
England,Other years,Other undergraduate,All,England,2019/20,25910
England,Other years,Other undergraduate,All,England,2020/21,26920
England,Other years,Other undergraduate,All,Northern Ireland,2016/17,40
England,Other years,Other undergraduate,All,Northern Ireland,2017/18,30
England,Other years,Other undergraduate,All,Northern Ireland,2018/19,45
England,Other years,Other undergraduate,All,Northern Ireland,2019/20,60
England,Other years,Other undergraduate,All,Northern Ireland,2020/21,30
England,Other years,Other undergraduate,All,Scotland,2016/17,190
England,Other years,Other undergraduate,All,Scotland,2017/18,195
England,Other years,Other undergraduate,All,Scotland,2018/19,345
England,Other years,Other undergraduate,All,Scotland,2019/20,150
England,Other years,Other undergraduate,All,Scotland,2020/21,195
England,Other years,Other undergraduate,All,Wales,2016/17,535
England,Other years,Other undergraduate,All,Wales,2017/18,570
England,Other years,Other undergraduate,All,Wales,2018/19,675
England,Other years,Other undergraduate,All,Wales,2019/20,850
England,Other years,Other undergraduate,All,Wales,2020/21,870
England,All,Other undergraduate,All,All,2016/17,107355
England,All,Other undergraduate,All,All,2017/18,97395
England,All,Other undergraduate,All,All,2018/19,89395
England,All,Other undergraduate,All,All,2019/20,79595
England,All,Other undergraduate,All,All,2020/21,89430
England,All,Other undergraduate,Full-time,All,2016/17,30580
England,All,Other undergraduate,Full-time,All,2017/18,30460
England,All,Other undergraduate,Full-time,All,2018/19,28970
England,All,Other undergraduate,Full-time,All,2019/20,28965
England,All,Other undergraduate,Full-time,All,2020/21,31005
England,All,Other undergraduate,Part-time,All,2016/17,76770
England,All,Other undergraduate,Part-time,All,2017/18,66935
England,All,Other undergraduate,Part-time,All,2018/19,60420
England,All,Other undergraduate,Part-time,All,2019/20,50625
England,All,Other undergraduate,Part-time,All,2020/21,58425
England,First year,Other undergraduate,All,All,2016/17,72365
England,First year,Other undergraduate,All,All,2017/18,65380
England,First year,Other undergraduate,All,All,2018/19,61470
England,First year,Other undergraduate,All,All,2019/20,52620
England,First year,Other undergraduate,All,All,2020/21,61410
England,First year,Other undergraduate,Full-time,All,2016/17,19145
England,First year,Other undergraduate,Full-time,All,2017/18,18205
England,First year,Other undergraduate,Full-time,All,2018/19,17760
England,First year,Other undergraduate,Full-time,All,2019/20,17255
England,First year,Other undergraduate,Full-time,All,2020/21,19500
England,First year,Other undergraduate,Part-time,All,2016/17,53215
England,First year,Other undergraduate,Part-time,All,2017/18,47175
England,First year,Other undergraduate,Part-time,All,2018/19,43710
England,First year,Other undergraduate,Part-time,All,2019/20,35370
England,First year,Other undergraduate,Part-time,All,2020/21,41910
England,Other years,Other undergraduate,All,All,2016/17,34990
England,Other years,Other undergraduate,All,All,2017/18,32015
England,Other years,Other undergraduate,All,All,2018/19,27925
England,Other years,Other undergraduate,All,All,2019/20,26970
England,Other years,Other undergraduate,All,All,2020/21,28015
England,Other years,Other undergraduate,Full-time,All,2016/17,11435
England,Other years,Other undergraduate,Full-time,All,2017/18,12255
England,Other years,Other undergraduate,Full-time,All,2018/19,11210
England,Other years,Other undergraduate,Full-time,All,2019/20,11710
England,Other years,Other undergraduate,Full-time,All,2020/21,11505
England,Other years,Other undergraduate,Part-time,All,2016/17,23555
England,Other years,Other undergraduate,Part-time,All,2017/18,19760
England,Other years,Other undergraduate,Part-time,All,2018/19,16715
England,Other years,Other undergraduate,Part-time,All,2019/20,15260
England,Other years,Other undergraduate,Part-time,All,2020/21,16510
England,All,All undergraduate,All,All,2016/17,1240575
England,All,All undergraduate,All,All,2017/18,1242935
England,All,All undergraduate,All,All,2018/19,1248920
England,All,All undergraduate,All,All,2019/20,1264055
England,All,All undergraduate,All,All,2020/21,1347770
England,All,All undergraduate,All,England,2016/17,1187705
England,All,All undergraduate,All,England,2017/18,1188835
England,All,All undergraduate,All,England,2018/19,1194225
England,All,All undergraduate,All,England,2019/20,1208595
England,All,All undergraduate,All,England,2020/21,1288440
England,All,All undergraduate,All,Northern Ireland,2016/17,1565
England,All,All undergraduate,All,Northern Ireland,2017/18,1400
England,All,All undergraduate,All,Northern Ireland,2018/19,1495
England,All,All undergraduate,All,Northern Ireland,2019/20,1395
England,All,All undergraduate,All,Northern Ireland,2020/21,1390
England,All,All undergraduate,All,Scotland,2016/17,17765
England,All,All undergraduate,All,Scotland,2017/18,18570
England,All,All undergraduate,All,Scotland,2018/19,18660
England,All,All undergraduate,All,Scotland,2019/20,18510
England,All,All undergraduate,All,Scotland,2020/21,19580
England,All,All undergraduate,All,Wales,2016/17,33540
England,All,All undergraduate,All,Wales,2017/18,34130
England,All,All undergraduate,All,Wales,2018/19,34540
England,All,All undergraduate,All,Wales,2019/20,35550
England,All,All undergraduate,All,Wales,2020/21,38355
England,All,All undergraduate,Full-time,All,2016/17,1032955
England,All,All undergraduate,Full-time,All,2017/18,1049755
England,All,All undergraduate,Full-time,All,2018/19,1057520
England,All,All undergraduate,Full-time,All,2019/20,1076555
England,All,All undergraduate,Full-time,All,2020/21,1141525
England,All,All undergraduate,Full-time,England,2016/17,982985
England,All,All undergraduate,Full-time,England,2017/18,998475
England,All,All undergraduate,Full-time,England,2018/19,1005850
England,All,All undergraduate,Full-time,England,2019/20,1024040
England,All,All undergraduate,Full-time,England,2020/21,1085665
England,All,All undergraduate,Full-time,Northern Ireland,2016/17,1235
England,All,All undergraduate,Full-time,Northern Ireland,2017/18,1120
England,All,All undergraduate,Full-time,Northern Ireland,2018/19,1105
England,All,All undergraduate,Full-time,Northern Ireland,2019/20,1070
England,All,All undergraduate,Full-time,Northern Ireland,2020/21,1105
England,All,All undergraduate,Full-time,Scotland,2016/17,16630
England,All,All undergraduate,Full-time,Scotland,2017/18,17395
England,All,All undergraduate,Full-time,Scotland,2018/19,17405
England,All,All undergraduate,Full-time,Scotland,2019/20,17380
England,All,All undergraduate,Full-time,Scotland,2020/21,18305
England,All,All undergraduate,Full-time,Wales,2016/17,32100
England,All,All undergraduate,Full-time,Wales,2017/18,32765
England,All,All undergraduate,Full-time,Wales,2018/19,33155
England,All,All undergraduate,Full-time,Wales,2019/20,34065
England,All,All undergraduate,Full-time,Wales,2020/21,36450
England,All,All undergraduate,Part-time,All,2016/17,207620
England,All,All undergraduate,Part-time,All,2017/18,193180
England,All,All undergraduate,Part-time,All,2018/19,191400
England,All,All undergraduate,Part-time,All,2019/20,187500
England,All,All undergraduate,Part-time,All,2020/21,206240
England,All,All undergraduate,Part-time,England,2016/17,204720
England,All,All undergraduate,Part-time,England,2017/18,190360
England,All,All undergraduate,Part-time,England,2018/19,188370
England,All,All undergraduate,Part-time,England,2019/20,184555
England,All,All undergraduate,Part-time,England,2020/21,202775
England,All,All undergraduate,Part-time,Northern Ireland,2016/17,330
England,All,All undergraduate,Part-time,Northern Ireland,2017/18,280
England,All,All undergraduate,Part-time,Northern Ireland,2018/19,390
England,All,All undergraduate,Part-time,Northern Ireland,2019/20,325
England,All,All undergraduate,Part-time,Northern Ireland,2020/21,285
England,All,All undergraduate,Part-time,Scotland,2016/17,1130
England,All,All undergraduate,Part-time,Scotland,2017/18,1175
England,All,All undergraduate,Part-time,Scotland,2018/19,1255
England,All,All undergraduate,Part-time,Scotland,2019/20,1130
England,All,All undergraduate,Part-time,Scotland,2020/21,1275
England,All,All undergraduate,Part-time,Wales,2016/17,1440
England,All,All undergraduate,Part-time,Wales,2017/18,1370
England,All,All undergraduate,Part-time,Wales,2018/19,1385
England,All,All undergraduate,Part-time,Wales,2019/20,1490
England,All,All undergraduate,Part-time,Wales,2020/21,1910
England,First year,All undergraduate,All,All,2016/17,458820
England,First year,All undergraduate,All,All,2017/18,455075
England,First year,All undergraduate,All,All,2018/19,456010
England,First year,All undergraduate,All,All,2019/20,464315
England,First year,All undergraduate,All,All,2020/21,506615
England,First year,All undergraduate,All,England,2016/17,441035
England,First year,All undergraduate,All,England,2017/18,436705
England,First year,All undergraduate,All,England,2018/19,437710
England,First year,All undergraduate,All,England,2019/20,445165
England,First year,All undergraduate,All,England,2020/21,484190
England,First year,All undergraduate,All,Northern Ireland,2016/17,590
England,First year,All undergraduate,All,Northern Ireland,2017/18,510
England,First year,All undergraduate,All,Northern Ireland,2018/19,595
England,First year,All undergraduate,All,Northern Ireland,2019/20,460
England,First year,All undergraduate,All,Northern Ireland,2020/21,480
England,First year,All undergraduate,All,Scotland,2016/17,5370
England,First year,All undergraduate,All,Scotland,2017/18,5650
England,First year,All undergraduate,All,Scotland,2018/19,5245
England,First year,All undergraduate,All,Scotland,2019/20,5330
England,First year,All undergraduate,All,Scotland,2020/21,6160
England,First year,All undergraduate,All,Wales,2016/17,11825
England,First year,All undergraduate,All,Wales,2017/18,12210
England,First year,All undergraduate,All,Wales,2018/19,12465
England,First year,All undergraduate,All,Wales,2019/20,13360
England,First year,All undergraduate,All,Wales,2020/21,15785
England,First year,All undergraduate,Full-time,All,2016/17,372135
England,First year,All undergraduate,Full-time,All,2017/18,371285
England,First year,All undergraduate,Full-time,All,2018/19,372895
England,First year,All undergraduate,Full-time,All,2019/20,387215
England,First year,All undergraduate,Full-time,All,2020/21,416600
England,First year,All undergraduate,Full-time,England,2016/17,356005
England,First year,All undergraduate,Full-time,England,2017/18,354515
England,First year,All undergraduate,Full-time,England,2018/19,356395
England,First year,All undergraduate,Full-time,England,2019/20,369850
England,First year,All undergraduate,Full-time,England,2020/21,396485
England,First year,All undergraduate,Full-time,Northern Ireland,2016/17,350
England,First year,All undergraduate,Full-time,Northern Ireland,2017/18,335
England,First year,All undergraduate,Full-time,Northern Ireland,2018/19,320
England,First year,All undergraduate,Full-time,Northern Ireland,2019/20,295
England,First year,All undergraduate,Full-time,Northern Ireland,2020/21,340
England,First year,All undergraduate,Full-time,Scotland,2016/17,4715
England,First year,All undergraduate,Full-time,Scotland,2017/18,4955
England,First year,All undergraduate,Full-time,Scotland,2018/19,4510
England,First year,All undergraduate,Full-time,Scotland,2019/20,4645
England,First year,All undergraduate,Full-time,Scotland,2020/21,5325
England,First year,All undergraduate,Full-time,Wales,2016/17,11065
England,First year,All undergraduate,Full-time,Wales,2017/18,11480
England,First year,All undergraduate,Full-time,Wales,2018/19,11670
England,First year,All undergraduate,Full-time,Wales,2019/20,12425
England,First year,All undergraduate,Full-time,Wales,2020/21,14450
England,First year,All undergraduate,Part-time,All,2016/17,86690
England,First year,All undergraduate,Part-time,All,2017/18,83790
England,First year,All undergraduate,Part-time,All,2018/19,83120
England,First year,All undergraduate,Part-time,All,2019/20,77100
England,First year,All undergraduate,Part-time,All,2020/21,90015
England,First year,All undergraduate,Part-time,England,2016/17,85030
England,First year,All undergraduate,Part-time,England,2017/18,82190
England,First year,All undergraduate,Part-time,England,2018/19,81315
England,First year,All undergraduate,Part-time,England,2019/20,75315
England,First year,All undergraduate,Part-time,England,2020/21,87700
England,First year,All undergraduate,Part-time,Northern Ireland,2016/17,245
England,First year,All undergraduate,Part-time,Northern Ireland,2017/18,175
England,First year,All undergraduate,Part-time,Northern Ireland,2018/19,270
England,First year,All undergraduate,Part-time,Northern Ireland,2019/20,165
England,First year,All undergraduate,Part-time,Northern Ireland,2020/21,145
England,First year,All undergraduate,Part-time,Scotland,2016/17,655
England,First year,All undergraduate,Part-time,Scotland,2017/18,695
England,First year,All undergraduate,Part-time,Scotland,2018/19,735
England,First year,All undergraduate,Part-time,Scotland,2019/20,685
England,First year,All undergraduate,Part-time,Scotland,2020/21,840
England,First year,All undergraduate,Part-time,Wales,2016/17,760
England,First year,All undergraduate,Part-time,Wales,2017/18,735
England,First year,All undergraduate,Part-time,Wales,2018/19,800
England,First year,All undergraduate,Part-time,Wales,2019/20,935
England,First year,All undergraduate,Part-time,Wales,2020/21,1330
England,Other years,All undergraduate,All,All,2016/17,781750
England,Other years,All undergraduate,All,All,2017/18,787860
England,Other years,All undergraduate,All,All,2018/19,792905
England,Other years,All undergraduate,All,All,2019/20,799740
England,Other years,All undergraduate,All,All,2020/21,841155
England,Other years,All undergraduate,All,England,2016/17,746670
England,Other years,All undergraduate,All,England,2017/18,752130
England,Other years,All undergraduate,All,England,2018/19,756515
England,Other years,All undergraduate,All,England,2019/20,763430
England,Other years,All undergraduate,All,England,2020/21,804255
England,Other years,All undergraduate,All,Northern Ireland,2016/17,975
England,Other years,All undergraduate,All,Northern Ireland,2017/18,890
England,Other years,All undergraduate,All,Northern Ireland,2018/19,900
England,Other years,All undergraduate,All,Northern Ireland,2019/20,935
England,Other years,All undergraduate,All,Northern Ireland,2020/21,910
England,Other years,All undergraduate,All,Scotland,2016/17,12395
England,Other years,All undergraduate,All,Scotland,2017/18,12920
England,Other years,All undergraduate,All,Scotland,2018/19,13415
England,Other years,All undergraduate,All,Scotland,2019/20,13180
England,Other years,All undergraduate,All,Scotland,2020/21,13420
England,Other years,All undergraduate,All,Wales,2016/17,21710
England,Other years,All undergraduate,All,Wales,2017/18,21920
England,Other years,All undergraduate,All,Wales,2018/19,22075
England,Other years,All undergraduate,All,Wales,2019/20,22190
England,Other years,All undergraduate,All,Wales,2020/21,22575
England,Other years,All undergraduate,Full-time,All,2016/17,660820
England,Other years,All undergraduate,Full-time,All,2017/18,678470
England,Other years,All undergraduate,Full-time,All,2018/19,684625
England,Other years,All undergraduate,Full-time,All,2019/20,689340
England,Other years,All undergraduate,Full-time,All,2020/21,724930
England,Other years,All undergraduate,Full-time,England,2016/17,626980
England,Other years,All undergraduate,Full-time,England,2017/18,643960
England,Other years,All undergraduate,Full-time,England,2018/19,649460
England,Other years,All undergraduate,Full-time,England,2019/20,654190
England,Other years,All undergraduate,Full-time,England,2020/21,689180
England,Other years,All undergraduate,Full-time,Northern Ireland,2016/17,885
England,Other years,All undergraduate,Full-time,Northern Ireland,2017/18,785
England,Other years,All undergraduate,Full-time,Northern Ireland,2018/19,785
England,Other years,All undergraduate,Full-time,Northern Ireland,2019/20,775
England,Other years,All undergraduate,Full-time,Northern Ireland,2020/21,770
England,Other years,All undergraduate,Full-time,Scotland,2016/17,11920
England,Other years,All undergraduate,Full-time,Scotland,2017/18,12440
England,Other years,All undergraduate,Full-time,Scotland,2018/19,12895
England,Other years,All undergraduate,Full-time,Scotland,2019/20,12735
England,Other years,All undergraduate,Full-time,Scotland,2020/21,12985
England,Other years,All undergraduate,Full-time,Wales,2016/17,21035
England,Other years,All undergraduate,Full-time,Wales,2017/18,21285
England,Other years,All undergraduate,Full-time,Wales,2018/19,21490
England,Other years,All undergraduate,Full-time,Wales,2019/20,21640
England,Other years,All undergraduate,Full-time,Wales,2020/21,21995
England,Other years,All undergraduate,Part-time,All,2016/17,120930
England,Other years,All undergraduate,Part-time,All,2017/18,109390
England,Other years,All undergraduate,Part-time,All,2018/19,108280
England,Other years,All undergraduate,Part-time,All,2019/20,110400
England,Other years,All undergraduate,Part-time,All,2020/21,116225
England,Other years,All undergraduate,Part-time,England,2016/17,119690
England,Other years,All undergraduate,Part-time,England,2017/18,108170
England,Other years,All undergraduate,Part-time,England,2018/19,107055
England,Other years,All undergraduate,Part-time,England,2019/20,109240
England,Other years,All undergraduate,Part-time,England,2020/21,115075
England,Other years,All undergraduate,Part-time,Northern Ireland,2016/17,90
England,Other years,All undergraduate,Part-time,Northern Ireland,2017/18,105
England,Other years,All undergraduate,Part-time,Northern Ireland,2018/19,115
England,Other years,All undergraduate,Part-time,Northern Ireland,2019/20,165
England,Other years,All undergraduate,Part-time,Northern Ireland,2020/21,140
England,Other years,All undergraduate,Part-time,Scotland,2016/17,475
England,Other years,All undergraduate,Part-time,Scotland,2017/18,480
England,Other years,All undergraduate,Part-time,Scotland,2018/19,520
England,Other years,All undergraduate,Part-time,Scotland,2019/20,445
England,Other years,All undergraduate,Part-time,Scotland,2020/21,435
England,Other years,All undergraduate,Part-time,Wales,2016/17,680
England,Other years,All undergraduate,Part-time,Wales,2017/18,635
England,Other years,All undergraduate,Part-time,Wales,2018/19,585
England,Other years,All undergraduate,Part-time,Wales,2019/20,550
England,Other years,All undergraduate,Part-time,Wales,2020/21,575
Wales,All,All,All,All,2016/17,98485
Wales,All,All,All,All,2017/18,98425
Wales,All,All,All,All,2018/19,100995
Wales,All,All,All,All,2019/20,102665
Wales,All,All,All,All,2020/21,109190
Wales,All,All,All,England,2016/17,29640
Wales,All,All,All,England,2017/18,30140
Wales,All,All,All,England,2018/19,30285
Wales,All,All,All,England,2019/20,30260
Wales,All,All,All,England,2020/21,31890
Wales,All,All,All,Northern Ireland,2016/17,115
Wales,All,All,All,Northern Ireland,2017/18,125
Wales,All,All,All,Northern Ireland,2018/19,145
Wales,All,All,All,Northern Ireland,2019/20,140
Wales,All,All,All,Northern Ireland,2020/21,145
Wales,All,All,All,Scotland,2016/17,805
Wales,All,All,All,Scotland,2017/18,850
Wales,All,All,All,Scotland,2018/19,875
Wales,All,All,All,Scotland,2019/20,870
Wales,All,All,All,Scotland,2020/21,1000
Wales,All,All,All,Wales,2016/17,67925
Wales,All,All,All,Wales,2017/18,67310
Wales,All,All,All,Wales,2018/19,69690
Wales,All,All,All,Wales,2019/20,71395
Wales,All,All,All,Wales,2020/21,76160
Wales,All,All,Full-time,All,2016/17,66185
Wales,All,All,Full-time,All,2017/18,67775
Wales,All,All,Full-time,All,2018/19,68920
Wales,All,All,Full-time,All,2019/20,69600
Wales,All,All,Full-time,All,2020/21,72530
Wales,All,All,Full-time,England,2016/17,25440
Wales,All,All,Full-time,England,2017/18,25850
Wales,All,All,Full-time,England,2018/19,25835
Wales,All,All,Full-time,England,2019/20,25860
Wales,All,All,Full-time,England,2020/21,26905
Wales,All,All,Full-time,Northern Ireland,2016/17,50
Wales,All,All,Full-time,Northern Ireland,2017/18,55
Wales,All,All,Full-time,Northern Ireland,2018/19,60
Wales,All,All,Full-time,Northern Ireland,2019/20,60
Wales,All,All,Full-time,Northern Ireland,2020/21,75
Wales,All,All,Full-time,Scotland,2016/17,550
Wales,All,All,Full-time,Scotland,2017/18,585
Wales,All,All,Full-time,Scotland,2018/19,605
Wales,All,All,Full-time,Scotland,2019/20,620
Wales,All,All,Full-time,Scotland,2020/21,710
Wales,All,All,Full-time,Wales,2016/17,40145
Wales,All,All,Full-time,Wales,2017/18,41280
Wales,All,All,Full-time,Wales,2018/19,42420
Wales,All,All,Full-time,Wales,2019/20,43065
Wales,All,All,Full-time,Wales,2020/21,44840
Wales,All,All,Part-time,All,2016/17,32300
Wales,All,All,Part-time,All,2017/18,30650
Wales,All,All,Part-time,All,2018/19,32075
Wales,All,All,Part-time,All,2019/20,33065
Wales,All,All,Part-time,All,2020/21,36660
Wales,All,All,Part-time,England,2016/17,4195
Wales,All,All,Part-time,England,2017/18,4290
Wales,All,All,Part-time,England,2018/19,4450
Wales,All,All,Part-time,England,2019/20,4400
Wales,All,All,Part-time,England,2020/21,4980
Wales,All,All,Part-time,Northern Ireland,2016/17,65
Wales,All,All,Part-time,Northern Ireland,2017/18,75
Wales,All,All,Part-time,Northern Ireland,2018/19,85
Wales,All,All,Part-time,Northern Ireland,2019/20,80
Wales,All,All,Part-time,Northern Ireland,2020/21,75
Wales,All,All,Part-time,Scotland,2016/17,255
Wales,All,All,Part-time,Scotland,2017/18,260
Wales,All,All,Part-time,Scotland,2018/19,270
Wales,All,All,Part-time,Scotland,2019/20,250
Wales,All,All,Part-time,Scotland,2020/21,285
Wales,All,All,Part-time,Wales,2016/17,27780
Wales,All,All,Part-time,Wales,2017/18,26030
Wales,All,All,Part-time,Wales,2018/19,27270
Wales,All,All,Part-time,Wales,2019/20,28330
Wales,All,All,Part-time,Wales,2020/21,31320
Wales,First year,All,All,All,2016/17,44490
Wales,First year,All,All,All,2017/18,44230
Wales,First year,All,All,All,2018/19,45845
Wales,First year,All,All,All,2019/20,45995
Wales,First year,All,All,All,2020/21,48730
Wales,First year,All,All,England,2016/17,11595
Wales,First year,All,All,England,2017/18,11625
Wales,First year,All,All,England,2018/19,11615
Wales,First year,All,All,England,2019/20,11820
Wales,First year,All,All,England,2020/21,13000
Wales,First year,All,All,Northern Ireland,2016/17,65
Wales,First year,All,All,Northern Ireland,2017/18,65
Wales,First year,All,All,Northern Ireland,2018/19,65
Wales,First year,All,All,Northern Ireland,2019/20,75
Wales,First year,All,All,Northern Ireland,2020/21,65
Wales,First year,All,All,Scotland,2016/17,320
Wales,First year,All,All,Scotland,2017/18,330
Wales,First year,All,All,Scotland,2018/19,325
Wales,First year,All,All,Scotland,2019/20,330
Wales,First year,All,All,Scotland,2020/21,440
Wales,First year,All,All,Wales,2016/17,32510
Wales,First year,All,All,Wales,2017/18,32205
Wales,First year,All,All,Wales,2018/19,33835
Wales,First year,All,All,Wales,2019/20,33775
Wales,First year,All,All,Wales,2020/21,35225
Wales,First year,All,Full-time,All,2016/17,25980
Wales,First year,All,Full-time,All,2017/18,27115
Wales,First year,All,Full-time,All,2018/19,27535
Wales,First year,All,Full-time,All,2019/20,28220
Wales,First year,All,Full-time,All,2020/21,30025
Wales,First year,All,Full-time,England,2016/17,9455
Wales,First year,All,Full-time,England,2017/18,9490
Wales,First year,All,Full-time,England,2018/19,9420
Wales,First year,All,Full-time,England,2019/20,9735
Wales,First year,All,Full-time,England,2020/21,10525
Wales,First year,All,Full-time,Northern Ireland,2016/17,20
Wales,First year,All,Full-time,Northern Ireland,2017/18,25
Wales,First year,All,Full-time,Northern Ireland,2018/19,20
Wales,First year,All,Full-time,Northern Ireland,2019/20,20
Wales,First year,All,Full-time,Northern Ireland,2020/21,30
Wales,First year,All,Full-time,Scotland,2016/17,205
Wales,First year,All,Full-time,Scotland,2017/18,210
Wales,First year,All,Full-time,Scotland,2018/19,210
Wales,First year,All,Full-time,Scotland,2019/20,210
Wales,First year,All,Full-time,Scotland,2020/21,295
Wales,First year,All,Full-time,Wales,2016/17,16300
Wales,First year,All,Full-time,Wales,2017/18,17395
Wales,First year,All,Full-time,Wales,2018/19,17885
Wales,First year,All,Full-time,Wales,2019/20,18250
Wales,First year,All,Full-time,Wales,2020/21,19175
Wales,First year,All,Part-time,All,2016/17,18510
Wales,First year,All,Part-time,All,2017/18,17115
Wales,First year,All,Part-time,All,2018/19,18310
Wales,First year,All,Part-time,All,2019/20,17775
Wales,First year,All,Part-time,All,2020/21,18705
Wales,First year,All,Part-time,England,2016/17,2140
Wales,First year,All,Part-time,England,2017/18,2140
Wales,First year,All,Part-time,England,2018/19,2195
Wales,First year,All,Part-time,England,2019/20,2080
Wales,First year,All,Part-time,England,2020/21,2475
Wales,First year,All,Part-time,Northern Ireland,2016/17,45
Wales,First year,All,Part-time,Northern Ireland,2017/18,45
Wales,First year,All,Part-time,Northern Ireland,2018/19,45
Wales,First year,All,Part-time,Northern Ireland,2019/20,55
Wales,First year,All,Part-time,Northern Ireland,2020/21,35
Wales,First year,All,Part-time,Scotland,2016/17,110
Wales,First year,All,Part-time,Scotland,2017/18,125
Wales,First year,All,Part-time,Scotland,2018/19,120
Wales,First year,All,Part-time,Scotland,2019/20,120
Wales,First year,All,Part-time,Scotland,2020/21,145
Wales,First year,All,Part-time,Wales,2016/17,16210
Wales,First year,All,Part-time,Wales,2017/18,14810
Wales,First year,All,Part-time,Wales,2018/19,15955
Wales,First year,All,Part-time,Wales,2019/20,15520
Wales,First year,All,Part-time,Wales,2020/21,16050
Wales,Other years,All,All,All,2016/17,53995
Wales,Other years,All,All,All,2017/18,54195
Wales,Other years,All,All,All,2018/19,55150
Wales,Other years,All,All,All,2019/20,56670
Wales,Other years,All,All,All,2020/21,60460
Wales,Other years,All,All,England,2016/17,18040
Wales,Other years,All,All,England,2017/18,18515
Wales,Other years,All,All,England,2018/19,18670
Wales,Other years,All,All,England,2019/20,18440
Wales,Other years,All,All,England,2020/21,18885
Wales,Other years,All,All,Northern Ireland,2016/17,50
Wales,Other years,All,All,Northern Ireland,2017/18,60
Wales,Other years,All,All,Northern Ireland,2018/19,80
Wales,Other years,All,All,Northern Ireland,2019/20,65
Wales,Other years,All,All,Northern Ireland,2020/21,80
Wales,Other years,All,All,Scotland,2016/17,485
Wales,Other years,All,All,Scotland,2017/18,515
Wales,Other years,All,All,Scotland,2018/19,550
Wales,Other years,All,All,Scotland,2019/20,535
Wales,Other years,All,All,Scotland,2020/21,560
Wales,Other years,All,All,Wales,2016/17,35415
Wales,Other years,All,All,Wales,2017/18,35105
Wales,Other years,All,All,Wales,2018/19,35855
Wales,Other years,All,All,Wales,2019/20,37625
Wales,Other years,All,All,Wales,2020/21,40935
Wales,Other years,All,Full-time,All,2016/17,40205
Wales,Other years,All,Full-time,All,2017/18,40660
Wales,Other years,All,Full-time,All,2018/19,41385
Wales,Other years,All,Full-time,All,2019/20,41380
Wales,Other years,All,Full-time,All,2020/21,42505
Wales,Other years,All,Full-time,England,2016/17,15985
Wales,Other years,All,Full-time,England,2017/18,16365
Wales,Other years,All,Full-time,England,2018/19,16415
Wales,Other years,All,Full-time,England,2019/20,16120
Wales,Other years,All,Full-time,England,2020/21,16380
Wales,Other years,All,Full-time,Northern Ireland,2016/17,30
Wales,Other years,All,Full-time,Northern Ireland,2017/18,30
Wales,Other years,All,Full-time,Northern Ireland,2018/19,40
Wales,Other years,All,Full-time,Northern Ireland,2019/20,40
Wales,Other years,All,Full-time,Northern Ireland,2020/21,40
Wales,Other years,All,Full-time,Scotland,2016/17,345
Wales,Other years,All,Full-time,Scotland,2017/18,380
Wales,Other years,All,Full-time,Scotland,2018/19,400
Wales,Other years,All,Full-time,Scotland,2019/20,405
Wales,Other years,All,Full-time,Scotland,2020/21,420
Wales,Other years,All,Full-time,Wales,2016/17,23845
Wales,Other years,All,Full-time,Wales,2017/18,23890
Wales,Other years,All,Full-time,Wales,2018/19,24535
Wales,Other years,All,Full-time,Wales,2019/20,24810
Wales,Other years,All,Full-time,Wales,2020/21,25665
Wales,Other years,All,Part-time,All,2016/17,13790
Wales,Other years,All,Part-time,All,2017/18,13535
Wales,Other years,All,Part-time,All,2018/19,13765
Wales,Other years,All,Part-time,All,2019/20,15290
Wales,Other years,All,Part-time,All,2020/21,17955
Wales,Other years,All,Part-time,England,2016/17,2055
Wales,Other years,All,Part-time,England,2017/18,2150
Wales,Other years,All,Part-time,England,2018/19,2255
Wales,Other years,All,Part-time,England,2019/20,2320
Wales,Other years,All,Part-time,England,2020/21,2505
Wales,Other years,All,Part-time,Northern Ireland,2016/17,20
Wales,Other years,All,Part-time,Northern Ireland,2017/18,30
Wales,Other years,All,Part-time,Northern Ireland,2018/19,40
Wales,Other years,All,Part-time,Northern Ireland,2019/20,30
Wales,Other years,All,Part-time,Northern Ireland,2020/21,40
Wales,Other years,All,Part-time,Scotland,2016/17,145
Wales,Other years,All,Part-time,Scotland,2017/18,140
Wales,Other years,All,Part-time,Scotland,2018/19,150
Wales,Other years,All,Part-time,Scotland,2019/20,130
Wales,Other years,All,Part-time,Scotland,2020/21,140
Wales,Other years,All,Part-time,Wales,2016/17,11570
