﻿Title,"HE academic staff (excluding atypicals) by cost centre, age group, source of basic salary, mode of employment and academic year",,,,,
Cost centre group,Social studies,Part-time,All,2018/19,41-45,1055
Cost centre group,Social studies,Part-time,All,2018/19,46-50,1000
Cost centre group,Social studies,Part-time,All,2018/19,51-55,1050
Cost centre group,Social studies,Part-time,All,2018/19,56-60,850
Cost centre group,Social studies,Part-time,All,2018/19,61-65,765
Cost centre group,Social studies,Part-time,All,2018/19,66 and over,815
Cost centre group,Social studies,Part-time,All,2018/19,Total,9885
Cost centre group,Social studies,Full-time,All,2019/20,25 and under,145
Cost centre group,Social studies,Full-time,All,2019/20,26-30,1190
Cost centre group,Social studies,Full-time,All,2019/20,31-35,2950
Cost centre group,Social studies,Full-time,All,2019/20,36-40,3385
Cost centre group,Social studies,Full-time,All,2019/20,41-45,2785
Cost centre group,Social studies,Full-time,All,2019/20,46-50,2635
Cost centre group,Social studies,Full-time,All,2019/20,51-55,2510
Cost centre group,Social studies,Full-time,All,2019/20,56-60,1815
Cost centre group,Social studies,Full-time,All,2019/20,61-65,775
Cost centre group,Social studies,Full-time,All,2019/20,66 and over,275
Cost centre group,Social studies,Full-time,All,2019/20,Total,18465
Cost centre group,Social studies,Part-time,All,2019/20,25 and under,535
Cost centre group,Social studies,Part-time,All,2019/20,26-30,1415
Cost centre group,Social studies,Part-time,All,2019/20,31-35,1305
Cost centre group,Social studies,Part-time,All,2019/20,36-40,1150
Cost centre group,Social studies,Part-time,All,2019/20,41-45,1070
Cost centre group,Social studies,Part-time,All,2019/20,46-50,1035
Cost centre group,Social studies,Part-time,All,2019/20,51-55,1035
Cost centre group,Social studies,Part-time,All,2019/20,56-60,885
Cost centre group,Social studies,Part-time,All,2019/20,61-65,800
Cost centre group,Social studies,Part-time,All,2019/20,66 and over,890
Cost centre group,Social studies,Part-time,All,2019/20,Total,10115
Cost centre group,Social studies,Full-time,All,2020/21,25 and under,125
Cost centre group,Social studies,Full-time,All,2020/21,26-30,1100
Cost centre group,Social studies,Full-time,All,2020/21,31-35,2980
Cost centre group,Social studies,Full-time,All,2020/21,36-40,3505
Cost centre group,Social studies,Full-time,All,2020/21,41-45,2975
Cost centre group,Social studies,Full-time,All,2020/21,46-50,2625
Cost centre group,Social studies,Full-time,All,2020/21,51-55,2565
Cost centre group,Social studies,Full-time,All,2020/21,56-60,1885
Cost centre group,Social studies,Full-time,All,2020/21,61-65,840
Cost centre group,Social studies,Full-time,All,2020/21,66 and over,280
Cost centre group,Social studies,Full-time,All,2020/21,Total,18885
Cost centre group,Social studies,Part-time,All,2020/21,25 and under,520
Cost centre group,Social studies,Part-time,All,2020/21,26-30,1415
Cost centre group,Social studies,Part-time,All,2020/21,31-35,1320
Cost centre group,Social studies,Part-time,All,2020/21,36-40,1155
Cost centre group,Social studies,Part-time,All,2020/21,41-45,1070
Cost centre group,Social studies,Part-time,All,2020/21,46-50,1010
Cost centre group,Social studies,Part-time,All,2020/21,51-55,995
Cost centre group,Social studies,Part-time,All,2020/21,56-60,905
Cost centre group,Social studies,Part-time,All,2020/21,61-65,700
Cost centre group,Social studies,Part-time,All,2020/21,66 and over,855
Cost centre group,Social studies,Part-time,All,2020/21,Total,9945
Cost centre group,Social studies,Full-time,All,2021/22,25 and under,150
Cost centre group,Social studies,Full-time,All,2021/22,26-30,1195
Cost centre group,Social studies,Full-time,All,2021/22,31-35,2950
Cost centre group,Social studies,Full-time,All,2021/22,36-40,3650
Cost centre group,Social studies,Full-time,All,2021/22,41-45,3175
Cost centre group,Social studies,Full-time,All,2021/22,46-50,2760
Cost centre group,Social studies,Full-time,All,2021/22,51-55,2625
Cost centre group,Social studies,Full-time,All,2021/22,56-60,2050
Cost centre group,Social studies,Full-time,All,2021/22,61-65,920
Cost centre group,Social studies,Full-time,All,2021/22,66 and over,300
Cost centre group,Social studies,Full-time,All,2021/22,Total,19770
Cost centre group,Social studies,Part-time,All,2021/22,25 and under,625
Cost centre group,Social studies,Part-time,All,2021/22,26-30,1510
Cost centre group,Social studies,Part-time,All,2021/22,31-35,1365
Cost centre group,Social studies,Part-time,All,2021/22,36-40,1245
Cost centre group,Social studies,Part-time,All,2021/22,41-45,1100
Cost centre group,Social studies,Part-time,All,2021/22,46-50,1065
Cost centre group,Social studies,Part-time,All,2021/22,51-55,1000
Cost centre group,Social studies,Part-time,All,2021/22,56-60,935
Cost centre group,Social studies,Part-time,All,2021/22,61-65,735
Cost centre group,Social studies,Part-time,All,2021/22,66 and over,830
Cost centre group,Social studies,Part-time,All,2021/22,Total,10410
Cost centre group,Social studies,Full-time,All,2022/23,25 and under,180
Cost centre group,Social studies,Full-time,All,2022/23,26-30,1235
Cost centre group,Social studies,Full-time,All,2022/23,31-35,2940
Cost centre group,Social studies,Full-time,All,2022/23,36-40,3775
Cost centre group,Social studies,Full-time,All,2022/23,41-45,3555
Cost centre group,Social studies,Full-time,All,2022/23,46-50,2820
Cost centre group,Social studies,Full-time,All,2022/23,51-55,2700
Cost centre group,Social studies,Full-time,All,2022/23,56-60,2245
Cost centre group,Social studies,Full-time,All,2022/23,61-65,1050
Cost centre group,Social studies,Full-time,All,2022/23,66 and over,320
Cost centre group,Social studies,Full-time,All,2022/23,Total,20815
Cost centre group,Social studies,Part-time,All,2022/23,25 and under,660
Cost centre group,Social studies,Part-time,All,2022/23,26-30,1550
Cost centre group,Social studies,Part-time,All,2022/23,31-35,1310
Cost centre group,Social studies,Part-time,All,2022/23,36-40,1275
Cost centre group,Social studies,Part-time,All,2022/23,41-45,1120
Cost centre group,Social studies,Part-time,All,2022/23,46-50,1040
Cost centre group,Social studies,Part-time,All,2022/23,51-55,1025
Cost centre group,Social studies,Part-time,All,2022/23,56-60,970
Cost centre group,Social studies,Part-time,All,2022/23,61-65,755
Cost centre group,Social studies,Part-time,All,2022/23,66 and over,840
Cost centre group,Social studies,Part-time,All,2022/23,Total,10540
Cost centre group,Social studies,All,All,2014/15,25 and under,625
Cost centre group,Social studies,All,All,2014/15,26-30,2420
Cost centre group,Social studies,All,All,2014/15,31-35,3800
Cost centre group,Social studies,All,All,2014/15,36-40,3445
Cost centre group,Social studies,All,All,2014/15,41-45,3445
Cost centre group,Social studies,All,All,2014/15,46-50,3390
Cost centre group,Social studies,All,All,2014/15,51-55,2905
Cost centre group,Social studies,All,All,2014/15,56-60,2205
Cost centre group,Social studies,All,All,2014/15,61-65,1555
Cost centre group,Social studies,All,All,2014/15,66 and over,840
Cost centre group,Social studies,All,All,2014/15,Total,24635
Cost centre group,Social studies,All,All other sources of finance,2014/15,25 and under,75
Cost centre group,Social studies,All,All other sources of finance,2014/15,26-30,430
Cost centre group,Social studies,All,All other sources of finance,2014/15,31-35,645
Cost centre group,Social studies,All,All other sources of finance,2014/15,36-40,395
Cost centre group,Social studies,All,All other sources of finance,2014/15,41-45,270
Cost centre group,Social studies,All,All other sources of finance,2014/15,46-50,200
Cost centre group,Social studies,All,All other sources of finance,2014/15,51-55,140
Cost centre group,Social studies,All,All other sources of finance,2014/15,56-60,105
Cost centre group,Social studies,All,All other sources of finance,2014/15,61-65,90
Cost centre group,Social studies,All,All other sources of finance,2014/15,66 and over,45
Cost centre group,Social studies,All,All other sources of finance,2014/15,Total,2400
Cost centre group,Social studies,All,Wholly general financed by the provider,2014/15,25 and under,550
Cost centre group,Social studies,All,Wholly general financed by the provider,2014/15,26-30,1990
Cost centre group,Social studies,All,Wholly general financed by the provider,2014/15,31-35,3155
Cost centre group,Social studies,All,Wholly general financed by the provider,2014/15,36-40,3050
Cost centre group,Social studies,All,Wholly general financed by the provider,2014/15,41-45,3175
Cost centre group,Social studies,All,Wholly general financed by the provider,2014/15,46-50,3190
Cost centre group,Social studies,All,Wholly general financed by the provider,2014/15,51-55,2765
Cost centre group,Social studies,All,Wholly general financed by the provider,2014/15,56-60,2100
Cost centre group,Social studies,All,Wholly general financed by the provider,2014/15,61-65,1465
Cost centre group,Social studies,All,Wholly general financed by the provider,2014/15,66 and over,795
Cost centre group,Social studies,All,Wholly general financed by the provider,2014/15,Total,22235
Cost centre group,Social studies,All,All,2015/16,25 and under,650
Cost centre group,Social studies,All,All,2015/16,26-30,2460
Cost centre group,Social studies,All,All,2015/16,31-35,3855
Cost centre group,Social studies,All,All,2015/16,36-40,3670
Cost centre group,Social studies,All,All,2015/16,41-45,3490
Cost centre group,Social studies,All,All,2015/16,46-50,3490
Cost centre group,Social studies,All,All,2015/16,51-55,3085
Cost centre group,Social studies,All,All,2015/16,56-60,2245
Cost centre group,Social studies,All,All,2015/16,61-65,1540
Cost centre group,Social studies,All,All,2015/16,66 and over,920
Cost centre group,Social studies,All,All,2015/16,Total,25405
Cost centre group,Social studies,All,All other sources of finance,2015/16,25 and under,65
Cost centre group,Social studies,All,All other sources of finance,2015/16,26-30,430
Cost centre group,Social studies,All,All other sources of finance,2015/16,31-35,605
Cost centre group,Social studies,All,All other sources of finance,2015/16,36-40,445
Cost centre group,Social studies,All,All other sources of finance,2015/16,41-45,260
Cost centre group,Social studies,All,All other sources of finance,2015/16,46-50,195
Cost centre group,Social studies,All,All other sources of finance,2015/16,51-55,135
Cost centre group,Social studies,All,All other sources of finance,2015/16,56-60,95
Cost centre group,Social studies,All,All other sources of finance,2015/16,61-65,75
Cost centre group,Social studies,All,All other sources of finance,2015/16,66 and over,35
Cost centre group,Social studies,All,All other sources of finance,2015/16,Total,2345
Cost centre group,Social studies,All,Wholly general financed by the provider,2015/16,25 and under,585
Cost centre group,Social studies,All,Wholly general financed by the provider,2015/16,26-30,2030
Cost centre group,Social studies,All,Wholly general financed by the provider,2015/16,31-35,3255
Cost centre group,Social studies,All,Wholly general financed by the provider,2015/16,36-40,3225
Cost centre group,Social studies,All,Wholly general financed by the provider,2015/16,41-45,3230
Cost centre group,Social studies,All,Wholly general financed by the provider,2015/16,46-50,3295
Cost centre group,Social studies,All,Wholly general financed by the provider,2015/16,51-55,2950
Cost centre group,Social studies,All,Wholly general financed by the provider,2015/16,56-60,2150
Cost centre group,Social studies,All,Wholly general financed by the provider,2015/16,61-65,1465
Cost centre group,Social studies,All,Wholly general financed by the provider,2015/16,66 and over,885
Cost centre group,Social studies,All,Wholly general financed by the provider,2015/16,Total,23065
Cost centre group,Social studies,All,All,2016/17,25 and under,655
Cost centre group,Social studies,All,All,2016/17,26-30,2470
Cost centre group,Social studies,All,All,2016/17,31-35,3925
Cost centre group,Social studies,All,All,2016/17,36-40,3880
Cost centre group,Social studies,All,All,2016/17,41-45,3540
Cost centre group,Social studies,All,All,2016/17,46-50,3500
Cost centre group,Social studies,All,All,2016/17,51-55,3205
Cost centre group,Social studies,All,All,2016/17,56-60,2370
Cost centre group,Social studies,All,All,2016/17,61-65,1500
Cost centre group,Social studies,All,All,2016/17,66 and over,995
Cost centre group,Social studies,All,All,2016/17,Total,26035
Cost centre group,Social studies,All,All other sources of finance,2016/17,25 and under,60
Cost centre group,Social studies,All,All other sources of finance,2016/17,26-30,430
Cost centre group,Social studies,All,All other sources of finance,2016/17,31-35,660
Cost centre group,Social studies,All,All other sources of finance,2016/17,36-40,420
Cost centre group,Social studies,All,All other sources of finance,2016/17,41-45,270
Cost centre group,Social studies,All,All other sources of finance,2016/17,46-50,200
Cost centre group,Social studies,All,All other sources of finance,2016/17,51-55,150
Cost centre group,Social studies,All,All other sources of finance,2016/17,56-60,110
Cost centre group,Social studies,All,All other sources of finance,2016/17,61-65,70
Cost centre group,Social studies,All,All other sources of finance,2016/17,66 and over,50
Cost centre group,Social studies,All,All other sources of finance,2016/17,Total,2415
Cost centre group,Social studies,All,Wholly general financed by the provider,2016/17,25 and under,595
Cost centre group,Social studies,All,Wholly general financed by the provider,2016/17,26-30,2040
Cost centre group,Social studies,All,Wholly general financed by the provider,2016/17,31-35,3260
Cost centre group,Social studies,All,Wholly general financed by the provider,2016/17,36-40,3465
Cost centre group,Social studies,All,Wholly general financed by the provider,2016/17,41-45,3275
Cost centre group,Social studies,All,Wholly general financed by the provider,2016/17,46-50,3295
Cost centre group,Social studies,All,Wholly general financed by the provider,2016/17,51-55,3055
Cost centre group,Social studies,All,Wholly general financed by the provider,2016/17,56-60,2260
Cost centre group,Social studies,All,Wholly general financed by the provider,2016/17,61-65,1430
Cost centre group,Social studies,All,Wholly general financed by the provider,2016/17,66 and over,945
Cost centre group,Social studies,All,Wholly general financed by the provider,2016/17,Total,23620
Cost centre group,Social studies,All,All,2017/18,25 and under,720
Cost centre group,Social studies,All,All,2017/18,26-30,2660
Cost centre group,Social studies,All,All,2017/18,31-35,4025
Cost centre group,Social studies,All,All,2017/18,36-40,4215
Cost centre group,Social studies,All,All,2017/18,41-45,3595
Cost centre group,Social studies,All,All,2017/18,46-50,3515
Cost centre group,Social studies,All,All,2017/18,51-55,3350
Cost centre group,Social studies,All,All,2017/18,56-60,2455
Cost centre group,Social studies,All,All,2017/18,61-65,1515
Cost centre group,Social studies,All,All,2017/18,66 and over,1030
Cost centre group,Social studies,All,All,2017/18,Total,27080
Cost centre group,Social studies,All,All other sources of finance,2017/18,25 and under,65
Cost centre group,Social studies,All,All other sources of finance,2017/18,26-30,420
Cost centre group,Social studies,All,All other sources of finance,2017/18,31-35,700
Cost centre group,Social studies,All,All other sources of finance,2017/18,36-40,465
Cost centre group,Social studies,All,All other sources of finance,2017/18,41-45,295
Cost centre group,Social studies,All,All other sources of finance,2017/18,46-50,210
Cost centre group,Social studies,All,All other sources of finance,2017/18,51-55,185
Cost centre group,Social studies,All,All other sources of finance,2017/18,56-60,120
Cost centre group,Social studies,All,All other sources of finance,2017/18,61-65,80
Cost centre group,Social studies,All,All other sources of finance,2017/18,66 and over,45
Cost centre group,Social studies,All,All other sources of finance,2017/18,Total,2580
Cost centre group,Social studies,All,Wholly general financed by the provider,2017/18,25 and under,655
Cost centre group,Social studies,All,Wholly general financed by the provider,2017/18,26-30,2240
Cost centre group,Social studies,All,Wholly general financed by the provider,2017/18,31-35,3325
Cost centre group,Social studies,All,Wholly general financed by the provider,2017/18,36-40,3750
Cost centre group,Social studies,All,Wholly general financed by the provider,2017/18,41-45,3300
Cost centre group,Social studies,All,Wholly general financed by the provider,2017/18,46-50,3310
Cost centre group,Social studies,All,Wholly general financed by the provider,2017/18,51-55,3165
Cost centre group,Social studies,All,Wholly general financed by the provider,2017/18,56-60,2335
Cost centre group,Social studies,All,Wholly general financed by the provider,2017/18,61-65,1435
Cost centre group,Social studies,All,Wholly general financed by the provider,2017/18,66 and over,985
Cost centre group,Social studies,All,Wholly general financed by the provider,2017/18,Total,24500
Cost centre group,Social studies,All,All,2018/19,25 and under,655
Cost centre group,Social studies,All,All,2018/19,26-30,2660
Cost centre group,Social studies,All,All,2018/19,31-35,4165
Cost centre group,Social studies,All,All,2018/19,36-40,4365
Cost centre group,Social studies,All,All,2018/19,41-45,3720
Cost centre group,Social studies,All,All,2018/19,46-50,3520
Cost centre group,Social studies,All,All,2018/19,51-55,3480
Cost centre group,Social studies,All,All,2018/19,56-60,2490
Cost centre group,Social studies,All,All,2018/19,61-65,1525
Cost centre group,Social studies,All,All,2018/19,66 and over,1085
Cost centre group,Social studies,All,All,2018/19,Total,27660
Cost centre group,Social studies,All,All other sources of finance,2018/19,25 and under,65
Cost centre group,Social studies,All,All other sources of finance,2018/19,26-30,405
Cost centre group,Social studies,All,All other sources of finance,2018/19,31-35,700
Cost centre group,Social studies,All,All other sources of finance,2018/19,36-40,475
Cost centre group,Social studies,All,All other sources of finance,2018/19,41-45,290
Cost centre group,Social studies,All,All other sources of finance,2018/19,46-50,215
Cost centre group,Social studies,All,All other sources of finance,2018/19,51-55,175
Cost centre group,Social studies,All,All other sources of finance,2018/19,56-60,120
Cost centre group,Social studies,All,All other sources of finance,2018/19,61-65,60
Cost centre group,Social studies,All,All other sources of finance,2018/19,66 and over,45
Cost centre group,Social studies,All,All other sources of finance,2018/19,Total,2545
Cost centre group,Social studies,All,Wholly general financed by the provider,2018/19,25 and under,590
Cost centre group,Social studies,All,Wholly general financed by the provider,2018/19,26-30,2255
Cost centre group,Social studies,All,Wholly general financed by the provider,2018/19,31-35,3465
Cost centre group,Social studies,All,Wholly general financed by the provider,2018/19,36-40,3895
Cost centre group,Social studies,All,Wholly general financed by the provider,2018/19,41-45,3425
Cost centre group,Social studies,All,Wholly general financed by the provider,2018/19,46-50,3305
Cost centre group,Social studies,All,Wholly general financed by the provider,2018/19,51-55,3310
Cost centre group,Social studies,All,Wholly general financed by the provider,2018/19,56-60,2370
Cost centre group,Social studies,All,Wholly general financed by the provider,2018/19,61-65,1465
Cost centre group,Social studies,All,Wholly general financed by the provider,2018/19,66 and over,1035
Cost centre group,Social studies,All,Wholly general financed by the provider,2018/19,Total,25110
Cost centre group,Social studies,All,All,2019/20,25 and under,680
Cost centre group,Social studies,All,All,2019/20,26-30,2600
Cost centre group,Social studies,All,All,2019/20,31-35,4255
Cost centre group,Social studies,All,All,2019/20,36-40,4535
Cost centre group,Social studies,All,All,2019/20,41-45,3855
Cost centre group,Social studies,All,All,2019/20,46-50,3670
Cost centre group,Social studies,All,All,2019/20,51-55,3545
Cost centre group,Social studies,All,All,2019/20,56-60,2700
Cost centre group,Social studies,All,All,2019/20,61-65,1575
Cost centre group,Social studies,All,All,2019/20,66 and over,1165
Cost centre group,Social studies,All,All,2019/20,Total,28580
Cost centre group,Social studies,All,All other sources of finance,2019/20,25 and under,85
Cost centre group,Social studies,All,All other sources of finance,2019/20,26-30,390
Cost centre group,Social studies,All,All other sources of finance,2019/20,31-35,700
Cost centre group,Social studies,All,All other sources of finance,2019/20,36-40,530
Cost centre group,Social studies,All,All other sources of finance,2019/20,41-45,325
Cost centre group,Social studies,All,All other sources of finance,2019/20,46-50,215
Cost centre group,Social studies,All,All other sources of finance,2019/20,51-55,185
Cost centre group,Social studies,All,All other sources of finance,2019/20,56-60,120
Cost centre group,Social studies,All,All other sources of finance,2019/20,61-65,65
Cost centre group,Social studies,All,All other sources of finance,2019/20,66 and over,50
Cost centre group,Social studies,All,All other sources of finance,2019/20,Total,2660
Cost centre group,Social studies,All,Wholly general financed by the provider,2019/20,25 and under,595
Cost centre group,Social studies,All,Wholly general financed by the provider,2019/20,26-30,2210
Cost centre group,Social studies,All,Wholly general financed by the provider,2019/20,31-35,3555
Cost centre group,Social studies,All,Wholly general financed by the provider,2019/20,36-40,4005
Cost centre group,Social studies,All,Wholly general financed by the provider,2019/20,41-45,3530
Cost centre group,Social studies,All,Wholly general financed by the provider,2019/20,46-50,3455
Cost centre group,Social studies,All,Wholly general financed by the provider,2019/20,51-55,3360
Cost centre group,Social studies,All,Wholly general financed by the provider,2019/20,56-60,2580
Cost centre group,Social studies,All,Wholly general financed by the provider,2019/20,61-65,1505
Cost centre group,Social studies,All,Wholly general financed by the provider,2019/20,66 and over,1115
Cost centre group,Social studies,All,Wholly general financed by the provider,2019/20,Total,25920
Cost centre group,Social studies,All,All,2020/21,25 and under,650
Cost centre group,Social studies,All,All,2020/21,26-30,2515
Cost centre group,Social studies,All,All,2020/21,31-35,4295
Cost centre group,Social studies,All,All,2020/21,36-40,4660
Cost centre group,Social studies,All,All,2020/21,41-45,4045
Cost centre group,Social studies,All,All,2020/21,46-50,3635
Cost centre group,Social studies,All,All,2020/21,51-55,3560
Cost centre group,Social studies,All,All,2020/21,56-60,2790
Cost centre group,Social studies,All,All,2020/21,61-65,1540
Cost centre group,Social studies,All,All,2020/21,66 and over,1135
Cost centre group,Social studies,All,All,2020/21,Total,28830
Cost centre group,Social studies,All,All other sources of finance,2020/21,25 and under,70
Cost centre group,Social studies,All,All other sources of finance,2020/21,26-30,410
Cost centre group,Social studies,All,All other sources of finance,2020/21,31-35,745
Cost centre group,Social studies,All,All other sources of finance,2020/21,36-40,575
Cost centre group,Social studies,All,All other sources of finance,2020/21,41-45,345
Cost centre group,Social studies,All,All other sources of finance,2020/21,46-50,230
Cost centre group,Social studies,All,All other sources of finance,2020/21,51-55,180
Cost centre group,Social studies,All,All other sources of finance,2020/21,56-60,130
Cost centre group,Social studies,All,All other sources of finance,2020/21,61-65,60
Cost centre group,Social studies,All,All other sources of finance,2020/21,66 and over,50
Cost centre group,Social studies,All,All other sources of finance,2020/21,Total,2790
Cost centre group,Social studies,All,Wholly general financed by the provider,2020/21,25 and under,580
Cost centre group,Social studies,All,Wholly general financed by the provider,2020/21,26-30,2105
Cost centre group,Social studies,All,Wholly general financed by the provider,2020/21,31-35,3550
Cost centre group,Social studies,All,Wholly general financed by the provider,2020/21,36-40,4085
Cost centre group,Social studies,All,Wholly general financed by the provider,2020/21,41-45,3700
Cost centre group,Social studies,All,Wholly general financed by the provider,2020/21,46-50,3405
Cost centre group,Social studies,All,Wholly general financed by the provider,2020/21,51-55,3380
Cost centre group,Social studies,All,Wholly general financed by the provider,2020/21,56-60,2660
Cost centre group,Social studies,All,Wholly general financed by the provider,2020/21,61-65,1480
Cost centre group,Social studies,All,Wholly general financed by the provider,2020/21,66 and over,1090
Cost centre group,Social studies,All,Wholly general financed by the provider,2020/21,Total,26040
Cost centre group,Social studies,All,All,2021/22,25 and under,775
Cost centre group,Social studies,All,All,2021/22,26-30,2705
Cost centre group,Social studies,All,All,2021/22,31-35,4310
Cost centre group,Social studies,All,All,2021/22,36-40,4895
Cost centre group,Social studies,All,All,2021/22,41-45,4270
Cost centre group,Social studies,All,All,2021/22,46-50,3830
Cost centre group,Social studies,All,All,2021/22,51-55,3625
Cost centre group,Social studies,All,All,2021/22,56-60,2985
Cost centre group,Social studies,All,All,2021/22,61-65,1655
Cost centre group,Social studies,All,All,2021/22,66 and over,1135
Cost centre group,Social studies,All,All,2021/22,Total,30180
Cost centre group,Social studies,All,All other sources of finance,2021/22,25 and under,70
Cost centre group,Social studies,All,All other sources of finance,2021/22,26-30,425
Cost centre group,Social studies,All,All other sources of finance,2021/22,31-35,670
Cost centre group,Social studies,All,All other sources of finance,2021/22,36-40,635
Cost centre group,Social studies,All,All other sources of finance,2021/22,41-45,370
Cost centre group,Social studies,All,All other sources of finance,2021/22,46-50,250
Cost centre group,Social studies,All,All other sources of finance,2021/22,51-55,220
Cost centre group,Social studies,All,All other sources of finance,2021/22,56-60,140
Cost centre group,Social studies,All,All other sources of finance,2021/22,61-65,65
Cost centre group,Social studies,All,All other sources of finance,2021/22,66 and over,40
Cost centre group,Social studies,All,All other sources of finance,2021/22,Total,2885
Cost centre group,Social studies,All,Wholly general financed by the provider,2021/22,25 and under,705
Cost centre group,Social studies,All,Wholly general financed by the provider,2021/22,26-30,2280
Cost centre group,Social studies,All,Wholly general financed by the provider,2021/22,31-35,3640
Cost centre group,Social studies,All,Wholly general financed by the provider,2021/22,36-40,4255
Cost centre group,Social studies,All,Wholly general financed by the provider,2021/22,41-45,3905
Cost centre group,Social studies,All,Wholly general financed by the provider,2021/22,46-50,3580
Cost centre group,Social studies,All,Wholly general financed by the provider,2021/22,51-55,3405
Cost centre group,Social studies,All,Wholly general financed by the provider,2021/22,56-60,2845
Cost centre group,Social studies,All,Wholly general financed by the provider,2021/22,61-65,1590
Cost centre group,Social studies,All,Wholly general financed by the provider,2021/22,66 and over,1090
Cost centre group,Social studies,All,Wholly general financed by the provider,2021/22,Total,27295
Cost centre group,Social studies,All,All,2022/23,25 and under,840
Cost centre group,Social studies,All,All,2022/23,26-30,2785
Cost centre group,Social studies,All,All,2022/23,31-35,4250
Cost centre group,Social studies,All,All,2022/23,36-40,5045
Cost centre group,Social studies,All,All,2022/23,41-45,4680
Cost centre group,Social studies,All,All,2022/23,46-50,3860
Cost centre group,Social studies,All,All,2022/23,51-55,3720
Cost centre group,Social studies,All,All,2022/23,56-60,3215
Cost centre group,Social studies,All,All,2022/23,61-65,1805
Cost centre group,Social studies,All,All,2022/23,66 and over,1160
Cost centre group,Social studies,All,All,2022/23,Total,31355
Cost centre group,Social studies,All,All other sources of finance,2022/23,25 and under,80
Cost centre group,Social studies,All,All other sources of finance,2022/23,26-30,435
Cost centre group,Social studies,All,All other sources of finance,2022/23,31-35,645
Cost centre group,Social studies,All,All other sources of finance,2022/23,36-40,600
Cost centre group,Social studies,All,All other sources of finance,2022/23,41-45,410
Cost centre group,Social studies,All,All other sources of finance,2022/23,46-50,245
Cost centre group,Social studies,All,All other sources of finance,2022/23,51-55,195
Cost centre group,Social studies,All,All other sources of finance,2022/23,56-60,165
Cost centre group,Social studies,All,All other sources of finance,2022/23,61-65,75
Cost centre group,Social studies,All,All other sources of finance,2022/23,66 and over,45
Cost centre group,Social studies,All,All other sources of finance,2022/23,Total,2895
Cost centre group,Social studies,All,Wholly general financed by the provider,2022/23,25 and under,755
Cost centre group,Social studies,All,Wholly general financed by the provider,2022/23,26-30,2350
Cost centre group,Social studies,All,Wholly general financed by the provider,2022/23,31-35,3605
Cost centre group,Social studies,All,Wholly general financed by the provider,2022/23,36-40,4445
Cost centre group,Social studies,All,Wholly general financed by the provider,2022/23,41-45,4270
Cost centre group,Social studies,All,Wholly general financed by the provider,2022/23,46-50,3615
Cost centre group,Social studies,All,Wholly general financed by the provider,2022/23,51-55,3525
Cost centre group,Social studies,All,Wholly general financed by the provider,2022/23,56-60,3050
Cost centre group,Social studies,All,Wholly general financed by the provider,2022/23,61-65,1730
Cost centre group,Social studies,All,Wholly general financed by the provider,2022/23,66 and over,1115
Cost centre group,Social studies,All,Wholly general financed by the provider,2022/23,Total,28465
Cost centre group,Humanities & language based studies & archaeology,Full-time,All other sources of finance,2014/15,25 and under,10
Cost centre group,Humanities & language based studies & archaeology,Full-time,All other sources of finance,2014/15,26-30,225
Cost centre group,Humanities & language based studies & archaeology,Full-time,All other sources of finance,2014/15,31-35,340
Cost centre group,Humanities & language based studies & archaeology,Full-time,All other sources of finance,2014/15,36-40,220
Cost centre group,Humanities & language based studies & archaeology,Full-time,All other sources of finance,2014/15,41-45,125
Cost centre group,Humanities & language based studies & archaeology,Full-time,All other sources of finance,2014/15,46-50,85
Cost centre group,Humanities & language based studies & archaeology,Full-time,All other sources of finance,2014/15,51-55,50
Cost centre group,Humanities & language based studies & archaeology,Full-time,All other sources of finance,2014/15,56-60,45
Cost centre group,Humanities & language based studies & archaeology,Full-time,All other sources of finance,2014/15,61-65,25
Cost centre group,Humanities & language based studies & archaeology,Full-time,All other sources of finance,2014/15,66 and over,10
Cost centre group,Humanities & language based studies & archaeology,Full-time,All other sources of finance,2014/15,Total,1135
Cost centre group,Humanities & language based studies & archaeology,Part-time,All other sources of finance,2014/15,25 and under,10
Cost centre group,Humanities & language based studies & archaeology,Part-time,All other sources of finance,2014/15,26-30,65
Cost centre group,Humanities & language based studies & archaeology,Part-time,All other sources of finance,2014/15,31-35,70
Cost centre group,Humanities & language based studies & archaeology,Part-time,All other sources of finance,2014/15,36-40,45
Cost centre group,Humanities & language based studies & archaeology,Part-time,All other sources of finance,2014/15,41-45,45
Cost centre group,Humanities & language based studies & archaeology,Part-time,All other sources of finance,2014/15,46-50,25
Cost centre group,Humanities & language based studies & archaeology,Part-time,All other sources of finance,2014/15,51-55,25
Cost centre group,Humanities & language based studies & archaeology,Part-time,All other sources of finance,2014/15,56-60,20
Cost centre group,Humanities & language based studies & archaeology,Part-time,All other sources of finance,2014/15,61-65,15
Cost centre group,Humanities & language based studies & archaeology,Part-time,All other sources of finance,2014/15,66 and over,15
Cost centre group,Humanities & language based studies & archaeology,Part-time,All other sources of finance,2014/15,Total,330
Cost centre group,Humanities & language based studies & archaeology,Full-time,Wholly general financed by the provider,2014/15,25 and under,45
Cost centre group,Humanities & language based studies & archaeology,Full-time,Wholly general financed by the provider,2014/15,26-30,470
Cost centre group,Humanities & language based studies & archaeology,Full-time,Wholly general financed by the provider,2014/15,31-35,1295
