﻿Title,"Academic staff by cost centre, sex, nationality and academic year",,,
Administration & business studies,Not known,2019/20,Female,50
Administration & business studies,Not known,2019/20,Male,45
"Agriculture, forestry & veterinary science",All,2019/20,Female,1630
"Agriculture, forestry & veterinary science",All,2019/20,Male,1280
"Agriculture, forestry & veterinary science",UK,2019/20,Female,1215
"Agriculture, forestry & veterinary science",UK,2019/20,Male,920
"Agriculture, forestry & veterinary science",European Union,2019/20,Female,285
"Agriculture, forestry & veterinary science",European Union,2019/20,Male,215
"Agriculture, forestry & veterinary science",Non-European Union,2019/20,Female,120
"Agriculture, forestry & veterinary science",Non-European Union,2019/20,Male,140
"Agriculture, forestry & veterinary science",Not known,2019/20,Female,10
"Agriculture, forestry & veterinary science",Not known,2019/20,Male,5
Architecture & planning,All,2019/20,Female,1730
Architecture & planning,All,2019/20,Male,2990
Architecture & planning,UK,2019/20,Female,1065
Architecture & planning,UK,2019/20,Male,2210
Architecture & planning,European Union,2019/20,Female,410
Architecture & planning,European Union,2019/20,Male,390
Architecture & planning,Non-European Union,2019/20,Female,245
Architecture & planning,Non-European Union,2019/20,Male,370
Architecture & planning,Not known,2019/20,Female,5
Architecture & planning,Not known,2019/20,Male,20
"Biological, mathematical & physical sciences",All,2019/20,Female,12020
"Biological, mathematical & physical sciences",All,2019/20,Male,21695
"Biological, mathematical & physical sciences",UK,2019/20,Female,6830
"Biological, mathematical & physical sciences",UK,2019/20,Male,13320
"Biological, mathematical & physical sciences",European Union,2019/20,Female,3110
"Biological, mathematical & physical sciences",European Union,2019/20,Male,4560
"Biological, mathematical & physical sciences",Non-European Union,2019/20,Female,2005
"Biological, mathematical & physical sciences",Non-European Union,2019/20,Male,3665
"Biological, mathematical & physical sciences",Not known,2019/20,Female,75
"Biological, mathematical & physical sciences",Not known,2019/20,Male,150
"Design, creative & performing arts",All,2019/20,Female,8890
"Design, creative & performing arts",All,2019/20,Male,9700
"Design, creative & performing arts",UK,2019/20,Female,7045
"Design, creative & performing arts",UK,2019/20,Male,8370
"Design, creative & performing arts",European Union,2019/20,Female,1095
"Design, creative & performing arts",European Union,2019/20,Male,785
"Design, creative & performing arts",Non-European Union,2019/20,Female,670
"Design, creative & performing arts",Non-European Union,2019/20,Male,475
"Design, creative & performing arts",Not known,2019/20,Female,80
"Design, creative & performing arts",Not known,2019/20,Male,75
Education,All,2019/20,Female,8230
Education,All,2019/20,Male,5195
Education,UK,2019/20,Female,7020
Education,UK,2019/20,Male,4565
Education,European Union,2019/20,Female,720
Education,European Union,2019/20,Male,365
Education,Non-European Union,2019/20,Female,445
Education,Non-European Union,2019/20,Male,245
Education,Not known,2019/20,Female,50
Education,Not known,2019/20,Male,20
Engineering & technology,All,2019/20,Female,5950
Engineering & technology,All,2019/20,Male,21790
Engineering & technology,UK,2019/20,Female,2835
Engineering & technology,UK,2019/20,Male,11775
Engineering & technology,European Union,2019/20,Female,1360
Engineering & technology,European Union,2019/20,Male,4045
Engineering & technology,Non-European Union,2019/20,Female,1725
Engineering & technology,Non-European Union,2019/20,Male,5875
Engineering & technology,Not known,2019/20,Female,35
Engineering & technology,Not known,2019/20,Male,100
Humanities & language based studies & archaeology,All,2019/20,Female,9980
Humanities & language based studies & archaeology,All,2019/20,Male,8590
Humanities & language based studies & archaeology,UK,2019/20,Female,5855
Humanities & language based studies & archaeology,UK,2019/20,Male,5965
Humanities & language based studies & archaeology,European Union,2019/20,Female,2605
Humanities & language based studies & archaeology,European Union,2019/20,Male,1485
Humanities & language based studies & archaeology,Non-European Union,2019/20,Female,1435
Humanities & language based studies & archaeology,Non-European Union,2019/20,Male,1060
Humanities & language based studies & archaeology,Not known,2019/20,Female,85
Humanities & language based studies & archaeology,Not known,2019/20,Male,80
"Medicine, dentistry & health",All,2019/20,Female,32335
"Medicine, dentistry & health",All,2019/20,Male,21485
"Medicine, dentistry & health",UK,2019/20,Female,24240
"Medicine, dentistry & health",UK,2019/20,Male,15565
"Medicine, dentistry & health",European Union,2019/20,Female,5040
"Medicine, dentistry & health",European Union,2019/20,Male,3240
"Medicine, dentistry & health",Non-European Union,2019/20,Female,2835
"Medicine, dentistry & health",Non-European Union,2019/20,Male,2465
"Medicine, dentistry & health",Not known,2019/20,Female,225
"Medicine, dentistry & health",Not known,2019/20,Male,220
Other services,All,2019/20,Female,1705
Other services,All,2019/20,Male,1290
Other services,UK,2019/20,Female,1360
Other services,UK,2019/20,Male,1090
Other services,European Union,2019/20,Female,190
Other services,European Union,2019/20,Male,105
Other services,Non-European Union,2019/20,Female,140
Other services,Non-European Union,2019/20,Male,90
Other services,Not known,2019/20,Female,10
Other services,Not known,2019/20,Male,5
Social studies,All,2019/20,Female,13760
Social studies,All,2019/20,Male,14740
Social studies,UK,2019/20,Female,8995
Social studies,UK,2019/20,Male,10040
Social studies,European Union,2019/20,Female,2655
Social studies,European Union,2019/20,Male,2675
Social studies,Non-European Union,2019/20,Female,2040
Social studies,Non-European Union,2019/20,Male,1920
Social studies,Not known,2019/20,Female,75
Social studies,Not known,2019/20,Male,110
Administration & business studies,All,2020/21,Female,8185
Administration & business studies,All,2020/21,Male,10060
Administration & business studies,UK,2020/21,Female,5010
Administration & business studies,UK,2020/21,Male,6100
Administration & business studies,European Union,2020/21,Female,1320
Administration & business studies,European Union,2020/21,Male,1675
Administration & business studies,Non-European Union,2020/21,Female,1815
Administration & business studies,Non-European Union,2020/21,Male,2245
Administration & business studies,Not known,2020/21,Female,40
Administration & business studies,Not known,2020/21,Male,40
"Agriculture, forestry & veterinary science",All,2020/21,Female,1750
"Agriculture, forestry & veterinary science",All,2020/21,Male,1315
"Agriculture, forestry & veterinary science",UK,2020/21,Female,1295
"Agriculture, forestry & veterinary science",UK,2020/21,Male,945
"Agriculture, forestry & veterinary science",European Union,2020/21,Female,295
"Agriculture, forestry & veterinary science",European Union,2020/21,Male,210
"Agriculture, forestry & veterinary science",Non-European Union,2020/21,Female,145
"Agriculture, forestry & veterinary science",Non-European Union,2020/21,Male,150
"Agriculture, forestry & veterinary science",Not known,2020/21,Female,15
"Agriculture, forestry & veterinary science",Not known,2020/21,Male,5
Architecture & planning,All,2020/21,Female,1855
Architecture & planning,All,2020/21,Male,3105
Architecture & planning,UK,2020/21,Female,1085
Architecture & planning,UK,2020/21,Male,2220
Architecture & planning,European Union,2020/21,Female,450
Architecture & planning,European Union,2020/21,Male,435
Architecture & planning,Non-European Union,2020/21,Female,310
Architecture & planning,Non-European Union,2020/21,Male,430
Architecture & planning,Not known,2020/21,Female,10
Architecture & planning,Not known,2020/21,Male,20
"Biological, mathematical & physical sciences",All,2020/21,Female,12090
"Biological, mathematical & physical sciences",All,2020/21,Male,21390
"Biological, mathematical & physical sciences",UK,2020/21,Female,6845
"Biological, mathematical & physical sciences",UK,2020/21,Male,13055
"Biological, mathematical & physical sciences",European Union,2020/21,Female,3045
"Biological, mathematical & physical sciences",European Union,2020/21,Male,4480
"Biological, mathematical & physical sciences",Non-European Union,2020/21,Female,2120
"Biological, mathematical & physical sciences",Non-European Union,2020/21,Male,3710
"Biological, mathematical & physical sciences",Not known,2020/21,Female,80
"Biological, mathematical & physical sciences",Not known,2020/21,Male,145
"Design, creative & performing arts",All,2020/21,Female,9000
"Design, creative & performing arts",All,2020/21,Male,9760
"Design, creative & performing arts",UK,2020/21,Female,7090
"Design, creative & performing arts",UK,2020/21,Male,8400
"Design, creative & performing arts",European Union,2020/21,Female,1130
"Design, creative & performing arts",European Union,2020/21,Male,765
"Design, creative & performing arts",Non-European Union,2020/21,Female,690
"Design, creative & performing arts",Non-European Union,2020/21,Male,475
"Design, creative & performing arts",Not known,2020/21,Female,90
"Design, creative & performing arts",Not known,2020/21,Male,115
Education,All,2020/21,Female,8110
Education,All,2020/21,Male,5060
Education,UK,2020/21,Female,6820
Education,UK,2020/21,Male,4430
Education,European Union,2020/21,Female,725
Education,European Union,2020/21,Male,355
Education,Non-European Union,2020/21,Female,520
Education,Non-European Union,2020/21,Male,260
Education,Not known,2020/21,Female,45
Education,Not known,2020/21,Male,15
Engineering & technology,All,2020/21,Female,6190
Engineering & technology,All,2020/21,Male,22190
Engineering & technology,UK,2020/21,Female,2915
Engineering & technology,UK,2020/21,Male,11845
Engineering & technology,European Union,2020/21,Female,1400
Engineering & technology,European Union,2020/21,Male,4065
Engineering & technology,Non-European Union,2020/21,Female,1830
Engineering & technology,Non-European Union,2020/21,Male,6180
Engineering & technology,Not known,2020/21,Female,45
Engineering & technology,Not known,2020/21,Male,100
Humanities & language based studies & archaeology,All,2020/21,Female,9570
Humanities & language based studies & archaeology,All,2020/21,Male,8215
Humanities & language based studies & archaeology,UK,2020/21,Female,5640
Humanities & language based studies & archaeology,UK,2020/21,Male,5675
Humanities & language based studies & archaeology,European Union,2020/21,Female,2450
Humanities & language based studies & archaeology,European Union,2020/21,Male,1405
Humanities & language based studies & archaeology,Non-European Union,2020/21,Female,1400
Humanities & language based studies & archaeology,Non-European Union,2020/21,Male,1065
Humanities & language based studies & archaeology,Not known,2020/21,Female,80
Humanities & language based studies & archaeology,Not known,2020/21,Male,75
"Medicine, dentistry & health",All,2020/21,Female,32895
"Medicine, dentistry & health",All,2020/21,Male,21485
"Medicine, dentistry & health",UK,2020/21,Female,24705
"Medicine, dentistry & health",UK,2020/21,Male,15460
"Medicine, dentistry & health",European Union,2020/21,Female,5005
"Medicine, dentistry & health",European Union,2020/21,Male,3300
"Medicine, dentistry & health",Non-European Union,2020/21,Female,2940
"Medicine, dentistry & health",Non-European Union,2020/21,Male,2510
"Medicine, dentistry & health",Not known,2020/21,Female,245
"Medicine, dentistry & health",Not known,2020/21,Male,220
Other services,All,2020/21,Female,1730
Other services,All,2020/21,Male,1440
Other services,UK,2020/21,Female,1380
Other services,UK,2020/21,Male,1195
Other services,European Union,2020/21,Female,200
Other services,European Union,2020/21,Male,125
Other services,Non-European Union,2020/21,Female,135
Other services,Non-European Union,2020/21,Male,105
Other services,Not known,2020/21,Female,10
Other services,Not known,2020/21,Male,15
Social studies,All,2020/21,Female,14065
Social studies,All,2020/21,Male,14670
Social studies,UK,2020/21,Female,9180
Social studies,UK,2020/21,Male,9890
Social studies,European Union,2020/21,Female,2655
Social studies,European Union,2020/21,Male,2650
Social studies,Non-European Union,2020/21,Female,2150
Social studies,Non-European Union,2020/21,Male,2025
Social studies,Not known,2020/21,Female,85
Social studies,Not known,2020/21,Male,105
Administration & business studies,All,2021/22,Female,8695
Administration & business studies,All,2021/22,Male,10500
Administration & business studies,UK,2021/22,Female,5265
Administration & business studies,UK,2021/22,Male,6345
Administration & business studies,European Union,2021/22,Female,1315
Administration & business studies,European Union,2021/22,Male,1635
Administration & business studies,Non-European Union,2021/22,Female,2070
Administration & business studies,Non-European Union,2021/22,Male,2465
Administration & business studies,Not known,2021/22,Female,40
Administration & business studies,Not known,2021/22,Male,55
"Agriculture, forestry & veterinary science",All,2021/22,Female,1755
"Agriculture, forestry & veterinary science",All,2021/22,Male,1280
"Agriculture, forestry & veterinary science",UK,2021/22,Female,1345
"Agriculture, forestry & veterinary science",UK,2021/22,Male,945
"Agriculture, forestry & veterinary science",European Union,2021/22,Female,265
"Agriculture, forestry & veterinary science",European Union,2021/22,Male,185
"Agriculture, forestry & veterinary science",Non-European Union,2021/22,Female,140
"Agriculture, forestry & veterinary science",Non-European Union,2021/22,Male,145
"Agriculture, forestry & veterinary science",Not known,2021/22,Female,10
"Agriculture, forestry & veterinary science",Not known,2021/22,Male,5
Architecture & planning,All,2021/22,Female,2040
Architecture & planning,All,2021/22,Male,3230
Architecture & planning,UK,2021/22,Female,1190
Architecture & planning,UK,2021/22,Male,2305
Architecture & planning,European Union,2021/22,Female,495
Architecture & planning,European Union,2021/22,Male,445
Architecture & planning,Non-European Union,2021/22,Female,350
Architecture & planning,Non-European Union,2021/22,Male,455
Architecture & planning,Not known,2021/22,Female,5
Architecture & planning,Not known,2021/22,Male,20
"Biological, mathematical & physical sciences",All,2021/22,Female,12515
"Biological, mathematical & physical sciences",All,2021/22,Male,21445
"Biological, mathematical & physical sciences",UK,2021/22,Female,7065
"Biological, mathematical & physical sciences",UK,2021/22,Male,13170
"Biological, mathematical & physical sciences",European Union,2021/22,Female,2975
"Biological, mathematical & physical sciences",European Union,2021/22,Male,4295
"Biological, mathematical & physical sciences",Non-European Union,2021/22,Female,2355
"Biological, mathematical & physical sciences",Non-European Union,2021/22,Male,3775
"Biological, mathematical & physical sciences",Not known,2021/22,Female,115
"Biological, mathematical & physical sciences",Not known,2021/22,Male,205
"Design, creative & performing arts",All,2021/22,Female,10055
"Design, creative & performing arts",All,2021/22,Male,10485
"Design, creative & performing arts",UK,2021/22,Female,7860
"Design, creative & performing arts",UK,2021/22,Male,8975
"Design, creative & performing arts",European Union,2021/22,Female,1275
"Design, creative & performing arts",European Union,2021/22,Male,850
"Design, creative & performing arts",Non-European Union,2021/22,Female,800
"Design, creative & performing arts",Non-European Union,2021/22,Male,525
"Design, creative & performing arts",Not known,2021/22,Female,115
"Design, creative & performing arts",Not known,2021/22,Male,140
Education,All,2021/22,Female,8625
Education,All,2021/22,Male,5295
Education,UK,2021/22,Female,7165
Education,UK,2021/22,Male,4575
Education,European Union,2021/22,Female,745
Education,European Union,2021/22,Male,375
Education,Non-European Union,2021/22,Female,630
Education,Non-European Union,2021/22,Male,315
Education,Not known,2021/22,Female,85
Education,Not known,2021/22,Male,25
Engineering & technology,All,2021/22,Female,6550
Engineering & technology,All,2021/22,Male,22470
Engineering & technology,UK,2021/22,Female,3050
Engineering & technology,UK,2021/22,Male,11985
Engineering & technology,European Union,2021/22,Female,1425
Engineering & technology,European Union,2021/22,Male,3880
Engineering & technology,Non-European Union,2021/22,Female,2045
Engineering & technology,Non-European Union,2021/22,Male,6490
Engineering & technology,Not known,2021/22,Female,30
Engineering & technology,Not known,2021/22,Male,120
Humanities & language based studies & archaeology,All,2021/22,Female,9935
Humanities & language based studies & archaeology,All,2021/22,Male,8290
Humanities & language based studies & archaeology,UK,2021/22,Female,5865
Humanities & language based studies & archaeology,UK,2021/22,Male,5720
Humanities & language based studies & archaeology,European Union,2021/22,Female,2445
Humanities & language based studies & archaeology,European Union,2021/22,Male,1365
Humanities & language based studies & archaeology,Non-European Union,2021/22,Female,1515
Humanities & language based studies & archaeology,Non-European Union,2021/22,Male,1115
Humanities & language based studies & archaeology,Not known,2021/22,Female,110
Humanities & language based studies & archaeology,Not known,2021/22,Male,95
"Medicine, dentistry & health",All,2021/22,Female,34910
"Medicine, dentistry & health",All,2021/22,Male,21810
"Medicine, dentistry & health",UK,2021/22,Female,26300
"Medicine, dentistry & health",UK,2021/22,Male,15740
"Medicine, dentistry & health",European Union,2021/22,Female,5050
"Medicine, dentistry & health",European Union,2021/22,Male,3155
"Medicine, dentistry & health",Non-European Union,2021/22,Female,3240
"Medicine, dentistry & health",Non-European Union,2021/22,Male,2635
"Medicine, dentistry & health",Not known,2021/22,Female,320
"Medicine, dentistry & health",Not known,2021/22,Male,275
Other services,All,2021/22,Female,2060
Other services,All,2021/22,Male,1635
Other services,UK,2021/22,Female,1610
Other services,UK,2021/22,Male,1295
Other services,European Union,2021/22,Female,240
Other services,European Union,2021/22,Male,160
Other services,Non-European Union,2021/22,Female,195
Other services,Non-European Union,2021/22,Male,165
Other services,Not known,2021/22,Female,15
Other services,Not known,2021/22,Male,15
Social studies,All,2021/22,Female,14835
Social studies,All,2021/22,Male,15285
Social studies,UK,2021/22,Female,9645
Social studies,UK,2021/22,Male,10230
Social studies,European Union,2021/22,Female,2690
Social studies,European Union,2021/22,Male,2685
Social studies,Non-European Union,2021/22,Female,2405
Social studies,Non-European Union,2021/22,Male,2250
Social studies,Not known,2021/22,Female,95
Social studies,Not known,2021/22,Male,120
Administration & business studies,All,2022/23,Female,9490
Administration & business studies,All,2022/23,Male,11255
Administration & business studies,UK,2022/23,Female,5575
Administration & business studies,UK,2022/23,Male,6590
Administration & business studies,European Union,2022/23,Female,1365
Administration & business studies,European Union,2022/23,Male,1655
Administration & business studies,Non-European Union,2022/23,Female,2480
Administration & business studies,Non-European Union,2022/23,Male,2925
Administration & business studies,Not known,2022/23,Female,65
Administration & business studies,Not known,2022/23,Male,85
"Agriculture, forestry & veterinary science",All,2022/23,Female,1825
"Agriculture, forestry & veterinary science",All,2022/23,Male,1295
"Agriculture, forestry & veterinary science",UK,2022/23,Female,1385
"Agriculture, forestry & veterinary science",UK,2022/23,Male,955
"Agriculture, forestry & veterinary science",European Union,2022/23,Female,280
"Agriculture, forestry & veterinary science",European Union,2022/23,Male,175
"Agriculture, forestry & veterinary science",Non-European Union,2022/23,Female,150
"Agriculture, forestry & veterinary science",Non-European Union,2022/23,Male,160
"Agriculture, forestry & veterinary science",Not known,2022/23,Female,5
"Agriculture, forestry & veterinary science",Not known,2022/23,Male,5
Architecture & planning,All,2022/23,Female,2165
Architecture & planning,All,2022/23,Male,3230
Architecture & planning,UK,2022/23,Female,1250
Architecture & planning,UK,2022/23,Male,2300
Architecture & planning,European Union,2022/23,Female,485
Architecture & planning,European Union,2022/23,Male,420
Architecture & planning,Non-European Union,2022/23,Female,415
Architecture & planning,Non-European Union,2022/23,Male,495
Architecture & planning,Not known,2022/23,Female,15
Architecture & planning,Not known,2022/23,Male,20
"Biological, mathematical & physical sciences",All,2022/23,Female,12805
"Biological, mathematical & physical sciences",All,2022/23,Male,21470
"Biological, mathematical & physical sciences",UK,2022/23,Female,7215
"Biological, mathematical & physical sciences",UK,2022/23,Male,13150
"Biological, mathematical & physical sciences",European Union,2022/23,Female,2885
"Biological, mathematical & physical sciences",European Union,2022/23,Male,4095
"Biological, mathematical & physical sciences",Non-European Union,2022/23,Female,2560
"Biological, mathematical & physical sciences",Non-European Union,2022/23,Male,4010
"Biological, mathematical & physical sciences",Not known,2022/23,Female,140
"Biological, mathematical & physical sciences",Not known,2022/23,Male,215
"Design, creative & performing arts",All,2022/23,Female,9710
"Design, creative & performing arts",All,2022/23,Male,9820
"Design, creative & performing arts",UK,2022/23,Female,7465
"Design, creative & performing arts",UK,2022/23,Male,8335
"Design, creative & performing arts",European Union,2022/23,Female,1240
"Design, creative & performing arts",European Union,2022/23,Male,805
"Design, creative & performing arts",Non-European Union,2022/23,Female,880
"Design, creative & performing arts",Non-European Union,2022/23,Male,550
"Design, creative & performing arts",Not known,2022/23,Female,120
"Design, creative & performing arts",Not known,2022/23,Male,130
Education,All,2022/23,Female,8870
Education,All,2022/23,Male,5435
Education,UK,2022/23,Female,7280
Education,UK,2022/23,Male,4645
Education,European Union,2022/23,Female,775
Education,European Union,2022/23,Male,380
Education,Non-European Union,2022/23,Female,740
Education,Non-European Union,2022/23,Male,375
Education,Not known,2022/23,Female,75
Education,Not known,2022/23,Male,35
Engineering & technology,All,2022/23,Female,6980
Engineering & technology,All,2022/23,Male,22920
Engineering & technology,UK,2022/23,Female,3145
Engineering & technology,UK,2022/23,Male,11960
Engineering & technology,European Union,2022/23,Female,1430
Engineering & technology,European Union,2022/23,Male,3740
Engineering & technology,Non-European Union,2022/23,Female,2375
Engineering & technology,Non-European Union,2022/23,Male,7070
Engineering & technology,Not known,2022/23,Female,35
Engineering & technology,Not known,2022/23,Male,150
Humanities & language based studies & archaeology,All,2022/23,Female,9930
Humanities & language based studies & archaeology,All,2022/23,Male,8210
Humanities & language based studies & archaeology,UK,2022/23,Female,5810
Humanities & language based studies & archaeology,UK,2022/23,Male,5630
Humanities & language based studies & archaeology,European Union,2022/23,Female,2410
Humanities & language based studies & archaeology,European Union,2022/23,Male,1350
Humanities & language based studies & archaeology,Non-European Union,2022/23,Female,1605
Humanities & language based studies & archaeology,Non-European Union,2022/23,Male,1125
Humanities & language based studies & archaeology,Not known,2022/23,Female,100
Humanities & language based studies & archaeology,Not known,2022/23,Male,100
"Medicine, dentistry & health",All,2022/23,Female,36580
"Medicine, dentistry & health",All,2022/23,Male,22060
"Medicine, dentistry & health",UK,2022/23,Female,27565
"Medicine, dentistry & health",UK,2022/23,Male,15990
"Medicine, dentistry & health",European Union,2022/23,Female,5040
"Medicine, dentistry & health",European Union,2022/23,Male,2980
"Medicine, dentistry & health",Non-European Union,2022/23,Female,3650
"Medicine, dentistry & health",Non-European Union,2022/23,Male,2805
"Medicine, dentistry & health",Not known,2022/23,Female,325
"Medicine, dentistry & health",Not known,2022/23,Male,290
Other services,All,2022/23,Female,2555
Other services,All,2022/23,Male,1950
Other services,UK,2022/23,Female,1855
Other services,UK,2022/23,Male,1455
Other services,European Union,2022/23,Female,340
Other services,European Union,2022/23,Male,235
Other services,Non-European Union,2022/23,Female,335
Other services,Non-European Union,2022/23,Male,240
Other services,Not known,2022/23,Female,25
Other services,Not known,2022/23,Male,15
Social studies,All,2022/23,Female,15630
Social studies,All,2022/23,Male,15650
Social studies,UK,2022/23,Female,10105
Social studies,UK,2022/23,Male,10370
Social studies,European Union,2022/23,Female,2710
Social studies,European Union,2022/23,Male,2660
Social studies,Non-European Union,2022/23,Female,2690
Social studies,Non-European Union,2022/23,Male,2465
Social studies,Not known,2022/23,Female,130
Social studies,Not known,2022/23,Male,155
