﻿Title,"Percentage of UK domiciled full-time first degree students at HE providers in receipt of Disabled Students' Allowance (DSA) by subject, entry qualifications and academic year",,
28 Unknown qualification,2015/16,(G) Historical & philosophical studies,0.077
28 Unknown qualification,2015/16,(H) Creative arts & design,0.066
28 Unknown qualification,2015/16,(I) Education,0.062
28 Unknown qualification,2015/16,(J) Combined subjects,0
28 Unknown qualification,2015/16,All subjects,0.05
All qualifications,2015/16,(1) Medicine & dentistry and veterinary science,0.062
All qualifications,2015/16,(2) Subjects allied to medicine,0.071
All qualifications,2015/16,(3) Biological sciences,0.068
All qualifications,2015/16,(5) Agriculture & related subjects,0.104
All qualifications,2015/16,(6) Physical sciences,0.068
All qualifications,2015/16,(7) Mathematical sciences,0.048
All qualifications,2015/16,(8) Computer sciences,0.065
All qualifications,2015/16,(9) Engineering & technology,0.057
All qualifications,2015/16,"(A) Architecture, building & planning",0.072
All qualifications,2015/16,(B) Social studies,0.073
All qualifications,2015/16,(C) Law,0.048
All qualifications,2015/16,(D) Business & administrative studies,0.045
All qualifications,2015/16,(E) Mass communications & documentation,0.067
All qualifications,2015/16,(F) Languages,0.053
All qualifications,2015/16,(G) Historical & philosophical studies,0.072
All qualifications,2015/16,(H) Creative arts & design,0.11
All qualifications,2015/16,(I) Education,0.073
All qualifications,2015/16,(J) Combined subjects,0.084
All qualifications,2015/16,All subjects,0.068
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(1) Medicine & dentistry and veterinary science,0.038
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(2) Subjects allied to medicine,0.043
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(3) Biological sciences,0.043
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(5) Agriculture & related subjects,0
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(6) Physical sciences,0.04
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(7) Mathematical sciences,0.035
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(8) Computer sciences,0.029
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(9) Engineering & technology,0.03
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,"(A) Architecture, building & planning",0.032
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(B) Social studies,0.039
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(C) Law,0.034
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(D) Business & administrative studies,0.031
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(E) Mass communications & documentation,0.029
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(F) Languages,0.035
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(G) Historical & philosophical studies,0.053
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(H) Creative arts & design,0.043
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(I) Education,0.052
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,(J) Combined subjects,0.087
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2016/17,All subjects,0.038
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(1) Medicine & dentistry and veterinary science,0.052
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(2) Subjects allied to medicine,0.045
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(3) Biological sciences,0.061
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(5) Agriculture & related subjects,0.072
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(6) Physical sciences,0.049
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(7) Mathematical sciences,0.04
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(8) Computer sciences,0.048
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(9) Engineering & technology,0.04
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,"(A) Architecture, building & planning",0.055
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(B) Social studies,0.053
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(C) Law,0.043
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(D) Business & administrative studies,0.05
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(E) Mass communications & documentation,0.04
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(F) Languages,0.043
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(G) Historical & philosophical studies,0.055
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(H) Creative arts & design,0.073
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(I) Education,0.058
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,(J) Combined subjects,0.09
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2016/17,All subjects,0.05
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(1) Medicine & dentistry and veterinary science,0.058
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(2) Subjects allied to medicine,0.044
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(3) Biological sciences,0.056
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(5) Agriculture & related subjects,0.085
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(6) Physical sciences,0.049
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(7) Mathematical sciences,0.046
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(8) Computer sciences,0.044
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(9) Engineering & technology,0.044
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,"(A) Architecture, building & planning",0.065
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(B) Social studies,0.054
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(C) Law,0.04
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(D) Business & administrative studies,0.046
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(E) Mass communications & documentation,0.061
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(F) Languages,0.046
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(G) Historical & philosophical studies,0.062
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(H) Creative arts & design,0.078
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(I) Education,0.044
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,(J) Combined subjects,0.094
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2016/17,All subjects,0.052
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(1) Medicine & dentistry and veterinary science,0.067
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(2) Subjects allied to medicine,0.061
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(3) Biological sciences,0.065
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(5) Agriculture & related subjects,0.121
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(6) Physical sciences,0.057
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(7) Mathematical sciences,0.053
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(8) Computer sciences,0.077
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(9) Engineering & technology,0.056
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,"(A) Architecture, building & planning",0.088
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(B) Social studies,0.063
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(C) Law,0.052
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(D) Business & administrative studies,0.059
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(E) Mass communications & documentation,0.072
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(F) Languages,0.072
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(G) Historical & philosophical studies,0.071
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(H) Creative arts & design,0.098
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(I) Education,0.077
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,(J) Combined subjects,0.103
04 A level/VCE/Advanced Higher grades at least AAC,2016/17,All subjects,0.068
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(1) Medicine & dentistry and veterinary science,0.082
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(2) Subjects allied to medicine,0.053
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(3) Biological sciences,0.055
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(5) Agriculture & related subjects,0.064
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(6) Physical sciences,0.055
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(7) Mathematical sciences,0.05
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(8) Computer sciences,0.053
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(9) Engineering & technology,0.051
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,"(A) Architecture, building & planning",0.06
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(B) Social studies,0.057
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(C) Law,0.039
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(D) Business & administrative studies,0.039
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(E) Mass communications & documentation,0.047
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(F) Languages,0.051
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(G) Historical & philosophical studies,0.062
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(H) Creative arts & design,0.068
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(I) Education,0.049
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,(J) Combined subjects,0.076
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2016/17,All subjects,0.053
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(1) Medicine & dentistry and veterinary science,0.08
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(2) Subjects allied to medicine,0.055
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(3) Biological sciences,0.056
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(5) Agriculture & related subjects,0.081
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(6) Physical sciences,0.058
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(7) Mathematical sciences,0.049
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(8) Computer sciences,0.051
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(9) Engineering & technology,0.054
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,"(A) Architecture, building & planning",0.058
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(B) Social studies,0.057
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(C) Law,0.04
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(D) Business & administrative studies,0.044
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(E) Mass communications & documentation,0.051
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(F) Languages,0.048
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(G) Historical & philosophical studies,0.061
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(H) Creative arts & design,0.076
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(I) Education,0.051
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,(J) Combined subjects,0.065
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2016/17,All subjects,0.055
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(1) Medicine & dentistry and veterinary science,0.102
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(2) Subjects allied to medicine,0.05
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(3) Biological sciences,0.057
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(5) Agriculture & related subjects,0.108
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(6) Physical sciences,0.059
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(7) Mathematical sciences,0.042
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(8) Computer sciences,0.058
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(9) Engineering & technology,0.054
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,"(A) Architecture, building & planning",0.066
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(B) Social studies,0.054
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(C) Law,0.033
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(D) Business & administrative studies,0.043
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(E) Mass communications & documentation,0.049
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(F) Languages,0.054
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(G) Historical & philosophical studies,0.061
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(H) Creative arts & design,0.078
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(I) Education,0.048
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,(J) Combined subjects,0.105
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2016/17,All subjects,0.055
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(1) Medicine & dentistry and veterinary science,0.157
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(2) Subjects allied to medicine,0.049
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(3) Biological sciences,0.052
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(5) Agriculture & related subjects,0.094
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(6) Physical sciences,0.068
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(7) Mathematical sciences,0.045
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(8) Computer sciences,0.055
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(9) Engineering & technology,0.054
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,"(A) Architecture, building & planning",0.057
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(B) Social studies,0.052
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(C) Law,0.037
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(D) Business & administrative studies,0.043
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(E) Mass communications & documentation,0.046
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(F) Languages,0.055
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(G) Historical & philosophical studies,0.063
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(H) Creative arts & design,0.072
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(I) Education,0.053
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,(J) Combined subjects,0.148
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2016/17,All subjects,0.054
09 Tariff points > 290,2016/17,(1) Medicine & dentistry and veterinary science,0.15
09 Tariff points > 290,2016/17,(2) Subjects allied to medicine,0.059
09 Tariff points > 290,2016/17,(3) Biological sciences,0.059
09 Tariff points > 290,2016/17,(5) Agriculture & related subjects,0.113
09 Tariff points > 290,2016/17,(6) Physical sciences,0.078
09 Tariff points > 290,2016/17,(7) Mathematical sciences,0.06
09 Tariff points > 290,2016/17,(8) Computer sciences,0.056
09 Tariff points > 290,2016/17,(9) Engineering & technology,0.058
09 Tariff points > 290,2016/17,"(A) Architecture, building & planning",0.085
09 Tariff points > 290,2016/17,(B) Social studies,0.058
09 Tariff points > 290,2016/17,(C) Law,0.045
09 Tariff points > 290,2016/17,(D) Business & administrative studies,0.046
09 Tariff points > 290,2016/17,(E) Mass communications & documentation,0.056
09 Tariff points > 290,2016/17,(F) Languages,0.055
09 Tariff points > 290,2016/17,(G) Historical & philosophical studies,0.071
09 Tariff points > 290,2016/17,(H) Creative arts & design,0.104
09 Tariff points > 290,2016/17,(I) Education,0.079
09 Tariff points > 290,2016/17,(J) Combined subjects,0.058
09 Tariff points > 290,2016/17,All subjects,0.068
10 Tariff points > 260,2016/17,(1) Medicine & dentistry and veterinary science,0.083
10 Tariff points > 260,2016/17,(2) Subjects allied to medicine,0.056
10 Tariff points > 260,2016/17,(3) Biological sciences,0.058
10 Tariff points > 260,2016/17,(5) Agriculture & related subjects,0.104
10 Tariff points > 260,2016/17,(6) Physical sciences,0.075
10 Tariff points > 260,2016/17,(7) Mathematical sciences,0.056
10 Tariff points > 260,2016/17,(8) Computer sciences,0.056
10 Tariff points > 260,2016/17,(9) Engineering & technology,0.059
10 Tariff points > 260,2016/17,"(A) Architecture, building & planning",0.071
10 Tariff points > 260,2016/17,(B) Social studies,0.058
10 Tariff points > 260,2016/17,(C) Law,0.049
10 Tariff points > 260,2016/17,(D) Business & administrative studies,0.047
10 Tariff points > 260,2016/17,(E) Mass communications & documentation,0.052
10 Tariff points > 260,2016/17,(F) Languages,0.06
10 Tariff points > 260,2016/17,(G) Historical & philosophical studies,0.083
10 Tariff points > 260,2016/17,(H) Creative arts & design,0.094
10 Tariff points > 260,2016/17,(I) Education,0.07
10 Tariff points > 260,2016/17,(J) Combined subjects,
10 Tariff points > 260,2016/17,All subjects,0.064
11 Tariff points > 230,2016/17,(1) Medicine & dentistry and veterinary science,0.125
11 Tariff points > 230,2016/17,(2) Subjects allied to medicine,0.059
11 Tariff points > 230,2016/17,(3) Biological sciences,0.063
11 Tariff points > 230,2016/17,(5) Agriculture & related subjects,0.082
11 Tariff points > 230,2016/17,(6) Physical sciences,0.073
11 Tariff points > 230,2016/17,(7) Mathematical sciences,0.045
11 Tariff points > 230,2016/17,(8) Computer sciences,0.069
11 Tariff points > 230,2016/17,(9) Engineering & technology,0.056
11 Tariff points > 230,2016/17,"(A) Architecture, building & planning",0.067
11 Tariff points > 230,2016/17,(B) Social studies,0.062
11 Tariff points > 230,2016/17,(C) Law,0.032
11 Tariff points > 230,2016/17,(D) Business & administrative studies,0.044
11 Tariff points > 230,2016/17,(E) Mass communications & documentation,0.052
11 Tariff points > 230,2016/17,(F) Languages,0.061
11 Tariff points > 230,2016/17,(G) Historical & philosophical studies,0.078
11 Tariff points > 230,2016/17,(H) Creative arts & design,0.09
11 Tariff points > 230,2016/17,(I) Education,0.07
11 Tariff points > 230,2016/17,(J) Combined subjects,
11 Tariff points > 230,2016/17,All subjects,0.062
12 Tariff points > 200,2016/17,(1) Medicine & dentistry and veterinary science,
12 Tariff points > 200,2016/17,(2) Subjects allied to medicine,0.049
12 Tariff points > 200,2016/17,(3) Biological sciences,0.061
12 Tariff points > 200,2016/17,(5) Agriculture & related subjects,0.12
12 Tariff points > 200,2016/17,(6) Physical sciences,0.088
12 Tariff points > 200,2016/17,(7) Mathematical sciences,0.074
12 Tariff points > 200,2016/17,(8) Computer sciences,0.059
12 Tariff points > 200,2016/17,(9) Engineering & technology,0.062
12 Tariff points > 200,2016/17,"(A) Architecture, building & planning",0.065
12 Tariff points > 200,2016/17,(B) Social studies,0.056
12 Tariff points > 200,2016/17,(C) Law,0.043
12 Tariff points > 200,2016/17,(D) Business & administrative studies,0.042
12 Tariff points > 200,2016/17,(E) Mass communications & documentation,0.05
12 Tariff points > 200,2016/17,(F) Languages,0.062
12 Tariff points > 200,2016/17,(G) Historical & philosophical studies,0.088
12 Tariff points > 200,2016/17,(H) Creative arts & design,0.099
12 Tariff points > 200,2016/17,(I) Education,0.072
12 Tariff points > 200,2016/17,(J) Combined subjects,
12 Tariff points > 200,2016/17,All subjects,0.063
13 Tariff points > 160,2016/17,(1) Medicine & dentistry and veterinary science,
13 Tariff points > 160,2016/17,(2) Subjects allied to medicine,0.061
13 Tariff points > 160,2016/17,(3) Biological sciences,0.065
13 Tariff points > 160,2016/17,(5) Agriculture & related subjects,0.119
13 Tariff points > 160,2016/17,(6) Physical sciences,0.089
13 Tariff points > 160,2016/17,(7) Mathematical sciences,0.075
13 Tariff points > 160,2016/17,(8) Computer sciences,0.066
13 Tariff points > 160,2016/17,(9) Engineering & technology,0.066
