﻿Title,Percentage of UK domiciled entrants who did not leave within 50 days of commencement from under-represented groups at HE providers by age of entrants and academic year of entry,,,,
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",0.216
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,0.283
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,0.157
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,0.217
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,0.187
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",0.178
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,0.272
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,0.216
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,0.205
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,0.23
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",0.225
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,0.242
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",0.206
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",0.205
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",0.251
21 Access course,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.25
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.155
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.213
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,0.195
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,0.199
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",0.218
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,0.232
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,0.148
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,0.19
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,0.2
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",0.174
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,0.199
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,0.211
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,0.144
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,0.19
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",0.214
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,0.201
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,0.101
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",0.211
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",0.184
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",0.171
22 BTEC,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.192
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.069
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.192
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,0.134
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,0.116
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,0.17
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,0.091
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",0.088
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",0.074
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",
23 Higher education qualification – Postgraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.15
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.069
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.175
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,0.208
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,0.092
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,0.119
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,0.224
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",0.131
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,0.198
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,0.168
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,0.103
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,0.153
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",0.082
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,0.118
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",0.06
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",
24 Higher education qualification – First degree,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.15
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.138
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.224
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,0.183
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,0.178
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",0.154
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,0.228
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,0.094
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,0.178
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,0.134
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",0.167
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,0.184
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,0.189
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,0.09
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,0.141
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",0.164
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,0.194
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,0.155
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",0.179
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",0.154
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",0.201
25 Higher education qualification – Other undergraduate,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.161
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.257
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,0.152
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,0.16
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",0.115
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,0.206
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,0.162
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,0.133
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",0.222
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,0.161
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,0.175
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,0.128
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,0.163
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",0.144
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,0.186
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,0.203
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",0.139
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",0.155
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",0.213
26 No previous qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.147
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.233
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,0.225
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,0.214
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,0.239
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,0.242
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,0.179
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",0.126
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,0.211
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,0.182
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,0.143
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,0.29
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",0.179
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,0.244
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,0.363
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",0.178
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",0.172
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",0.321
27 Other qualifications not given elsewhere,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.179
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.201
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,0.193
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,0.147
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,0.17
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,0.112
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",0.166
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",
28 Unknown qualification,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.182
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.085
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.22
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,0.183
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,0.176
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",0.165
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,0.2
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,0.135
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,0.177
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,0.163
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",0.16
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,0.182
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,0.179
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,0.12
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,0.171
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",0.166
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,0.191
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,0.201
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",0.175
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",0.154
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",0.156
All qualifications,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.168
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.057
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.076
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,0.055
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,0.059
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,0.049
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,0.055
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.068
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.075
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",0.076
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,15 Social sciences,0.041
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,16 Law,0.083
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,17 Business and management,0.103
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,19 Language and area studies,0.039
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,"20 Historical, philosophical and religious studies",0.044
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,22 Education and teaching,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,23 Combined and general studies,0.028
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,"24 Media, journalism and communications",
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,"25 Design, and creative and performing arts",0.037
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,"26 Geography, earth and environmental studies",0.042
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,All subjects,0.057
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.065
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.076
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,0.065
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,0.088
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",0.082
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,0.08
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,0.069
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.052
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.087
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",0.039
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,15 Social sciences,0.046
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,16 Law,0.082
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,17 Business and management,0.051
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,19 Language and area studies,0.058
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,"20 Historical, philosophical and religious studies",0.051
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,22 Education and teaching,0.069
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,23 Combined and general studies,0.037
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,"24 Media, journalism and communications",0.073
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,"25 Design, and creative and performing arts",0.057
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,"26 Geography, earth and environmental studies",0.041
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Young,2020/21,All subjects,0.062
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.086
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.075
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,0.076
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,0.091
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",0.084
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,0.096
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,0.093
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.075
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.083
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",0.082
