﻿Title,"HE qualifications obtained by CAH level 1 subject, sex, level of qualification, mode of study and country of HE provider",,,,,
01 Medicine and dentistry,Other undergraduate,Full-time,All,Other,2019/20,0
01 Medicine and dentistry,Other undergraduate,Full-time,All,Total,2019/20,205
01 Medicine and dentistry,Other undergraduate,Full-time,All,Female,2020/21,130
01 Medicine and dentistry,Other undergraduate,Full-time,All,Male,2020/21,70
01 Medicine and dentistry,Other undergraduate,Full-time,All,Other,2020/21,0
01 Medicine and dentistry,Other undergraduate,Full-time,All,Total,2020/21,200
01 Medicine and dentistry,Other undergraduate,Full-time,All,Female,2021/22,200
01 Medicine and dentistry,Other undergraduate,Full-time,All,Male,2021/22,125
01 Medicine and dentistry,Other undergraduate,Full-time,All,Other,2021/22,0
01 Medicine and dentistry,Other undergraduate,Full-time,All,Total,2021/22,320
01 Medicine and dentistry,Other undergraduate,Part-time,All,Female,2019/20,145
01 Medicine and dentistry,Other undergraduate,Part-time,All,Male,2019/20,15
01 Medicine and dentistry,Other undergraduate,Part-time,All,Other,2019/20,0
01 Medicine and dentistry,Other undergraduate,Part-time,All,Total,2019/20,160
01 Medicine and dentistry,Other undergraduate,Part-time,All,Female,2020/21,210
01 Medicine and dentistry,Other undergraduate,Part-time,All,Male,2020/21,45
01 Medicine and dentistry,Other undergraduate,Part-time,All,Other,2020/21,0
01 Medicine and dentistry,Other undergraduate,Part-time,All,Total,2020/21,255
01 Medicine and dentistry,Other undergraduate,Part-time,All,Female,2021/22,175
01 Medicine and dentistry,Other undergraduate,Part-time,All,Male,2021/22,35
01 Medicine and dentistry,Other undergraduate,Part-time,All,Other,2021/22,0
01 Medicine and dentistry,Other undergraduate,Part-time,All,Total,2021/22,210
01 Medicine and dentistry,Other undergraduate,All,England,Female,2019/20,250
01 Medicine and dentistry,Other undergraduate,All,England,Male,2019/20,60
01 Medicine and dentistry,Other undergraduate,All,England,Other,2019/20,0
01 Medicine and dentistry,Other undergraduate,All,England,Total,2019/20,310
01 Medicine and dentistry,Other undergraduate,All,England,Female,2020/21,315
01 Medicine and dentistry,Other undergraduate,All,England,Male,2020/21,100
01 Medicine and dentistry,Other undergraduate,All,England,Other,2020/21,0
01 Medicine and dentistry,Other undergraduate,All,England,Total,2020/21,415
01 Medicine and dentistry,Other undergraduate,All,England,Female,2021/22,340
01 Medicine and dentistry,Other undergraduate,All,England,Male,2021/22,135
01 Medicine and dentistry,Other undergraduate,All,England,Other,2021/22,0
01 Medicine and dentistry,Other undergraduate,All,England,Total,2021/22,475
01 Medicine and dentistry,Other undergraduate,Full-time,England,Female,2019/20,100
01 Medicine and dentistry,Other undergraduate,Full-time,England,Male,2019/20,45
01 Medicine and dentistry,Other undergraduate,Full-time,England,Other,2019/20,0
01 Medicine and dentistry,Other undergraduate,Full-time,England,Total,2019/20,145
01 Medicine and dentistry,Other undergraduate,Full-time,England,Female,2020/21,105
01 Medicine and dentistry,Other undergraduate,Full-time,England,Male,2020/21,55
01 Medicine and dentistry,Other undergraduate,Full-time,England,Other,2020/21,0
01 Medicine and dentistry,Other undergraduate,Full-time,England,Total,2020/21,160
01 Medicine and dentistry,Other undergraduate,Full-time,England,Female,2021/22,165
01 Medicine and dentistry,Other undergraduate,Full-time,England,Male,2021/22,100
01 Medicine and dentistry,Other undergraduate,Full-time,England,Other,2021/22,0
01 Medicine and dentistry,Other undergraduate,Full-time,England,Total,2021/22,265
01 Medicine and dentistry,Other undergraduate,Part-time,England,Female,2019/20,145
01 Medicine and dentistry,Other undergraduate,Part-time,England,Male,2019/20,15
01 Medicine and dentistry,Other undergraduate,Part-time,England,Other,2019/20,0
01 Medicine and dentistry,Other undergraduate,Part-time,England,Total,2019/20,160
01 Medicine and dentistry,Other undergraduate,Part-time,England,Female,2020/21,210
01 Medicine and dentistry,Other undergraduate,Part-time,England,Male,2020/21,45
01 Medicine and dentistry,Other undergraduate,Part-time,England,Other,2020/21,0
01 Medicine and dentistry,Other undergraduate,Part-time,England,Total,2020/21,255
01 Medicine and dentistry,Other undergraduate,Part-time,England,Female,2021/22,175
01 Medicine and dentistry,Other undergraduate,Part-time,England,Male,2021/22,35
01 Medicine and dentistry,Other undergraduate,Part-time,England,Other,2021/22,0
01 Medicine and dentistry,Other undergraduate,Part-time,England,Total,2021/22,210
01 Medicine and dentistry,Other undergraduate,All,Northern Ireland,Female,2019/20,0
01 Medicine and dentistry,Other undergraduate,All,Northern Ireland,Male,2019/20,5
01 Medicine and dentistry,Other undergraduate,All,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,Other undergraduate,All,Northern Ireland,Total,2019/20,5
01 Medicine and dentistry,Other undergraduate,All,Northern Ireland,Female,2020/21,0
01 Medicine and dentistry,Other undergraduate,All,Northern Ireland,Male,2020/21,0
01 Medicine and dentistry,Other undergraduate,All,Northern Ireland,Other,2020/21,0
01 Medicine and dentistry,Other undergraduate,All,Northern Ireland,Total,2020/21,0
01 Medicine and dentistry,Other undergraduate,All,Northern Ireland,Female,2021/22,0
01 Medicine and dentistry,Other undergraduate,All,Northern Ireland,Male,2021/22,0
01 Medicine and dentistry,Other undergraduate,All,Northern Ireland,Other,2021/22,0
01 Medicine and dentistry,Other undergraduate,All,Northern Ireland,Total,2021/22,5
01 Medicine and dentistry,Other undergraduate,Full-time,Northern Ireland,Female,2019/20,0
01 Medicine and dentistry,Other undergraduate,Full-time,Northern Ireland,Male,2019/20,5
01 Medicine and dentistry,Other undergraduate,Full-time,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,Other undergraduate,Full-time,Northern Ireland,Total,2019/20,5
01 Medicine and dentistry,Other undergraduate,Full-time,Northern Ireland,Female,2020/21,0
01 Medicine and dentistry,Other undergraduate,Full-time,Northern Ireland,Male,2020/21,0
01 Medicine and dentistry,Other undergraduate,Full-time,Northern Ireland,Other,2020/21,0
01 Medicine and dentistry,Other undergraduate,Full-time,Northern Ireland,Total,2020/21,0
01 Medicine and dentistry,Other undergraduate,Full-time,Northern Ireland,Female,2021/22,0
01 Medicine and dentistry,Other undergraduate,Full-time,Northern Ireland,Male,2021/22,0
01 Medicine and dentistry,Other undergraduate,Full-time,Northern Ireland,Other,2021/22,0
01 Medicine and dentistry,Other undergraduate,Full-time,Northern Ireland,Total,2021/22,5
01 Medicine and dentistry,Other undergraduate,All,Scotland,Female,2019/20,30
01 Medicine and dentistry,Other undergraduate,All,Scotland,Male,2019/20,20
01 Medicine and dentistry,Other undergraduate,All,Scotland,Other,2019/20,0
01 Medicine and dentistry,Other undergraduate,All,Scotland,Total,2019/20,50
01 Medicine and dentistry,Other undergraduate,All,Scotland,Female,2020/21,25
01 Medicine and dentistry,Other undergraduate,All,Scotland,Male,2020/21,10
01 Medicine and dentistry,Other undergraduate,All,Scotland,Other,2020/21,0
01 Medicine and dentistry,Other undergraduate,All,Scotland,Total,2020/21,35
01 Medicine and dentistry,Other undergraduate,All,Scotland,Female,2021/22,25
01 Medicine and dentistry,Other undergraduate,All,Scotland,Male,2021/22,15
01 Medicine and dentistry,Other undergraduate,All,Scotland,Other,2021/22,0
01 Medicine and dentistry,Other undergraduate,All,Scotland,Total,2021/22,35
01 Medicine and dentistry,Other undergraduate,Full-time,Scotland,Female,2019/20,30
01 Medicine and dentistry,Other undergraduate,Full-time,Scotland,Male,2019/20,20
01 Medicine and dentistry,Other undergraduate,Full-time,Scotland,Other,2019/20,0
01 Medicine and dentistry,Other undergraduate,Full-time,Scotland,Total,2019/20,50
01 Medicine and dentistry,Other undergraduate,Full-time,Scotland,Female,2020/21,25
01 Medicine and dentistry,Other undergraduate,Full-time,Scotland,Male,2020/21,10
01 Medicine and dentistry,Other undergraduate,Full-time,Scotland,Other,2020/21,0
01 Medicine and dentistry,Other undergraduate,Full-time,Scotland,Total,2020/21,35
01 Medicine and dentistry,Other undergraduate,Full-time,Scotland,Female,2021/22,25
01 Medicine and dentistry,Other undergraduate,Full-time,Scotland,Male,2021/22,15
01 Medicine and dentistry,Other undergraduate,Full-time,Scotland,Other,2021/22,0
01 Medicine and dentistry,Other undergraduate,Full-time,Scotland,Total,2021/22,35
01 Medicine and dentistry,Other undergraduate,Part-time,Scotland,Female,2019/20,0
01 Medicine and dentistry,Other undergraduate,Part-time,Scotland,Male,2019/20,0
01 Medicine and dentistry,Other undergraduate,Part-time,Scotland,Other,2019/20,0
01 Medicine and dentistry,Other undergraduate,Part-time,Scotland,Total,2019/20,0
01 Medicine and dentistry,Other undergraduate,Part-time,Scotland,Female,2020/21,0
01 Medicine and dentistry,Other undergraduate,Part-time,Scotland,Male,2020/21,0
01 Medicine and dentistry,Other undergraduate,Part-time,Scotland,Other,2020/21,0
01 Medicine and dentistry,Other undergraduate,Part-time,Scotland,Total,2020/21,0
01 Medicine and dentistry,Other undergraduate,Part-time,Scotland,Female,2021/22,0
01 Medicine and dentistry,Other undergraduate,Part-time,Scotland,Male,2021/22,0
01 Medicine and dentistry,Other undergraduate,Part-time,Scotland,Other,2021/22,0
01 Medicine and dentistry,Other undergraduate,Part-time,Scotland,Total,2021/22,0
01 Medicine and dentistry,Other undergraduate,All,Wales,Female,2019/20,0
01 Medicine and dentistry,Other undergraduate,All,Wales,Male,2019/20,0
01 Medicine and dentistry,Other undergraduate,All,Wales,Other,2019/20,0
01 Medicine and dentistry,Other undergraduate,All,Wales,Total,2019/20,0
01 Medicine and dentistry,Other undergraduate,All,Wales,Female,2020/21,0
01 Medicine and dentistry,Other undergraduate,All,Wales,Male,2020/21,5
01 Medicine and dentistry,Other undergraduate,All,Wales,Other,2020/21,0
01 Medicine and dentistry,Other undergraduate,All,Wales,Total,2020/21,5
01 Medicine and dentistry,Other undergraduate,All,Wales,Female,2021/22,10
01 Medicine and dentistry,Other undergraduate,All,Wales,Male,2021/22,10
01 Medicine and dentistry,Other undergraduate,All,Wales,Other,2021/22,0
01 Medicine and dentistry,Other undergraduate,All,Wales,Total,2021/22,20
01 Medicine and dentistry,Other undergraduate,Full-time,Wales,Female,2019/20,0
01 Medicine and dentistry,Other undergraduate,Full-time,Wales,Male,2019/20,0
01 Medicine and dentistry,Other undergraduate,Full-time,Wales,Other,2019/20,0
01 Medicine and dentistry,Other undergraduate,Full-time,Wales,Total,2019/20,0
01 Medicine and dentistry,Other undergraduate,Full-time,Wales,Female,2020/21,0
01 Medicine and dentistry,Other undergraduate,Full-time,Wales,Male,2020/21,5
01 Medicine and dentistry,Other undergraduate,Full-time,Wales,Other,2020/21,0
01 Medicine and dentistry,Other undergraduate,Full-time,Wales,Total,2020/21,5
01 Medicine and dentistry,Other undergraduate,Full-time,Wales,Female,2021/22,10
01 Medicine and dentistry,Other undergraduate,Full-time,Wales,Male,2021/22,5
01 Medicine and dentistry,Other undergraduate,Full-time,Wales,Other,2021/22,0
01 Medicine and dentistry,Other undergraduate,Full-time,Wales,Total,2021/22,20
01 Medicine and dentistry,Other undergraduate,Part-time,Wales,Female,2019/20,0
01 Medicine and dentistry,Other undergraduate,Part-time,Wales,Male,2019/20,0
01 Medicine and dentistry,Other undergraduate,Part-time,Wales,Other,2019/20,0
01 Medicine and dentistry,Other undergraduate,Part-time,Wales,Total,2019/20,0
01 Medicine and dentistry,Other undergraduate,Part-time,Wales,Female,2020/21,0
01 Medicine and dentistry,Other undergraduate,Part-time,Wales,Male,2020/21,0
01 Medicine and dentistry,Other undergraduate,Part-time,Wales,Other,2020/21,0
01 Medicine and dentistry,Other undergraduate,Part-time,Wales,Total,2020/21,0
01 Medicine and dentistry,Other undergraduate,Part-time,Wales,Female,2021/22,0
01 Medicine and dentistry,Other undergraduate,Part-time,Wales,Male,2021/22,0
01 Medicine and dentistry,Other undergraduate,Part-time,Wales,Other,2021/22,0
01 Medicine and dentistry,Other undergraduate,Part-time,Wales,Total,2021/22,0
01 Medicine and dentistry,All undergraduate,All,All,Female,2019/20,6450
01 Medicine and dentistry,All undergraduate,All,All,Male,2019/20,4340
01 Medicine and dentistry,All undergraduate,All,All,Other,2019/20,10
01 Medicine and dentistry,All undergraduate,All,All,Total,2019/20,10800
01 Medicine and dentistry,All undergraduate,All,All,Female,2020/21,6505
01 Medicine and dentistry,All undergraduate,All,All,Male,2020/21,4330
01 Medicine and dentistry,All undergraduate,All,All,Other,2020/21,10
01 Medicine and dentistry,All undergraduate,All,All,Total,2020/21,10840
01 Medicine and dentistry,All undergraduate,All,All,Female,2021/22,7140
01 Medicine and dentistry,All undergraduate,All,All,Male,2021/22,4335
01 Medicine and dentistry,All undergraduate,All,All,Other,2021/22,20
01 Medicine and dentistry,All undergraduate,All,All,Total,2021/22,11495
01 Medicine and dentistry,All undergraduate,Full-time,All,Female,2019/20,6270
01 Medicine and dentistry,All undergraduate,Full-time,All,Male,2019/20,4320
01 Medicine and dentistry,All undergraduate,Full-time,All,Other,2019/20,10
01 Medicine and dentistry,All undergraduate,Full-time,All,Total,2019/20,10595
01 Medicine and dentistry,All undergraduate,Full-time,All,Female,2020/21,6280
01 Medicine and dentistry,All undergraduate,Full-time,All,Male,2020/21,4280
01 Medicine and dentistry,All undergraduate,Full-time,All,Other,2020/21,10
01 Medicine and dentistry,All undergraduate,Full-time,All,Total,2020/21,10570
01 Medicine and dentistry,All undergraduate,Full-time,All,Female,2021/22,6935
01 Medicine and dentistry,All undergraduate,Full-time,All,Male,2021/22,4295
01 Medicine and dentistry,All undergraduate,Full-time,All,Other,2021/22,20
01 Medicine and dentistry,All undergraduate,Full-time,All,Total,2021/22,11250
01 Medicine and dentistry,All undergraduate,Part-time,All,Female,2019/20,185
01 Medicine and dentistry,All undergraduate,Part-time,All,Male,2019/20,20
01 Medicine and dentistry,All undergraduate,Part-time,All,Other,2019/20,0
01 Medicine and dentistry,All undergraduate,Part-time,All,Total,2019/20,205
01 Medicine and dentistry,All undergraduate,Part-time,All,Female,2020/21,220
01 Medicine and dentistry,All undergraduate,Part-time,All,Male,2020/21,50
01 Medicine and dentistry,All undergraduate,Part-time,All,Other,2020/21,0
01 Medicine and dentistry,All undergraduate,Part-time,All,Total,2020/21,275
01 Medicine and dentistry,All undergraduate,Part-time,All,Female,2021/22,200
01 Medicine and dentistry,All undergraduate,Part-time,All,Male,2021/22,45
01 Medicine and dentistry,All undergraduate,Part-time,All,Other,2021/22,0
01 Medicine and dentistry,All undergraduate,Part-time,All,Total,2021/22,245
01 Medicine and dentistry,All undergraduate,All,England,Female,2019/20,4965
01 Medicine and dentistry,All undergraduate,All,England,Male,2019/20,3455
01 Medicine and dentistry,All undergraduate,All,England,Other,2019/20,5
01 Medicine and dentistry,All undergraduate,All,England,Total,2019/20,8425
01 Medicine and dentistry,All undergraduate,All,England,Female,2020/21,5090
01 Medicine and dentistry,All undergraduate,All,England,Male,2020/21,3490
01 Medicine and dentistry,All undergraduate,All,England,Other,2020/21,10
01 Medicine and dentistry,All undergraduate,All,England,Total,2020/21,8590
01 Medicine and dentistry,All undergraduate,All,England,Female,2021/22,5525
01 Medicine and dentistry,All undergraduate,All,England,Male,2021/22,3430
01 Medicine and dentistry,All undergraduate,All,England,Other,2021/22,15
01 Medicine and dentistry,All undergraduate,All,England,Total,2021/22,8970
01 Medicine and dentistry,All undergraduate,Full-time,England,Female,2019/20,4785
01 Medicine and dentistry,All undergraduate,Full-time,England,Male,2019/20,3435
01 Medicine and dentistry,All undergraduate,Full-time,England,Other,2019/20,5
01 Medicine and dentistry,All undergraduate,Full-time,England,Total,2019/20,8225
01 Medicine and dentistry,All undergraduate,Full-time,England,Female,2020/21,4875
01 Medicine and dentistry,All undergraduate,Full-time,England,Male,2020/21,3440
01 Medicine and dentistry,All undergraduate,Full-time,England,Other,2020/21,10
01 Medicine and dentistry,All undergraduate,Full-time,England,Total,2020/21,8325
01 Medicine and dentistry,All undergraduate,Full-time,England,Female,2021/22,5335
01 Medicine and dentistry,All undergraduate,Full-time,England,Male,2021/22,3395
01 Medicine and dentistry,All undergraduate,Full-time,England,Other,2021/22,15
01 Medicine and dentistry,All undergraduate,Full-time,England,Total,2021/22,8745
01 Medicine and dentistry,All undergraduate,Part-time,England,Female,2019/20,180
01 Medicine and dentistry,All undergraduate,Part-time,England,Male,2019/20,20
01 Medicine and dentistry,All undergraduate,Part-time,England,Other,2019/20,0
01 Medicine and dentistry,All undergraduate,Part-time,England,Total,2019/20,200
01 Medicine and dentistry,All undergraduate,Part-time,England,Female,2020/21,215
01 Medicine and dentistry,All undergraduate,Part-time,England,Male,2020/21,50
01 Medicine and dentistry,All undergraduate,Part-time,England,Other,2020/21,0
01 Medicine and dentistry,All undergraduate,Part-time,England,Total,2020/21,265
01 Medicine and dentistry,All undergraduate,Part-time,England,Female,2021/22,185
01 Medicine and dentistry,All undergraduate,Part-time,England,Male,2021/22,35
01 Medicine and dentistry,All undergraduate,Part-time,England,Other,2021/22,0
01 Medicine and dentistry,All undergraduate,Part-time,England,Total,2021/22,225
01 Medicine and dentistry,All undergraduate,All,Northern Ireland,Female,2019/20,195
01 Medicine and dentistry,All undergraduate,All,Northern Ireland,Male,2019/20,125
01 Medicine and dentistry,All undergraduate,All,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,All undergraduate,All,Northern Ireland,Total,2019/20,320
01 Medicine and dentistry,All undergraduate,All,Northern Ireland,Female,2020/21,220
01 Medicine and dentistry,All undergraduate,All,Northern Ireland,Male,2020/21,135
01 Medicine and dentistry,All undergraduate,All,Northern Ireland,Other,2020/21,0
01 Medicine and dentistry,All undergraduate,All,Northern Ireland,Total,2020/21,350
01 Medicine and dentistry,All undergraduate,All,Northern Ireland,Female,2021/22,215
01 Medicine and dentistry,All undergraduate,All,Northern Ireland,Male,2021/22,105
01 Medicine and dentistry,All undergraduate,All,Northern Ireland,Other,2021/22,0
01 Medicine and dentistry,All undergraduate,All,Northern Ireland,Total,2021/22,320
01 Medicine and dentistry,All undergraduate,Full-time,Northern Ireland,Female,2019/20,195
01 Medicine and dentistry,All undergraduate,Full-time,Northern Ireland,Male,2019/20,120
01 Medicine and dentistry,All undergraduate,Full-time,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,All undergraduate,Full-time,Northern Ireland,Total,2019/20,315
01 Medicine and dentistry,All undergraduate,Full-time,Northern Ireland,Female,2020/21,215
01 Medicine and dentistry,All undergraduate,Full-time,Northern Ireland,Male,2020/21,130
01 Medicine and dentistry,All undergraduate,Full-time,Northern Ireland,Other,2020/21,0
01 Medicine and dentistry,All undergraduate,Full-time,Northern Ireland,Total,2020/21,350
01 Medicine and dentistry,All undergraduate,Full-time,Northern Ireland,Female,2021/22,210
01 Medicine and dentistry,All undergraduate,Full-time,Northern Ireland,Male,2021/22,105
01 Medicine and dentistry,All undergraduate,Full-time,Northern Ireland,Other,2021/22,0
01 Medicine and dentistry,All undergraduate,Full-time,Northern Ireland,Total,2021/22,315
01 Medicine and dentistry,All undergraduate,Part-time,Northern Ireland,Female,2019/20,0
01 Medicine and dentistry,All undergraduate,Part-time,Northern Ireland,Male,2019/20,0
01 Medicine and dentistry,All undergraduate,Part-time,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,All undergraduate,Part-time,Northern Ireland,Total,2019/20,5
01 Medicine and dentistry,All undergraduate,Part-time,Northern Ireland,Female,2020/21,0
01 Medicine and dentistry,All undergraduate,Part-time,Northern Ireland,Male,2020/21,0
01 Medicine and dentistry,All undergraduate,Part-time,Northern Ireland,Other,2020/21,0
01 Medicine and dentistry,All undergraduate,Part-time,Northern Ireland,Total,2020/21,0
01 Medicine and dentistry,All undergraduate,Part-time,Northern Ireland,Female,2021/22,5
01 Medicine and dentistry,All undergraduate,Part-time,Northern Ireland,Male,2021/22,0
01 Medicine and dentistry,All undergraduate,Part-time,Northern Ireland,Other,2021/22,0
01 Medicine and dentistry,All undergraduate,Part-time,Northern Ireland,Total,2021/22,5
01 Medicine and dentistry,All undergraduate,All,Scotland,Female,2019/20,910
01 Medicine and dentistry,All undergraduate,All,Scotland,Male,2019/20,570
01 Medicine and dentistry,All undergraduate,All,Scotland,Other,2019/20,5
01 Medicine and dentistry,All undergraduate,All,Scotland,Total,2019/20,1485
01 Medicine and dentistry,All undergraduate,All,Scotland,Female,2020/21,845
01 Medicine and dentistry,All undergraduate,All,Scotland,Male,2020/21,510
01 Medicine and dentistry,All undergraduate,All,Scotland,Other,2020/21,0
01 Medicine and dentistry,All undergraduate,All,Scotland,Total,2020/21,1355
01 Medicine and dentistry,All undergraduate,All,Scotland,Female,2021/22,1010
01 Medicine and dentistry,All undergraduate,All,Scotland,Male,2021/22,600
01 Medicine and dentistry,All undergraduate,All,Scotland,Other,2021/22,0
01 Medicine and dentistry,All undergraduate,All,Scotland,Total,2021/22,1610
01 Medicine and dentistry,All undergraduate,Full-time,Scotland,Female,2019/20,910
01 Medicine and dentistry,All undergraduate,Full-time,Scotland,Male,2019/20,570
01 Medicine and dentistry,All undergraduate,Full-time,Scotland,Other,2019/20,5
01 Medicine and dentistry,All undergraduate,Full-time,Scotland,Total,2019/20,1485
01 Medicine and dentistry,All undergraduate,Full-time,Scotland,Female,2020/21,840
01 Medicine and dentistry,All undergraduate,Full-time,Scotland,Male,2020/21,510
01 Medicine and dentistry,All undergraduate,Full-time,Scotland,Other,2020/21,0
01 Medicine and dentistry,All undergraduate,Full-time,Scotland,Total,2020/21,1350
01 Medicine and dentistry,All undergraduate,Full-time,Scotland,Female,2021/22,1000
01 Medicine and dentistry,All undergraduate,Full-time,Scotland,Male,2021/22,600
01 Medicine and dentistry,All undergraduate,Full-time,Scotland,Other,2021/22,0
01 Medicine and dentistry,All undergraduate,Full-time,Scotland,Total,2021/22,1600
01 Medicine and dentistry,All undergraduate,Part-time,Scotland,Female,2019/20,0
01 Medicine and dentistry,All undergraduate,Part-time,Scotland,Male,2019/20,0
01 Medicine and dentistry,All undergraduate,Part-time,Scotland,Other,2019/20,0
01 Medicine and dentistry,All undergraduate,Part-time,Scotland,Total,2019/20,0
01 Medicine and dentistry,All undergraduate,Part-time,Scotland,Female,2020/21,0
01 Medicine and dentistry,All undergraduate,Part-time,Scotland,Male,2020/21,0
01 Medicine and dentistry,All undergraduate,Part-time,Scotland,Other,2020/21,0
01 Medicine and dentistry,All undergraduate,Part-time,Scotland,Total,2020/21,5
01 Medicine and dentistry,All undergraduate,Part-time,Scotland,Female,2021/22,10
01 Medicine and dentistry,All undergraduate,Part-time,Scotland,Male,2021/22,0
01 Medicine and dentistry,All undergraduate,Part-time,Scotland,Other,2021/22,0
01 Medicine and dentistry,All undergraduate,Part-time,Scotland,Total,2021/22,10
01 Medicine and dentistry,All undergraduate,All,Wales,Female,2019/20,380
01 Medicine and dentistry,All undergraduate,All,Wales,Male,2019/20,195
01 Medicine and dentistry,All undergraduate,All,Wales,Other,2019/20,0
01 Medicine and dentistry,All undergraduate,All,Wales,Total,2019/20,575
01 Medicine and dentistry,All undergraduate,All,Wales,Female,2020/21,350
01 Medicine and dentistry,All undergraduate,All,Wales,Male,2020/21,195
01 Medicine and dentistry,All undergraduate,All,Wales,Other,2020/21,0
01 Medicine and dentistry,All undergraduate,All,Wales,Total,2020/21,550
01 Medicine and dentistry,All undergraduate,All,Wales,Female,2021/22,390
01 Medicine and dentistry,All undergraduate,All,Wales,Male,2021/22,200
01 Medicine and dentistry,All undergraduate,All,Wales,Other,2021/22,0
01 Medicine and dentistry,All undergraduate,All,Wales,Total,2021/22,595
01 Medicine and dentistry,All undergraduate,Full-time,Wales,Female,2019/20,375
01 Medicine and dentistry,All undergraduate,Full-time,Wales,Male,2019/20,195
01 Medicine and dentistry,All undergraduate,Full-time,Wales,Other,2019/20,0
01 Medicine and dentistry,All undergraduate,Full-time,Wales,Total,2019/20,570
01 Medicine and dentistry,All undergraduate,Full-time,Wales,Female,2020/21,350
01 Medicine and dentistry,All undergraduate,Full-time,Wales,Male,2020/21,195
01 Medicine and dentistry,All undergraduate,Full-time,Wales,Other,2020/21,0
01 Medicine and dentistry,All undergraduate,Full-time,Wales,Total,2020/21,545
01 Medicine and dentistry,All undergraduate,Full-time,Wales,Female,2021/22,390
01 Medicine and dentistry,All undergraduate,Full-time,Wales,Male,2021/22,195
01 Medicine and dentistry,All undergraduate,Full-time,Wales,Other,2021/22,0
01 Medicine and dentistry,All undergraduate,Full-time,Wales,Total,2021/22,585
01 Medicine and dentistry,All undergraduate,Part-time,Wales,Female,2019/20,0
01 Medicine and dentistry,All undergraduate,Part-time,Wales,Male,2019/20,0
01 Medicine and dentistry,All undergraduate,Part-time,Wales,Other,2019/20,0
01 Medicine and dentistry,All undergraduate,Part-time,Wales,Total,2019/20,5
01 Medicine and dentistry,All undergraduate,Part-time,Wales,Female,2020/21,0
01 Medicine and dentistry,All undergraduate,Part-time,Wales,Male,2020/21,0
01 Medicine and dentistry,All undergraduate,Part-time,Wales,Other,2020/21,0
01 Medicine and dentistry,All undergraduate,Part-time,Wales,Total,2020/21,0
01 Medicine and dentistry,All undergraduate,Part-time,Wales,Female,2021/22,5
01 Medicine and dentistry,All undergraduate,Part-time,Wales,Male,2021/22,5
01 Medicine and dentistry,All undergraduate,Part-time,Wales,Other,2021/22,0
01 Medicine and dentistry,All undergraduate,Part-time,Wales,Total,2021/22,5
02 Subjects allied to medicine,All,All,All,Female,2019/20,67645
02 Subjects allied to medicine,All,All,All,Male,2019/20,17670
02 Subjects allied to medicine,All,All,All,Other,2019/20,75
02 Subjects allied to medicine,All,All,All,Total,2019/20,85390
02 Subjects allied to medicine,All,All,All,Female,2020/21,70450
02 Subjects allied to medicine,All,All,All,Male,2020/21,18575
02 Subjects allied to medicine,All,All,All,Other,2020/21,95
02 Subjects allied to medicine,All,All,All,Total,2020/21,89115
02 Subjects allied to medicine,All,All,All,Female,2021/22,78610
02 Subjects allied to medicine,All,All,All,Male,2021/22,20825
02 Subjects allied to medicine,All,All,All,Other,2021/22,135
02 Subjects allied to medicine,All,All,All,Total,2021/22,99570
02 Subjects allied to medicine,All,Full-time,All,Female,2019/20,50840
02 Subjects allied to medicine,All,Full-time,All,Male,2019/20,13050
02 Subjects allied to medicine,All,Full-time,All,Other,2019/20,55
02 Subjects allied to medicine,All,Full-time,All,Total,2019/20,63940
02 Subjects allied to medicine,All,Full-time,All,Female,2020/21,50645
02 Subjects allied to medicine,All,Full-time,All,Male,2020/21,13195
02 Subjects allied to medicine,All,Full-time,All,Other,2020/21,65
02 Subjects allied to medicine,All,Full-time,All,Total,2020/21,63905
02 Subjects allied to medicine,All,Full-time,All,Female,2021/22,56425
02 Subjects allied to medicine,All,Full-time,All,Male,2021/22,14985
02 Subjects allied to medicine,All,Full-time,All,Other,2021/22,95
02 Subjects allied to medicine,All,Full-time,All,Total,2021/22,71505
02 Subjects allied to medicine,All,Part-time,All,Female,2019/20,16805
02 Subjects allied to medicine,All,Part-time,All,Male,2019/20,4625
02 Subjects allied to medicine,All,Part-time,All,Other,2019/20,20
02 Subjects allied to medicine,All,Part-time,All,Total,2019/20,21450
02 Subjects allied to medicine,All,Part-time,All,Female,2020/21,19800
02 Subjects allied to medicine,All,Part-time,All,Male,2020/21,5380
02 Subjects allied to medicine,All,Part-time,All,Other,2020/21,30
02 Subjects allied to medicine,All,Part-time,All,Total,2020/21,25210
02 Subjects allied to medicine,All,Part-time,All,Female,2021/22,22185
02 Subjects allied to medicine,All,Part-time,All,Male,2021/22,5840
02 Subjects allied to medicine,All,Part-time,All,Other,2021/22,45
02 Subjects allied to medicine,All,Part-time,All,Total,2021/22,28070
02 Subjects allied to medicine,All,All,England,Female,2019/20,54885
02 Subjects allied to medicine,All,All,England,Male,2019/20,14940
02 Subjects allied to medicine,All,All,England,Other,2019/20,65
02 Subjects allied to medicine,All,All,England,Total,2019/20,69890
02 Subjects allied to medicine,All,All,England,Female,2020/21,55995
02 Subjects allied to medicine,All,All,England,Male,2020/21,15310
