Accrediting body code,Accrediting body name,ACCTYPE,Accreditation type text,Accreditation URL,HEAR text
81,Institute of Highway Engineers (IHE),8101,Accredited by the Institute of Highway Engineers (IHE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
81,Institute of Highway Engineers (IHE),8102,Accredited by the Institute of Highway Engineers (IHE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
81,Institute of Highway Engineers (IHE),8103,Accredited by the Institute of Highway Engineers (IHE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
81,Institute of Highway Engineers (IHE),8104,Accredited by the Institute of Highway Engineers (IHE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
81,Institute of Highway Engineers (IHE),8105,Accredited by the Institute of Highway Engineers (IHE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
82,Institute of Historic Building Conservation (IHBC),8201,Recognised by the Institute of Historic Building Conservation (IHBC) for the purpose of fully meeting the educational requirement for full membership.,http://ihbc.org.uk/learning/page35/index.html,
83,Institute of Hospitality (IoH),8301,"Accredited by the Institute of Hospitality that academic, vocational and professional standards achieved are appropriate and programme content and delivery meet international Institute of Hospitality benchmark standards.",https://www.instituteofhospitality.org/accreditation/,
84,"Institute of Marine Engineering, Science and Technology (IMarEST)",8401,"Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) for the purposes of fully meeting the academic requirement for registration as a Chartered Marine Technologist.",http://www.imarest.org/Membership/Accreditation,
84,"Institute of Marine Engineering, Science and Technology (IMarEST)",8402,"Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) on behalf of the Engineering Council and the IMarEST for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer and Chartered Marine Engineer.",http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
84,"Institute of Marine Engineering, Science and Technology (IMarEST)",8403,"Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) on behalf of the Engineering Council and IMarEST for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and Incorporated Marine Engineer and on behalf of the Engineering Council and IMarEST as partially meeting the academic requirement for registration as a Chartered Engineer and Chartered Marine Engineer.",http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
84,"Institute of Marine Engineering, Science and Technology (IMarEST)",8404,"Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) on behalf of the Science Council and IMarEST for the purposes of fully meeting the academic requirement for registration as a Chartered Scientist and Chartered Marine Scientist.",http://www.sciencecouncil.org/content/chartered-scientist-csci,
84,"Institute of Marine Engineering, Science and Technology (IMarEST)",8405,"Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) for the purposes of fully meeting the academic requirement for registration as a Registered Marine Scientist and on behalf of the Science Council and IMarEST as partially meeting the academic requirement for registration as a Chartered Scientist and Chartered Marine Scientist.",http://www.sciencecouncil.org/content/chartered-scientist-csci,
84,"Institute of Marine Engineering, Science and Technology (IMarEST)",8406,"Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) for the purposes of fully meeting the academic requirement for registration as a Registered Marine Technologist and as partially meeting the academic requirement for registration as a Chartered Marine Technologist.",http://www.imarest.org/Membership/Accreditation,
84,"Institute of Marine Engineering, Science and Technology (IMarEST)",8407,"Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) for the purpose of partially meeting the educational requirement for Chartered Scientist, Chartered Marine Scientist and Marine Technologist.",http://www.imarest.org/Membership/Accreditation,
84,"Institute of Marine Engineering, Science and Technology (IMarEST)",8408,"Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) for the purpose of partially meeting the educational requirement for Marine Technologist.",http://www.imarest.org/Membership/Accreditation,
84,"Institute of Marine Engineering, Science and Technology (IMarEST)",8409,"Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) for the purpose of partially meeting the educational requirement for Registered Marine Scientist and Registered Marine Technologist.",http://www.imarest.org/Membership/Accreditation,
84,"Institute of Marine Engineering, Science and Technology (IMarEST)",8410,"Accredited by the Institute of Marine Engineering, Science and Technology (IMarEST) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.",http://www.imarest.org/Membership/Accreditation,
85,"Institute of Materials, Minerals and Mining (IOM3)",8501,"Accredited by the Institute of Materials, Minerals and Mining (IOM3) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.",http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
85,"Institute of Materials, Minerals and Mining (IOM3)",8502,"Accredited by the Institute of Materials, Minerals and Mining (IOM3) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.",http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
85,"Institute of Materials, Minerals and Mining (IOM3)",8503,"Accredited by the Institute of Materials, Minerals and Mining (IOM3) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.",http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
85,"Institute of Materials, Minerals and Mining (IOM3)",8504,"Accredited by the Institute of Materials, Minerals and Mining (IOM3) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.",http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
85,"Institute of Materials, Minerals and Mining (IOM3)",8505,"Accredited by the Institute of Materials, Minerals and Mining (IOM3) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.",http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
86,Institute of Mathematics and its Applications (IMA),8601,This programme is accredited to meet the educational requirements of the Chartered Mathematician designation awarded by the Institute of Mathematics and its Applications.,http://www.ima.org.uk/activities/education/university_degree_programme_accreditation.cfm,
86,Institute of Mathematics and its Applications (IMA),8602,"This programme will meet the educational requirements of the Chartered Mathematician designation, awarded by the Institute of Mathematics and its Applications, when it is followed by subsequent training and experience in employment to obtain equivalent competences to those specified by the Quality Assurance Agency (QAA) for taught masters degrees.",http://www.ima.org.uk/activities/education/university_degree_programme_accreditation.cfm,
87,Institute of Measurement and Control (InstMC),8701,Accredited by the Institute of Measurement and Control (InstMC) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
87,Institute of Measurement and Control (InstMC),8702,Accredited by the Institute of Measurement and Control (InstMC) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
87,Institute of Measurement and Control (InstMC),8703,Accredited by the Institute of Measurement and Control (InstMC) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
87,Institute of Measurement and Control (InstMC),8704,Accredited by the Institute of Measurement and Control (InstMC) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
87,Institute of Measurement and Control (InstMC),8705,Accredited by the Institute of Measurement and Control (InstMC) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
88,Institute of Physics and Engineering in Medicine (IPEM),8801,Accredited by the Institute of Physics and Engineering in Medicine (IPEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
88,Institute of Physics and Engineering in Medicine (IPEM),8802,Accredited by the Institute of Physics and Engineering in Medicine (IPEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
88,Institute of Physics and Engineering in Medicine (IPEM),8803,Accredited by the Institute of Physics and Engineering in Medicine (IPEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
88,Institute of Physics and Engineering in Medicine (IPEM),8804,Accredited by the Institute of Physics and Engineering in Medicine (IPEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
88,Institute of Physics and Engineering in Medicine (IPEM),8805,Accredited by the Institute of Physics and Engineering in Medicine (IPEM) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
89,Institute of Physics (IOP),8901,Accredited by the Institute of Physics (IOP) for the purpose of fully meeting the educational requirement for Chartered Physicist.,http://www.iop.org/education/higher_education/accreditation/page_43310.html,
89,Institute of Physics (IOP),8902,Accredited by the Institute of Physics (IOP) for the purpose of partially meeting the educational requirement for Chartered Physicist.,http://www.iop.org/education/higher_education/accreditation/page_43310.html,
89,Institute of Physics (IOP),8903,Recognised by the Institute of Physics (IOP) for the purpose of eligibility for Associate Membership.,http://www.iop.org/education/higher_education/recognition/page_43321.html,
91,Institution of Agricultural Engineers (IAgrE),9101,Accredited by the Institution of Agricultural Engineers (IAgrE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
91,Institution of Agricultural Engineers (IAgrE),9102,Accredited by the Institution of Agricultural Engineers (IAgrE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
91,Institution of Agricultural Engineers (IAgrE),9103,Accredited by the Institution of Agricultural Engineers (IAgrE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
91,Institution of Agricultural Engineers (IAgrE),9104,Accredited by the Institution of Agricultural Engineers (IAgrE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
91,Institution of Agricultural Engineers (IAgrE),9105,Accredited by the Institution of Agricultural Engineers (IAgrE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
91,Institution of Agricultural Engineers (IAgrE),9106,Accredited by the Institution of Agricultural Engineers (IAgrE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirements for registration as an Incorporated Engineer. A further year of work experience is required for full registration at IEng.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
92,Institution of Chemical Engineers (IChemE),9201,Accredited by the Institution of Chemical Engineers (IChemE) for the purpose of fully meeting the educational requirement for Chartered Chemical Engineer.,http://www.icheme.org/membership/member.aspx,
92,Institution of Chemical Engineers (IChemE),9202,Accredited by the Institution of Chemical Engineers (IChemE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
92,Institution of Chemical Engineers (IChemE),9203,Accredited by the Institution of Chemical Engineers (IChemE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
92,Institution of Chemical Engineers (IChemE),9204,Accredited by the Institution of Chemical Engineers (IChemE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
92,Institution of Chemical Engineers (IChemE),9205,Accredited by the Institution of Chemical Engineers (IChemE) for the purpose of fully meeting the academic requirement for registration as a technician.,http://www.icheme.org/membership/technician.aspx,
92,Institution of Chemical Engineers (IChemE),9206,Accredited by the Institution of Chemical Engineers (IChemE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.icheme.org/membership/technician.aspx,
92,Institution of Chemical Engineers (IChemE),9207,Accredited by the Institution of Chemical Engineers (IChemE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.icheme.org/membership/technician.aspx,
93,Institution of Civil Engineers (ICE),9301,Accredited by the Institution of Civil Engineers (ICE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
93,Institution of Civil Engineers (ICE),9302,Accredited by Institution of Civil Engineers (ICE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
93,Institution of Civil Engineers (ICE),9303,Accredited by the Institution of Civil Engineers (ICE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
93,Institution of Civil Engineers (ICE),9304,Accredited by the Institution of Institution of Civil Engineers (ICE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
93,Institution of Civil Engineers (ICE),9305,Accredited by the Institution of Civil Engineers (ICE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
94,Institution of Engineering and Technology (IET),9401,Accredited by the Institution of Engineering and Technology on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
94,Institution of Engineering and Technology (IET),9402,Accredited by the Institution of Engineering and Technology (IET) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
94,Institution of Engineering and Technology (IET),9403,Accredited by the Institution of Engineering and Technology (IET) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
94,Institution of Engineering and Technology (IET),9404,Accredited by the Institution of Engineering and Technology (IET) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
94,Institution of Engineering and Technology (IET),9405,Accredited by the Institution of Engineering and Technology (IET) on behalf of the Engineering Council as meeting the requirements for Further Learning for registration as a Chartered Engineer. Candidates must hold a CEng accredited BEng/BSc (Hons) undergraduate first degree to comply with full CEng registration requirements.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
95,Institution of Engineering Designers (IED),9501,Accredited by the Institution of Engineering Designers (IED) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
95,Institution of Engineering Designers (IED),9502,Accredited by the Institution of Engineering Designers (IED) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
95,Institution of Engineering Designers (IED),9503,Accredited by the Institution of Engineering Designers (IED) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
95,Institution of Engineering Designers (IED),9505,Accredited by the Institution of Engineering Designers (IED) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.ied.org.uk/courses,
95,Institution of Engineering Designers (IED),9506,Accredited by the Institution of Engineering Designers (IED) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.ied.org.uk/courses,
95,Institution of Engineering Designers (IED),9510,Accredited by the Institution of Engineering Designers as meeting the academic requirements for Chartered Technological Product Designer (CTPD).,http://www.ied.org.uk/courses,
95,Institution of Engineering Designers (IED),9513,Accredited by the Institution of Engineering Designers for the purposes of fully meeting the academic requirements for Registered Product Designer (RProdDes).,http://www.ied.org.uk/courses,
95,Institution of Engineering Designers (IED),9514,Accredited by the Institution of Engineering Designers for the purposes of fully meeting the academic requirements for Registered Product Designer (RProdDes) and partially meeting the requirements for Chartered Technological Product Designer (CTPD).,http://www.ied.org.uk/courses,
96,Institution of Environmental Sciences (IES),9601,Accredited by the Institution of Environmental Sciences (IES) for the purpose of eligibility to apply for associate membership.,www.the-ies.org,
97,Institution of Fire Engineers (IFE),9701,Accredited by the Institution of Fire Engineers (IFE) for the purpose of fully meeting the educational requirements for IFE membership.,http://www.ife.org.uk/membership/,
97,Institution of Fire Engineers (IFE),9702,Accredited by the Institution of Fire Engineers (IFE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
97,Institution of Fire Engineers (IFE),9703,Accredited by the Institution of Fire Engineers (IFE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
97,Institution of Fire Engineers (IFE),9704,Accredited by the Institution of Fire Engineers (IFE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
97,Institution of Fire Engineers (IFE),9705,Accredited by the Institution of Fire Engineers (IFE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
97,Institution of Fire Engineers (IFE),9706,Accredited by the Institution of Fire Engineers (IFE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
98,Institution of Gas Engineers and Managers (IGEM),9801,Accredited by the Institution of Gas Engineers and Managers (IGEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
98,Institution of Gas Engineers and Managers (IGEM),9802,Accredited by the Institution of Gas Engineers and Managers (IGEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
98,Institution of Gas Engineers and Managers (IGEM),9803,Accredited by the Institution of Gas Engineers and Managers (IGEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
98,Institution of Gas Engineers and Managers (IGEM),9804,Accredited by the Institution of Gas Engineers and Managers (IGEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
98,Institution of Gas Engineers and Managers (IGEM),9805,Accredited by the Institution of Gas Engineers and Managers (IGEM) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
99,Institution of Mechanical Engineers (IMechE),9901,Accredited by the Institution of Mechanical Engineers (IMechE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
99,Institution of Mechanical Engineers (IMechE),9902,Accredited by the Institution of Mechanical Engineers (IMechE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
99,Institution of Mechanical Engineers (IMechE),9903,Accredited by the Institution of Mechanical Engineers (IMechE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
99,Institution of Mechanical Engineers (IMechE),9904,Accredited by the Institution of Mechanical Engineers (IMechE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
99,Institution of Mechanical Engineers (IMechE),9905,Accredited by the Institution of Mechanical Engineers (IMechE) on behalf of the Engineering Council as meeting the requirements for Further Learning for registration as a Chartered Engineer. Candidates must hold a CEng accredited BEng/BSc (Hons) undergraduate first degree to comply with full CEng registration requirements.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
99,Institution of Mechanical Engineers (IMechE),9906,Accredited by the Institution of Mechanical Engineers (IMechE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
100,Institution of Structural Engineers (IStructE),10001,Accredited by the Institution of Structural Engineers (IStructE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
100,Institution of Structural Engineers (IStructE),10002,Accredited by the Institution of Structural Engineers (IStructE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
100,Institution of Structural Engineers (IStructE),10003,Accredited by the Institution of Structural Engineers (IStructE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
100,Institution of Structural Engineers (IStructE),10004,Accredited by the Institution of Structural Engineers (IStructE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
100,Institution of Structural Engineers (IStructE),10005,Accredited by the Institution of Structural Engineers (IStructE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
101,Joint Audio Media Education Services (JAMES),10101,"Accredited by Joint Audio Media Education Services (JAMES) on behalf of Audio Technology, Music, Recording, Music Production, Games, Media and Audio Post Production Industries.",www.jamesonline.org.uk,
102,Landscape Institute (LI),10201,"Accreditation allows graduates to pursue their professional qualification in landscape architecture and become a licentiate Member of the Landscape Institute, ready to start their Pathway to Chartership and become a Chartered Member of the Landscape Institute (CMLI).",http://www.bealandscapearchitect.com/courses/,
104,Law Society of Northern Ireland (LSNI),10401,Recognised by the Law Society of Northern Ireland (LSNI) for the purpose of a Qualifying Law Degree.,http://www.lawsoc-ni.org/joining-the-legal-profession/,
105,Law Society of Scotland,10501,"Recognised by the Law Society of Scotland as a Foundation programme, being one part of the route to qualification as a solicitor in Scotland.",http://www.lawscot.org.uk/education-and-careers/education-and-training-policy/,"In Scotland, the Law Society of Scotland (LSS) sets and maintains entry standards for the legal profession."
108,National Council for the Training of Journalists (NCTJ),10801,Accredited by the National Council for the Training of Journalists (NCTJ).,http://www.nctj.com/want-to-be-a-journalist/Accreditedcourses,
109,National Youth Agency (NYA),10901,Accredited by the National Youth Agency (NYA).,http://www.nya.org.uk/,
110,Northern Ireland Social Care Council (NISCC),11001,Accredited by the Northern Ireland Social Care Council (NISCC).,http://www.niscc.info/,
111,Nursing and Midwifery Council (NMC),11102,Recognised by the Nursing and Midwifery Council (NMC) for the purpose of registration as a qualified nurse (adult).,http://www.nmc-uk.org/Approved-Programmes/,
111,Nursing and Midwifery Council (NMC),11103,Recognised by the Nursing and Midwifery Council (NMC) for the purpose of registration as a qualified nurse (mental health).,http://www.nmc-uk.org/Approved-Programmes/,
111,Nursing and Midwifery Council (NMC),11104,Recognised by the Nursing and Midwifery Council (NMC) for the purpose of registration as a qualified nurse (learning disabilities).,http://www.nmc-uk.org/Approved-Programmes/,
111,Nursing and Midwifery Council (NMC),11105,Recognised by the Nursing and Midwifery Council (NMC) for the purpose of registration as a qualified nurse (child).,http://www.nmc-uk.org/Approved-Programmes/,
111,Nursing and Midwifery Council (NMC),11106,Recognised by the Nursing and Midwifery Council (NMC) for the purpose of registration as a qualified midwife.,http://www.nmc-uk.org/Approved-Programmes/,
112,Nutrition Society (NS),11201,Accredited by the Nutrition Society (NS).,http://www.nutritionsociety.org/,
114,Professional Publishers Association (PPA),11401,Accredited by the Professional Publishers Association (PPA).,http://www.ppa.co.uk/careers/accreditation/,
115,Pharmaceutical Society of Northern Ireland (PSNI),11501,Accredited by the Pharmaceutical Society of Northern Ireland (PSNI) for the purpose of registration with that body.,http://www.psni.org.uk/education-2/,
116,Royal Aeronautical Society (RAeS),11601,Accredited by the Royal Aeronautical Society (RAeS) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
116,Royal Aeronautical Society (RAeS),11602,Accredited by the Royal Aeronautical Society (RAeS) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
116,Royal Aeronautical Society (RAeS),11603,Accredited by the Royal Aeronautical Society (RAeS) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
116,Royal Aeronautical Society (RAeS),11604,Accredited by the Royal Aeronautical Society (RAeS) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
116,Royal Aeronautical Society (RAeS),11605,Accredited by the Royal Aeronautical Society (RAeS) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
118,Royal College of Psychiatrists (RC PSYCH),11801,Accredited by the Royal College of Psychiatrists (RC PSYCH).,http://www.rcpsych.ac.uk/,
119,Royal College of Speech and Language Therapists (RCSLT),11901,Recognised by the Royal College of Speech and Language Therapists (RCSLT) for the purpose of applying for newly qualified practitioner membership.,http://www.rcslt.org/about/membership/how_to_join,
