﻿Title,"Graduate activity by classification of first degree, provider type, interim study marker, mode of former study, sex and academic year",,,,,,
Unknown pattern of further study,All,Third class honours/Pass,Include significant interim study,Part-time,Male,2017/18,0%
"Other including travel, caring for someone or retired",All,Third class honours/Pass,Include significant interim study,Part-time,Male,2017/18,8%
Unemployed and due to start work,All,Third class honours/Pass,Include significant interim study,Part-time,Male,2017/18,1%
Unemployed and due to start further study,All,Third class honours/Pass,Include significant interim study,Part-time,Male,2017/18,0%
Unemployed,All,Third class honours/Pass,Include significant interim study,Part-time,Male,2017/18,6%
Full-time employment,All,Upper second class honours,Exclude significant interim study,Part-time,Male,2017/18,67%
Part-time employment,All,Upper second class honours,Exclude significant interim study,Part-time,Male,2017/18,6%
Unknown pattern of employment,All,Upper second class honours,Exclude significant interim study,Part-time,Male,2017/18,1%
Voluntary or unpaid work,All,Upper second class honours,Exclude significant interim study,Part-time,Male,2017/18,1%
Employment and further study,All,Upper second class honours,Exclude significant interim study,Part-time,Male,2017/18,12%
Full-time further study,All,Upper second class honours,Exclude significant interim study,Part-time,Male,2017/18,3%
Part-time further study,All,Upper second class honours,Exclude significant interim study,Part-time,Male,2017/18,1%
Unknown pattern of further study,All,Upper second class honours,Exclude significant interim study,Part-time,Male,2017/18,0%
"Other including travel, caring for someone or retired",All,Upper second class honours,Exclude significant interim study,Part-time,Male,2017/18,8%
Unemployed and due to start work,All,Upper second class honours,Exclude significant interim study,Part-time,Male,2017/18,0%
Unemployed and due to start further study,All,Upper second class honours,Exclude significant interim study,Part-time,Male,2017/18,0%
Unemployed,All,Upper second class honours,Exclude significant interim study,Part-time,Male,2017/18,2%
Full-time employment,All,Upper second class honours,Include significant interim study,Part-time,Male,2017/18,67%
Part-time employment,All,Upper second class honours,Include significant interim study,Part-time,Male,2017/18,6%
Unknown pattern of employment,All,Upper second class honours,Include significant interim study,Part-time,Male,2017/18,1%
Voluntary or unpaid work,All,Upper second class honours,Include significant interim study,Part-time,Male,2017/18,1%
Employment and further study,All,Upper second class honours,Include significant interim study,Part-time,Male,2017/18,12%
Full-time further study,All,Upper second class honours,Include significant interim study,Part-time,Male,2017/18,3%
Part-time further study,All,Upper second class honours,Include significant interim study,Part-time,Male,2017/18,1%
Unknown pattern of further study,All,Upper second class honours,Include significant interim study,Part-time,Male,2017/18,0%
"Other including travel, caring for someone or retired",All,Upper second class honours,Include significant interim study,Part-time,Male,2017/18,8%
Unemployed and due to start work,All,Upper second class honours,Include significant interim study,Part-time,Male,2017/18,0%
Unemployed and due to start further study,All,Upper second class honours,Include significant interim study,Part-time,Male,2017/18,0%
Unemployed,All,Upper second class honours,Include significant interim study,Part-time,Male,2017/18,2%
Full-time employment,All,First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Part-time employment,All,First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Unknown pattern of employment,All,First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Voluntary or unpaid work,All,First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Employment and further study,All,First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Full-time further study,All,First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Part-time further study,All,First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Unknown pattern of further study,All,First class honours,Exclude significant interim study,Part-time,Other,2017/18,
"Other including travel, caring for someone or retired",All,First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Unemployed and due to start work,All,First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Unemployed and due to start further study,All,First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Unemployed,All,First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Full-time employment,All,First class honours,Include significant interim study,Part-time,Other,2017/18,
Part-time employment,All,First class honours,Include significant interim study,Part-time,Other,2017/18,
Unknown pattern of employment,All,First class honours,Include significant interim study,Part-time,Other,2017/18,
Voluntary or unpaid work,All,First class honours,Include significant interim study,Part-time,Other,2017/18,
Employment and further study,All,First class honours,Include significant interim study,Part-time,Other,2017/18,
Full-time further study,All,First class honours,Include significant interim study,Part-time,Other,2017/18,
Part-time further study,All,First class honours,Include significant interim study,Part-time,Other,2017/18,
Unknown pattern of further study,All,First class honours,Include significant interim study,Part-time,Other,2017/18,
"Other including travel, caring for someone or retired",All,First class honours,Include significant interim study,Part-time,Other,2017/18,
Unemployed and due to start work,All,First class honours,Include significant interim study,Part-time,Other,2017/18,
Unemployed and due to start further study,All,First class honours,Include significant interim study,Part-time,Other,2017/18,
Unemployed,All,First class honours,Include significant interim study,Part-time,Other,2017/18,
Full-time employment,All,Third class honours/Pass,Exclude significant interim study,Part-time,Other,2017/18,
Part-time employment,All,Third class honours/Pass,Exclude significant interim study,Part-time,Other,2017/18,
Unknown pattern of employment,All,Third class honours/Pass,Exclude significant interim study,Part-time,Other,2017/18,
Voluntary or unpaid work,All,Third class honours/Pass,Exclude significant interim study,Part-time,Other,2017/18,
Employment and further study,All,Third class honours/Pass,Exclude significant interim study,Part-time,Other,2017/18,
Full-time further study,All,Third class honours/Pass,Exclude significant interim study,Part-time,Other,2017/18,
Part-time further study,All,Third class honours/Pass,Exclude significant interim study,Part-time,Other,2017/18,
Unknown pattern of further study,All,Third class honours/Pass,Exclude significant interim study,Part-time,Other,2017/18,
"Other including travel, caring for someone or retired",All,Third class honours/Pass,Exclude significant interim study,Part-time,Other,2017/18,
Unemployed and due to start work,All,Third class honours/Pass,Exclude significant interim study,Part-time,Other,2017/18,
Unemployed and due to start further study,All,Third class honours/Pass,Exclude significant interim study,Part-time,Other,2017/18,
Unemployed,All,Third class honours/Pass,Exclude significant interim study,Part-time,Other,2017/18,
Full-time employment,All,Third class honours/Pass,Include significant interim study,Part-time,Other,2017/18,
Part-time employment,All,Third class honours/Pass,Include significant interim study,Part-time,Other,2017/18,
Unknown pattern of employment,All,Third class honours/Pass,Include significant interim study,Part-time,Other,2017/18,
Voluntary or unpaid work,All,Third class honours/Pass,Include significant interim study,Part-time,Other,2017/18,
Employment and further study,All,Third class honours/Pass,Include significant interim study,Part-time,Other,2017/18,
Full-time further study,All,Third class honours/Pass,Include significant interim study,Part-time,Other,2017/18,
Part-time further study,All,Third class honours/Pass,Include significant interim study,Part-time,Other,2017/18,
Unknown pattern of further study,All,Third class honours/Pass,Include significant interim study,Part-time,Other,2017/18,
"Other including travel, caring for someone or retired",All,Third class honours/Pass,Include significant interim study,Part-time,Other,2017/18,
Unemployed and due to start work,All,Third class honours/Pass,Include significant interim study,Part-time,Other,2017/18,
Unemployed and due to start further study,All,Third class honours/Pass,Include significant interim study,Part-time,Other,2017/18,
Unemployed,All,Third class honours/Pass,Include significant interim study,Part-time,Other,2017/18,
Full-time employment,All,First class honours,Exclude significant interim study,All,Female,2017/18,59%
Part-time employment,All,First class honours,Exclude significant interim study,All,Female,2017/18,9%
Unknown pattern of employment,All,First class honours,Exclude significant interim study,All,Female,2017/18,0%
Voluntary or unpaid work,All,First class honours,Exclude significant interim study,All,Female,2017/18,1%
Employment and further study,All,First class honours,Exclude significant interim study,All,Female,2017/18,10%
Full-time further study,All,First class honours,Exclude significant interim study,All,Female,2017/18,11%
Part-time further study,All,First class honours,Exclude significant interim study,All,Female,2017/18,0%
Unknown pattern of further study,All,First class honours,Exclude significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",All,First class honours,Exclude significant interim study,All,Female,2017/18,5%
Unemployed and due to start work,All,First class honours,Exclude significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,All,First class honours,Exclude significant interim study,All,Female,2017/18,0%
Unemployed,All,First class honours,Exclude significant interim study,All,Female,2017/18,2%
Full-time employment,Further education colleges (FECs),First class honours,Exclude significant interim study,All,Female,2017/18,47%
Part-time employment,Further education colleges (FECs),First class honours,Exclude significant interim study,All,Female,2017/18,22%
Unknown pattern of employment,Further education colleges (FECs),First class honours,Exclude significant interim study,All,Female,2017/18,0%
Voluntary or unpaid work,Further education colleges (FECs),First class honours,Exclude significant interim study,All,Female,2017/18,2%
Employment and further study,Further education colleges (FECs),First class honours,Exclude significant interim study,All,Female,2017/18,14%
Full-time further study,Further education colleges (FECs),First class honours,Exclude significant interim study,All,Female,2017/18,7%
Part-time further study,Further education colleges (FECs),First class honours,Exclude significant interim study,All,Female,2017/18,1%
Unknown pattern of further study,Further education colleges (FECs),First class honours,Exclude significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),First class honours,Exclude significant interim study,All,Female,2017/18,5%
Unemployed and due to start work,Further education colleges (FECs),First class honours,Exclude significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,Further education colleges (FECs),First class honours,Exclude significant interim study,All,Female,2017/18,1%
Unemployed,Further education colleges (FECs),First class honours,Exclude significant interim study,All,Female,2017/18,1%
Full-time employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,All,Female,2017/18,59%
Part-time employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,All,Female,2017/18,9%
Unknown pattern of employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,All,Female,2017/18,1%
Voluntary or unpaid work,Higher education providers (HEPs),First class honours,Exclude significant interim study,All,Female,2017/18,1%
Employment and further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,All,Female,2017/18,10%
Full-time further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,All,Female,2017/18,11%
Part-time further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,All,Female,2017/18,0%
Unknown pattern of further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),First class honours,Exclude significant interim study,All,Female,2017/18,5%
Unemployed and due to start work,Higher education providers (HEPs),First class honours,Exclude significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,All,Female,2017/18,0%
Unemployed,Higher education providers (HEPs),First class honours,Exclude significant interim study,All,Female,2017/18,2%
Full-time employment,All,First class honours,Include significant interim study,All,Female,2017/18,57%
Part-time employment,All,First class honours,Include significant interim study,All,Female,2017/18,9%
Unknown pattern of employment,All,First class honours,Include significant interim study,All,Female,2017/18,0%
Voluntary or unpaid work,All,First class honours,Include significant interim study,All,Female,2017/18,1%
Employment and further study,All,First class honours,Include significant interim study,All,Female,2017/18,10%
Full-time further study,All,First class honours,Include significant interim study,All,Female,2017/18,11%
Part-time further study,All,First class honours,Include significant interim study,All,Female,2017/18,0%
Unknown pattern of further study,All,First class honours,Include significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",All,First class honours,Include significant interim study,All,Female,2017/18,6%
Unemployed and due to start work,All,First class honours,Include significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,All,First class honours,Include significant interim study,All,Female,2017/18,0%
Unemployed,All,First class honours,Include significant interim study,All,Female,2017/18,3%
Full-time employment,Further education colleges (FECs),First class honours,Include significant interim study,All,Female,2017/18,47%
Part-time employment,Further education colleges (FECs),First class honours,Include significant interim study,All,Female,2017/18,22%
Unknown pattern of employment,Further education colleges (FECs),First class honours,Include significant interim study,All,Female,2017/18,0%
Voluntary or unpaid work,Further education colleges (FECs),First class honours,Include significant interim study,All,Female,2017/18,2%
Employment and further study,Further education colleges (FECs),First class honours,Include significant interim study,All,Female,2017/18,14%
Full-time further study,Further education colleges (FECs),First class honours,Include significant interim study,All,Female,2017/18,7%
Part-time further study,Further education colleges (FECs),First class honours,Include significant interim study,All,Female,2017/18,1%
Unknown pattern of further study,Further education colleges (FECs),First class honours,Include significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),First class honours,Include significant interim study,All,Female,2017/18,5%
Unemployed and due to start work,Further education colleges (FECs),First class honours,Include significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,Further education colleges (FECs),First class honours,Include significant interim study,All,Female,2017/18,1%
Unemployed,Further education colleges (FECs),First class honours,Include significant interim study,All,Female,2017/18,1%
Full-time employment,Higher education providers (HEPs),First class honours,Include significant interim study,All,Female,2017/18,57%
Part-time employment,Higher education providers (HEPs),First class honours,Include significant interim study,All,Female,2017/18,9%
Unknown pattern of employment,Higher education providers (HEPs),First class honours,Include significant interim study,All,Female,2017/18,0%
Voluntary or unpaid work,Higher education providers (HEPs),First class honours,Include significant interim study,All,Female,2017/18,1%
Employment and further study,Higher education providers (HEPs),First class honours,Include significant interim study,All,Female,2017/18,10%
Full-time further study,Higher education providers (HEPs),First class honours,Include significant interim study,All,Female,2017/18,11%
Part-time further study,Higher education providers (HEPs),First class honours,Include significant interim study,All,Female,2017/18,0%
Unknown pattern of further study,Higher education providers (HEPs),First class honours,Include significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),First class honours,Include significant interim study,All,Female,2017/18,6%
Unemployed and due to start work,Higher education providers (HEPs),First class honours,Include significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,Higher education providers (HEPs),First class honours,Include significant interim study,All,Female,2017/18,0%
Unemployed,Higher education providers (HEPs),First class honours,Include significant interim study,All,Female,2017/18,3%
Full-time employment,All,Lower second class honours,Exclude significant interim study,All,Female,2017/18,55%
Part-time employment,All,Lower second class honours,Exclude significant interim study,All,Female,2017/18,13%
Unknown pattern of employment,All,Lower second class honours,Exclude significant interim study,All,Female,2017/18,1%
Voluntary or unpaid work,All,Lower second class honours,Exclude significant interim study,All,Female,2017/18,2%
Employment and further study,All,Lower second class honours,Exclude significant interim study,All,Female,2017/18,9%
Full-time further study,All,Lower second class honours,Exclude significant interim study,All,Female,2017/18,7%
Part-time further study,All,Lower second class honours,Exclude significant interim study,All,Female,2017/18,1%
Unknown pattern of further study,All,Lower second class honours,Exclude significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",All,Lower second class honours,Exclude significant interim study,All,Female,2017/18,7%
Unemployed and due to start work,All,Lower second class honours,Exclude significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,All,Lower second class honours,Exclude significant interim study,All,Female,2017/18,0%
Unemployed,All,Lower second class honours,Exclude significant interim study,All,Female,2017/18,5%
Full-time employment,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,54%
Part-time employment,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,19%
Unknown pattern of employment,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,1%
Voluntary or unpaid work,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,1%
Employment and further study,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,7%
Full-time further study,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,4%
Part-time further study,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,1%
Unknown pattern of further study,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,7%
Unemployed and due to start work,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,1%
Unemployed,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,4%
Full-time employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,55%
Part-time employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,13%
Unknown pattern of employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,1%
Voluntary or unpaid work,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,2%
Employment and further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,9%
Full-time further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,7%
Part-time further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,1%
Unknown pattern of further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,7%
Unemployed and due to start work,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,0%
Unemployed,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,All,Female,2017/18,5%
Full-time employment,All,Lower second class honours,Include significant interim study,All,Female,2017/18,54%
Part-time employment,All,Lower second class honours,Include significant interim study,All,Female,2017/18,13%
Unknown pattern of employment,All,Lower second class honours,Include significant interim study,All,Female,2017/18,1%
Voluntary or unpaid work,All,Lower second class honours,Include significant interim study,All,Female,2017/18,2%
Employment and further study,All,Lower second class honours,Include significant interim study,All,Female,2017/18,8%
Full-time further study,All,Lower second class honours,Include significant interim study,All,Female,2017/18,7%
Part-time further study,All,Lower second class honours,Include significant interim study,All,Female,2017/18,1%
Unknown pattern of further study,All,Lower second class honours,Include significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",All,Lower second class honours,Include significant interim study,All,Female,2017/18,7%
Unemployed and due to start work,All,Lower second class honours,Include significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,All,Lower second class honours,Include significant interim study,All,Female,2017/18,0%
Unemployed,All,Lower second class honours,Include significant interim study,All,Female,2017/18,6%
Full-time employment,Further education colleges (FECs),Lower second class honours,Include significant interim study,All,Female,2017/18,55%
Part-time employment,Further education colleges (FECs),Lower second class honours,Include significant interim study,All,Female,2017/18,19%
Unknown pattern of employment,Further education colleges (FECs),Lower second class honours,Include significant interim study,All,Female,2017/18,0%
Voluntary or unpaid work,Further education colleges (FECs),Lower second class honours,Include significant interim study,All,Female,2017/18,1%
Employment and further study,Further education colleges (FECs),Lower second class honours,Include significant interim study,All,Female,2017/18,7%
Full-time further study,Further education colleges (FECs),Lower second class honours,Include significant interim study,All,Female,2017/18,4%
Part-time further study,Further education colleges (FECs),Lower second class honours,Include significant interim study,All,Female,2017/18,0%
Unknown pattern of further study,Further education colleges (FECs),Lower second class honours,Include significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),Lower second class honours,Include significant interim study,All,Female,2017/18,7%
Unemployed and due to start work,Further education colleges (FECs),Lower second class honours,Include significant interim study,All,Female,2017/18,0%
Unemployed and due to start further study,Further education colleges (FECs),Lower second class honours,Include significant interim study,All,Female,2017/18,0%
Unemployed,Further education colleges (FECs),Lower second class honours,Include significant interim study,All,Female,2017/18,5%
Full-time employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,All,Female,2017/18,54%
Part-time employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,All,Female,2017/18,13%
Unknown pattern of employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,All,Female,2017/18,1%
Voluntary or unpaid work,Higher education providers (HEPs),Lower second class honours,Include significant interim study,All,Female,2017/18,2%
Employment and further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,All,Female,2017/18,9%
Full-time further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,All,Female,2017/18,8%
Part-time further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,All,Female,2017/18,1%
Unknown pattern of further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Lower second class honours,Include significant interim study,All,Female,2017/18,7%
Unemployed and due to start work,Higher education providers (HEPs),Lower second class honours,Include significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,All,Female,2017/18,0%
Unemployed,Higher education providers (HEPs),Lower second class honours,Include significant interim study,All,Female,2017/18,6%
Full-time employment,All,Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,53%
Part-time employment,All,Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,16%
Unknown pattern of employment,All,Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,1%
Voluntary or unpaid work,All,Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,2%
Employment and further study,All,Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,7%
Full-time further study,All,Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,4%
Part-time further study,All,Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,1%
Unknown pattern of further study,All,Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",All,Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,9%
Unemployed and due to start work,All,Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,All,Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,0%
Unemployed,All,Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,6%
Full-time employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,44%
Part-time employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,20%
Unknown pattern of employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,0%
Voluntary or unpaid work,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,4%
Employment and further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,11%
Full-time further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,3%
Part-time further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,0%
Unknown pattern of further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,8%
Unemployed and due to start work,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,1%
Unemployed,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,8%
Full-time employment,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,53%
Part-time employment,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,16%
Unknown pattern of employment,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,1%
Voluntary or unpaid work,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,2%
Employment and further study,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,7%
Full-time further study,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,4%
Part-time further study,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,1%
Unknown pattern of further study,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,9%
Unemployed and due to start work,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,0%
Unemployed,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,All,Female,2017/18,6%
Full-time employment,All,Third class honours/Pass,Include significant interim study,All,Female,2017/18,52%
Part-time employment,All,Third class honours/Pass,Include significant interim study,All,Female,2017/18,16%
Unknown pattern of employment,All,Third class honours/Pass,Include significant interim study,All,Female,2017/18,1%
Voluntary or unpaid work,All,Third class honours/Pass,Include significant interim study,All,Female,2017/18,2%
Employment and further study,All,Third class honours/Pass,Include significant interim study,All,Female,2017/18,7%
Full-time further study,All,Third class honours/Pass,Include significant interim study,All,Female,2017/18,4%
Part-time further study,All,Third class honours/Pass,Include significant interim study,All,Female,2017/18,1%
Unknown pattern of further study,All,Third class honours/Pass,Include significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",All,Third class honours/Pass,Include significant interim study,All,Female,2017/18,9%
Unemployed and due to start work,All,Third class honours/Pass,Include significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,All,Third class honours/Pass,Include significant interim study,All,Female,2017/18,0%
Unemployed,All,Third class honours/Pass,Include significant interim study,All,Female,2017/18,6%
Full-time employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,44%
Part-time employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,19%
Unknown pattern of employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,0%
Voluntary or unpaid work,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,4%
Employment and further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,11%
Full-time further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,3%
Part-time further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,0%
Unknown pattern of further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,8%
Unemployed and due to start work,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,1%
Unemployed,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,8%
Full-time employment,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,53%
Part-time employment,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,16%
Unknown pattern of employment,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,1%
Voluntary or unpaid work,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,2%
Employment and further study,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,7%
Full-time further study,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,4%
Part-time further study,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,1%
Unknown pattern of further study,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,9%
Unemployed and due to start work,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,1%
Unemployed and due to start further study,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,0%
Unemployed,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,All,Female,2017/18,6%
Full-time employment,All,Upper second class honours,Exclude significant interim study,All,Female,2017/18,57%
Part-time employment,All,Upper second class honours,Exclude significant interim study,All,Female,2017/18,10%
Unknown pattern of employment,All,Upper second class honours,Exclude significant interim study,All,Female,2017/18,0%
Voluntary or unpaid work,All,Upper second class honours,Exclude significant interim study,All,Female,2017/18,2%
Employment and further study,All,Upper second class honours,Exclude significant interim study,All,Female,2017/18,10%
Full-time further study,All,Upper second class honours,Exclude significant interim study,All,Female,2017/18,10%
Part-time further study,All,Upper second class honours,Exclude significant interim study,All,Female,2017/18,1%
Unknown pattern of further study,All,Upper second class honours,Exclude significant interim study,All,Female,2017/18,0%
