﻿Title,"UK domiciled HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study, ethnicity and academic year","","","","",""
CAH level 3,02-06-05 Physiotherapy,All,Full-time,2019/20,Other,75
CAH level 3,02-06-05 Physiotherapy,All,Full-time,2019/20,Not known,40
CAH level 3,02-06-05 Physiotherapy,All,Full-time,2019/20,Total,7070
CAH level 3,02-06-05 Physiotherapy,All,Part-time,2019/20,White,1040
CAH level 3,02-06-05 Physiotherapy,All,Part-time,2019/20,Black,35
CAH level 3,02-06-05 Physiotherapy,All,Part-time,2019/20,Asian,80
CAH level 3,02-06-05 Physiotherapy,All,Part-time,2019/20,Mixed,20
CAH level 3,02-06-05 Physiotherapy,All,Part-time,2019/20,Other,10
CAH level 3,02-06-05 Physiotherapy,All,Part-time,2019/20,Not known,55
CAH level 3,02-06-05 Physiotherapy,All,Part-time,2019/20,Total,1235
CAH level 3,02-06-05 Physiotherapy,All,All,2019/20,White,6875
CAH level 3,02-06-05 Physiotherapy,All,All,2019/20,Black,355
CAH level 3,02-06-05 Physiotherapy,All,All,2019/20,Asian,615
CAH level 3,02-06-05 Physiotherapy,All,All,2019/20,Mixed,285
CAH level 3,02-06-05 Physiotherapy,All,All,2019/20,Other,85
CAH level 3,02-06-05 Physiotherapy,All,All,2019/20,Not known,95
CAH level 3,02-06-05 Physiotherapy,All,All,2019/20,Total,8305
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Full-time,2020/21,White,10
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Full-time,2020/21,Black,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Full-time,2020/21,Asian,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Full-time,2020/21,Mixed,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Full-time,2020/21,Other,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Full-time,2020/21,Not known,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Full-time,2020/21,Total,10
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Part-time,2020/21,White,25
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Part-time,2020/21,Black,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Part-time,2020/21,Asian,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Part-time,2020/21,Mixed,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Part-time,2020/21,Other,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Part-time,2020/21,Not known,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Part-time,2020/21,Total,25
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),All,2020/21,White,35
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),All,2020/21,Black,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),All,2020/21,Asian,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),All,2020/21,Mixed,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),All,2020/21,Other,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),All,2020/21,Not known,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),All,2020/21,Total,35
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Full-time,2019/20,White,10
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Full-time,2019/20,Black,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Full-time,2019/20,Asian,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Full-time,2019/20,Mixed,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Full-time,2019/20,Other,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Full-time,2019/20,Not known,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Full-time,2019/20,Total,10
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Part-time,2019/20,White,15
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Part-time,2019/20,Black,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Part-time,2019/20,Asian,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Part-time,2019/20,Mixed,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Part-time,2019/20,Other,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Part-time,2019/20,Not known,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),Part-time,2019/20,Total,20
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),All,2019/20,White,25
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),All,2019/20,Black,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),All,2019/20,Asian,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),All,2019/20,Mixed,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),All,2019/20,Other,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),All,2019/20,Not known,0
CAH level 3,02-06-05 Physiotherapy,Postgraduate (research),All,2019/20,Total,30
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Full-time,2020/21,White,1205
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Full-time,2020/21,Black,75
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Full-time,2020/21,Asian,95
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Full-time,2020/21,Mixed,55
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Full-time,2020/21,Other,10
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Full-time,2020/21,Not known,10
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Full-time,2020/21,Total,1445
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Part-time,2020/21,White,980
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Part-time,2020/21,Black,25
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Part-time,2020/21,Asian,80
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Part-time,2020/21,Mixed,20
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Part-time,2020/21,Other,5
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Part-time,2020/21,Not known,15
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Part-time,2020/21,Total,1125
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),All,2020/21,White,2180
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),All,2020/21,Black,100
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),All,2020/21,Asian,175
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),All,2020/21,Mixed,75
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),All,2020/21,Other,15
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),All,2020/21,Not known,25
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),All,2020/21,Total,2570
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Full-time,2019/20,White,970
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Full-time,2019/20,Black,65
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Full-time,2019/20,Asian,80
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Full-time,2019/20,Mixed,45
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Full-time,2019/20,Other,10
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Full-time,2019/20,Not known,10
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Full-time,2019/20,Total,1180
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Part-time,2019/20,White,845
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Part-time,2019/20,Black,20
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Part-time,2019/20,Asian,65
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Part-time,2019/20,Mixed,15
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Part-time,2019/20,Other,5
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Part-time,2019/20,Not known,15
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),Part-time,2019/20,Total,970
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),All,2019/20,White,1815
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),All,2019/20,Black,85
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),All,2019/20,Asian,145
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),All,2019/20,Mixed,60
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),All,2019/20,Other,15
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),All,2019/20,Not known,25
CAH level 3,02-06-05 Physiotherapy,Postgraduate (taught),All,2019/20,Total,2145
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Full-time,2020/21,White,1215
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Full-time,2020/21,Black,75
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Full-time,2020/21,Asian,95
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Full-time,2020/21,Mixed,55
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Full-time,2020/21,Other,10
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Full-time,2020/21,Not known,10
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Full-time,2020/21,Total,1455
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Part-time,2020/21,White,1000
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Part-time,2020/21,Black,25
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Part-time,2020/21,Asian,80
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Part-time,2020/21,Mixed,20
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Part-time,2020/21,Other,5
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Part-time,2020/21,Not known,15
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Part-time,2020/21,Total,1150
CAH level 3,02-06-05 Physiotherapy,All postgraduate,All,2020/21,White,2215
CAH level 3,02-06-05 Physiotherapy,All postgraduate,All,2020/21,Black,100
CAH level 3,02-06-05 Physiotherapy,All postgraduate,All,2020/21,Asian,175
CAH level 3,02-06-05 Physiotherapy,All postgraduate,All,2020/21,Mixed,75
CAH level 3,02-06-05 Physiotherapy,All postgraduate,All,2020/21,Other,15
CAH level 3,02-06-05 Physiotherapy,All postgraduate,All,2020/21,Not known,25
CAH level 3,02-06-05 Physiotherapy,All postgraduate,All,2020/21,Total,2605
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Full-time,2019/20,White,980
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Full-time,2019/20,Black,65
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Full-time,2019/20,Asian,80
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Full-time,2019/20,Mixed,45
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Full-time,2019/20,Other,10
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Full-time,2019/20,Not known,10
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Full-time,2019/20,Total,1190
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Part-time,2019/20,White,860
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Part-time,2019/20,Black,20
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Part-time,2019/20,Asian,65
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Part-time,2019/20,Mixed,15
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Part-time,2019/20,Other,5
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Part-time,2019/20,Not known,15
CAH level 3,02-06-05 Physiotherapy,All postgraduate,Part-time,2019/20,Total,985
CAH level 3,02-06-05 Physiotherapy,All postgraduate,All,2019/20,White,1840
CAH level 3,02-06-05 Physiotherapy,All postgraduate,All,2019/20,Black,85
CAH level 3,02-06-05 Physiotherapy,All postgraduate,All,2019/20,Asian,145
CAH level 3,02-06-05 Physiotherapy,All postgraduate,All,2019/20,Mixed,60
CAH level 3,02-06-05 Physiotherapy,All postgraduate,All,2019/20,Other,15
CAH level 3,02-06-05 Physiotherapy,All postgraduate,All,2019/20,Not known,25
CAH level 3,02-06-05 Physiotherapy,All postgraduate,All,2019/20,Total,2175
CAH level 3,02-06-05 Physiotherapy,First degree,Full-time,2020/21,White,5650
CAH level 3,02-06-05 Physiotherapy,First degree,Full-time,2020/21,Black,350
CAH level 3,02-06-05 Physiotherapy,First degree,Full-time,2020/21,Asian,570
CAH level 3,02-06-05 Physiotherapy,First degree,Full-time,2020/21,Mixed,280
CAH level 3,02-06-05 Physiotherapy,First degree,Full-time,2020/21,Other,95
CAH level 3,02-06-05 Physiotherapy,First degree,Full-time,2020/21,Not known,35
CAH level 3,02-06-05 Physiotherapy,First degree,Full-time,2020/21,Total,6980
CAH level 3,02-06-05 Physiotherapy,First degree,Part-time,2020/21,White,210
CAH level 3,02-06-05 Physiotherapy,First degree,Part-time,2020/21,Black,20
CAH level 3,02-06-05 Physiotherapy,First degree,Part-time,2020/21,Asian,20
CAH level 3,02-06-05 Physiotherapy,First degree,Part-time,2020/21,Mixed,15
CAH level 3,02-06-05 Physiotherapy,First degree,Part-time,2020/21,Other,0
CAH level 3,02-06-05 Physiotherapy,First degree,Part-time,2020/21,Not known,40
CAH level 3,02-06-05 Physiotherapy,First degree,Part-time,2020/21,Total,305
CAH level 3,02-06-05 Physiotherapy,First degree,All,2020/21,White,5860
CAH level 3,02-06-05 Physiotherapy,First degree,All,2020/21,Black,370
CAH level 3,02-06-05 Physiotherapy,First degree,All,2020/21,Asian,590
CAH level 3,02-06-05 Physiotherapy,First degree,All,2020/21,Mixed,290
CAH level 3,02-06-05 Physiotherapy,First degree,All,2020/21,Other,95
CAH level 3,02-06-05 Physiotherapy,First degree,All,2020/21,Not known,75
CAH level 3,02-06-05 Physiotherapy,First degree,All,2020/21,Total,7285
CAH level 3,02-06-05 Physiotherapy,First degree,Full-time,2019/20,White,4855
CAH level 3,02-06-05 Physiotherapy,First degree,Full-time,2019/20,Black,255
CAH level 3,02-06-05 Physiotherapy,First degree,Full-time,2019/20,Asian,450
CAH level 3,02-06-05 Physiotherapy,First degree,Full-time,2019/20,Mixed,220
CAH level 3,02-06-05 Physiotherapy,First degree,Full-time,2019/20,Other,70
CAH level 3,02-06-05 Physiotherapy,First degree,Full-time,2019/20,Not known,30
CAH level 3,02-06-05 Physiotherapy,First degree,Full-time,2019/20,Total,5880
CAH level 3,02-06-05 Physiotherapy,First degree,Part-time,2019/20,White,160
CAH level 3,02-06-05 Physiotherapy,First degree,Part-time,2019/20,Black,10
CAH level 3,02-06-05 Physiotherapy,First degree,Part-time,2019/20,Asian,15
CAH level 3,02-06-05 Physiotherapy,First degree,Part-time,2019/20,Mixed,5
CAH level 3,02-06-05 Physiotherapy,First degree,Part-time,2019/20,Other,5
CAH level 3,02-06-05 Physiotherapy,First degree,Part-time,2019/20,Not known,35
CAH level 3,02-06-05 Physiotherapy,First degree,Part-time,2019/20,Total,230
CAH level 3,02-06-05 Physiotherapy,First degree,All,2019/20,White,5020
CAH level 3,02-06-05 Physiotherapy,First degree,All,2019/20,Black,265
CAH level 3,02-06-05 Physiotherapy,First degree,All,2019/20,Asian,465
CAH level 3,02-06-05 Physiotherapy,First degree,All,2019/20,Mixed,225
CAH level 3,02-06-05 Physiotherapy,First degree,All,2019/20,Other,70
CAH level 3,02-06-05 Physiotherapy,First degree,All,2019/20,Not known,65
CAH level 3,02-06-05 Physiotherapy,First degree,All,2019/20,Total,6110
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,Part-time,2020/21,White,5
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,Part-time,2020/21,Black,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,Part-time,2020/21,Asian,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,Part-time,2020/21,Mixed,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,Part-time,2020/21,Other,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,Part-time,2020/21,Not known,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,Part-time,2020/21,Total,5
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,All,2020/21,White,5
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,All,2020/21,Black,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,All,2020/21,Asian,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,All,2020/21,Mixed,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,All,2020/21,Other,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,All,2020/21,Not known,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,All,2020/21,Total,5
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,Part-time,2019/20,White,15
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,Part-time,2019/20,Black,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,Part-time,2019/20,Asian,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,Part-time,2019/20,Mixed,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,Part-time,2019/20,Other,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,Part-time,2019/20,Not known,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,Part-time,2019/20,Total,15
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,All,2019/20,White,15
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,All,2019/20,Black,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,All,2019/20,Asian,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,All,2019/20,Mixed,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,All,2019/20,Other,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,All,2019/20,Not known,0
CAH level 3,02-06-05 Physiotherapy,Other undergraduate,All,2019/20,Total,15
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Full-time,2020/21,White,5650
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Full-time,2020/21,Black,350
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Full-time,2020/21,Asian,570
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Full-time,2020/21,Mixed,280
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Full-time,2020/21,Other,95
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Full-time,2020/21,Not known,35
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Full-time,2020/21,Total,6980
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Part-time,2020/21,White,215
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Part-time,2020/21,Black,20
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Part-time,2020/21,Asian,20
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Part-time,2020/21,Mixed,15
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Part-time,2020/21,Other,0
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Part-time,2020/21,Not known,40
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Part-time,2020/21,Total,310
CAH level 3,02-06-05 Physiotherapy,All undergraduate,All,2020/21,White,5865
CAH level 3,02-06-05 Physiotherapy,All undergraduate,All,2020/21,Black,370
CAH level 3,02-06-05 Physiotherapy,All undergraduate,All,2020/21,Asian,590
CAH level 3,02-06-05 Physiotherapy,All undergraduate,All,2020/21,Mixed,290
CAH level 3,02-06-05 Physiotherapy,All undergraduate,All,2020/21,Other,95
CAH level 3,02-06-05 Physiotherapy,All undergraduate,All,2020/21,Not known,75
CAH level 3,02-06-05 Physiotherapy,All undergraduate,All,2020/21,Total,7290
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Full-time,2019/20,White,4855
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Full-time,2019/20,Black,255
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Full-time,2019/20,Asian,450
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Full-time,2019/20,Mixed,220
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Full-time,2019/20,Other,70
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Full-time,2019/20,Not known,30
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Full-time,2019/20,Total,5880
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Part-time,2019/20,White,180
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Part-time,2019/20,Black,10
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Part-time,2019/20,Asian,15
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Part-time,2019/20,Mixed,5
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Part-time,2019/20,Other,5
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Part-time,2019/20,Not known,35
CAH level 3,02-06-05 Physiotherapy,All undergraduate,Part-time,2019/20,Total,245
CAH level 3,02-06-05 Physiotherapy,All undergraduate,All,2019/20,White,5035
CAH level 3,02-06-05 Physiotherapy,All undergraduate,All,2019/20,Black,265
CAH level 3,02-06-05 Physiotherapy,All undergraduate,All,2019/20,Asian,465
CAH level 3,02-06-05 Physiotherapy,All undergraduate,All,2019/20,Mixed,225
CAH level 3,02-06-05 Physiotherapy,All undergraduate,All,2019/20,Other,70
CAH level 3,02-06-05 Physiotherapy,All undergraduate,All,2019/20,Not known,65
CAH level 3,02-06-05 Physiotherapy,All undergraduate,All,2019/20,Total,6130
CAH level 3,02-06-06 Complementary and alternative medicine,All,Full-time,2020/21,White,2280
CAH level 3,02-06-06 Complementary and alternative medicine,All,Full-time,2020/21,Black,165
CAH level 3,02-06-06 Complementary and alternative medicine,All,Full-time,2020/21,Asian,290
CAH level 3,02-06-06 Complementary and alternative medicine,All,Full-time,2020/21,Mixed,135
CAH level 3,02-06-06 Complementary and alternative medicine,All,Full-time,2020/21,Other,45
CAH level 3,02-06-06 Complementary and alternative medicine,All,Full-time,2020/21,Not known,35
CAH level 3,02-06-06 Complementary and alternative medicine,All,Full-time,2020/21,Total,2950
CAH level 3,02-06-06 Complementary and alternative medicine,All,Part-time,2020/21,White,625
CAH level 3,02-06-06 Complementary and alternative medicine,All,Part-time,2020/21,Black,35
CAH level 3,02-06-06 Complementary and alternative medicine,All,Part-time,2020/21,Asian,55
CAH level 3,02-06-06 Complementary and alternative medicine,All,Part-time,2020/21,Mixed,30
CAH level 3,02-06-06 Complementary and alternative medicine,All,Part-time,2020/21,Other,10
CAH level 3,02-06-06 Complementary and alternative medicine,All,Part-time,2020/21,Not known,10
CAH level 3,02-06-06 Complementary and alternative medicine,All,Part-time,2020/21,Total,770
CAH level 3,02-06-06 Complementary and alternative medicine,All,All,2020/21,White,2905
CAH level 3,02-06-06 Complementary and alternative medicine,All,All,2020/21,Black,200
CAH level 3,02-06-06 Complementary and alternative medicine,All,All,2020/21,Asian,345
CAH level 3,02-06-06 Complementary and alternative medicine,All,All,2020/21,Mixed,170
CAH level 3,02-06-06 Complementary and alternative medicine,All,All,2020/21,Other,55
CAH level 3,02-06-06 Complementary and alternative medicine,All,All,2020/21,Not known,45
CAH level 3,02-06-06 Complementary and alternative medicine,All,All,2020/21,Total,3720
CAH level 3,02-06-06 Complementary and alternative medicine,All,Full-time,2019/20,White,1990
CAH level 3,02-06-06 Complementary and alternative medicine,All,Full-time,2019/20,Black,145
CAH level 3,02-06-06 Complementary and alternative medicine,All,Full-time,2019/20,Asian,235
CAH level 3,02-06-06 Complementary and alternative medicine,All,Full-time,2019/20,Mixed,110
CAH level 3,02-06-06 Complementary and alternative medicine,All,Full-time,2019/20,Other,40
CAH level 3,02-06-06 Complementary and alternative medicine,All,Full-time,2019/20,Not known,30
CAH level 3,02-06-06 Complementary and alternative medicine,All,Full-time,2019/20,Total,2545
CAH level 3,02-06-06 Complementary and alternative medicine,All,Part-time,2019/20,White,790
CAH level 3,02-06-06 Complementary and alternative medicine,All,Part-time,2019/20,Black,40
CAH level 3,02-06-06 Complementary and alternative medicine,All,Part-time,2019/20,Asian,50
CAH level 3,02-06-06 Complementary and alternative medicine,All,Part-time,2019/20,Mixed,45
CAH level 3,02-06-06 Complementary and alternative medicine,All,Part-time,2019/20,Other,15
CAH level 3,02-06-06 Complementary and alternative medicine,All,Part-time,2019/20,Not known,10
CAH level 3,02-06-06 Complementary and alternative medicine,All,Part-time,2019/20,Total,950
CAH level 3,02-06-06 Complementary and alternative medicine,All,All,2019/20,White,2775
CAH level 3,02-06-06 Complementary and alternative medicine,All,All,2019/20,Black,185
CAH level 3,02-06-06 Complementary and alternative medicine,All,All,2019/20,Asian,285
CAH level 3,02-06-06 Complementary and alternative medicine,All,All,2019/20,Mixed,155
CAH level 3,02-06-06 Complementary and alternative medicine,All,All,2019/20,Other,50
CAH level 3,02-06-06 Complementary and alternative medicine,All,All,2019/20,Not known,45
CAH level 3,02-06-06 Complementary and alternative medicine,All,All,2019/20,Total,3495
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Full-time,2020/21,White,5
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Full-time,2020/21,Black,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Full-time,2020/21,Asian,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Full-time,2020/21,Mixed,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Full-time,2020/21,Other,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Full-time,2020/21,Not known,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Full-time,2020/21,Total,5
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Part-time,2020/21,White,5
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Part-time,2020/21,Black,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Part-time,2020/21,Asian,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Part-time,2020/21,Mixed,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Part-time,2020/21,Other,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Part-time,2020/21,Not known,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Part-time,2020/21,Total,5
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),All,2020/21,White,10
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),All,2020/21,Black,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),All,2020/21,Asian,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),All,2020/21,Mixed,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),All,2020/21,Other,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),All,2020/21,Not known,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),All,2020/21,Total,10
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Full-time,2019/20,White,5
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Full-time,2019/20,Black,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Full-time,2019/20,Asian,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Full-time,2019/20,Mixed,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Full-time,2019/20,Other,0
CAH level 3,02-06-06 Complementary and alternative medicine,Postgraduate (research),Full-time,2019/20,Not known,0
