﻿Title,"HE qualifiers by CAH level 1 subject, CAH level 3 subject, level of qualification obtained, mode of study, age group and academic year","","","","",""
CAH level 3,02-04-04 Midwifery,First degree,Full-time,2020/21,20 and under,10
CAH level 3,02-04-04 Midwifery,First degree,Full-time,2020/21,21-24,880
CAH level 3,02-04-04 Midwifery,First degree,Full-time,2020/21,25-29,425
CAH level 3,02-04-04 Midwifery,First degree,Full-time,2020/21,30 and over,705
CAH level 3,02-04-04 Midwifery,First degree,Full-time,2020/21,Unknown,0
CAH level 3,02-04-04 Midwifery,First degree,Full-time,2020/21,Total,2020
CAH level 3,02-04-04 Midwifery,First degree,Part-time,2020/21,20 and under,0
CAH level 3,02-04-04 Midwifery,First degree,Part-time,2020/21,21-24,15
CAH level 3,02-04-04 Midwifery,First degree,Part-time,2020/21,25-29,20
CAH level 3,02-04-04 Midwifery,First degree,Part-time,2020/21,30 and over,45
CAH level 3,02-04-04 Midwifery,First degree,Part-time,2020/21,Unknown,0
CAH level 3,02-04-04 Midwifery,First degree,Part-time,2020/21,Total,80
CAH level 3,02-04-04 Midwifery,First degree,Full-time,2021/22,20 and under,15
CAH level 3,02-04-04 Midwifery,First degree,Full-time,2021/22,21-24,1020
CAH level 3,02-04-04 Midwifery,First degree,Full-time,2021/22,25-29,480
CAH level 3,02-04-04 Midwifery,First degree,Full-time,2021/22,30 and over,775
CAH level 3,02-04-04 Midwifery,First degree,Full-time,2021/22,Unknown,0
CAH level 3,02-04-04 Midwifery,First degree,Full-time,2021/22,Total,2285
CAH level 3,02-04-04 Midwifery,First degree,Part-time,2021/22,20 and under,0
CAH level 3,02-04-04 Midwifery,First degree,Part-time,2021/22,21-24,45
CAH level 3,02-04-04 Midwifery,First degree,Part-time,2021/22,25-29,25
CAH level 3,02-04-04 Midwifery,First degree,Part-time,2021/22,30 and over,55
CAH level 3,02-04-04 Midwifery,First degree,Part-time,2021/22,Unknown,0
CAH level 3,02-04-04 Midwifery,First degree,Part-time,2021/22,Total,130
CAH level 3,02-04-04 Midwifery,First degree,All,2019/20,20 and under,20
CAH level 3,02-04-04 Midwifery,First degree,All,2019/20,21-24,875
CAH level 3,02-04-04 Midwifery,First degree,All,2019/20,25-29,485
CAH level 3,02-04-04 Midwifery,First degree,All,2019/20,30 and over,760
CAH level 3,02-04-04 Midwifery,First degree,All,2019/20,Unknown,0
CAH level 3,02-04-04 Midwifery,First degree,All,2019/20,Total,2140
CAH level 3,02-04-04 Midwifery,First degree,All,2020/21,20 and under,10
CAH level 3,02-04-04 Midwifery,First degree,All,2020/21,21-24,895
CAH level 3,02-04-04 Midwifery,First degree,All,2020/21,25-29,445
CAH level 3,02-04-04 Midwifery,First degree,All,2020/21,30 and over,755
CAH level 3,02-04-04 Midwifery,First degree,All,2020/21,Unknown,0
CAH level 3,02-04-04 Midwifery,First degree,All,2020/21,Total,2100
CAH level 3,02-04-04 Midwifery,First degree,All,2021/22,20 and under,15
CAH level 3,02-04-04 Midwifery,First degree,All,2021/22,21-24,1065
CAH level 3,02-04-04 Midwifery,First degree,All,2021/22,25-29,505
CAH level 3,02-04-04 Midwifery,First degree,All,2021/22,30 and over,830
CAH level 3,02-04-04 Midwifery,First degree,All,2021/22,Unknown,0
CAH level 3,02-04-04 Midwifery,First degree,All,2021/22,Total,2415
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2019/20,20 and under,15
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2019/20,21-24,50
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2019/20,25-29,40
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2019/20,30 and over,80
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2019/20,Unknown,0
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2019/20,Total,190
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2019/20,20 and under,0
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2019/20,21-24,10
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2019/20,25-29,35
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2019/20,30 and over,90
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2019/20,Unknown,0
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2019/20,Total,130
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2020/21,20 and under,15
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2020/21,21-24,35
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2020/21,25-29,45
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2020/21,30 and over,70
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2020/21,Unknown,0
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2020/21,Total,160
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2020/21,20 and under,0
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2020/21,21-24,5
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2020/21,25-29,40
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2020/21,30 and over,200
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2020/21,Unknown,0
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2020/21,Total,245
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2021/22,20 and under,35
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2021/22,21-24,85
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2021/22,25-29,55
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2021/22,30 and over,100
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2021/22,Unknown,0
CAH level 3,02-04-04 Midwifery,Other undergraduate,Full-time,2021/22,Total,275
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2021/22,20 and under,0
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2021/22,21-24,10
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2021/22,25-29,50
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2021/22,30 and over,230
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2021/22,Unknown,0
CAH level 3,02-04-04 Midwifery,Other undergraduate,Part-time,2021/22,Total,290
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2019/20,20 and under,20
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2019/20,21-24,60
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2019/20,25-29,75
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2019/20,30 and over,165
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2019/20,Unknown,0
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2019/20,Total,320
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2020/21,20 and under,15
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2020/21,21-24,35
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2020/21,25-29,85
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2020/21,30 and over,265
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2020/21,Unknown,0
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2020/21,Total,405
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2021/22,20 and under,35
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2021/22,21-24,95
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2021/22,25-29,105
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2021/22,30 and over,330
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2021/22,Unknown,0
CAH level 3,02-04-04 Midwifery,Other undergraduate,All,2021/22,Total,565
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2019/20,20 and under,35
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2019/20,21-24,915
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2019/20,25-29,505
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2019/20,30 and over,815
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2019/20,Unknown,0
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2019/20,Total,2270
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2020/21,20 and under,25
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2020/21,21-24,910
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2020/21,25-29,470
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2020/21,30 and over,775
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2020/21,Unknown,0
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2020/21,Total,2180
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2021/22,20 and under,50
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2021/22,21-24,1110
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2021/22,25-29,530
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2021/22,30 and over,875
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2021/22,Unknown,0
CAH level 3,02-04-04 Midwifery,All undergraduate,Full-time,2021/22,Total,2560
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2019/20,20 and under,0
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2019/20,21-24,20
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2019/20,25-29,60
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2019/20,30 and over,110
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2019/20,Unknown,0
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2019/20,Total,190
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2020/21,20 and under,0
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2020/21,21-24,20
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2020/21,25-29,60
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2020/21,30 and over,245
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2020/21,Unknown,0
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2020/21,Total,325
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2021/22,20 and under,0
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2021/22,21-24,55
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2021/22,25-29,75
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2021/22,30 and over,285
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2021/22,Unknown,0
CAH level 3,02-04-04 Midwifery,All undergraduate,Part-time,2021/22,Total,420
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2019/20,20 and under,35
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2019/20,21-24,935
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2019/20,25-29,560
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2019/20,30 and over,925
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2019/20,Unknown,0
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2019/20,Total,2460
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2020/21,20 and under,25
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2020/21,21-24,930
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2020/21,25-29,530
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2020/21,30 and over,1020
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2020/21,Unknown,0
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2020/21,Total,2505
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2021/22,20 and under,50
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2021/22,21-24,1160
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2021/22,25-29,610
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2021/22,30 and over,1160
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2021/22,Unknown,0
CAH level 3,02-04-04 Midwifery,All undergraduate,All,2021/22,Total,2980
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2019/20,20 and under,45
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2019/20,21-24,1405
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2019/20,25-29,430
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2019/20,30 and over,455
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2019/20,Unknown,0
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2019/20,Total,2335
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2020/21,20 and under,45
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2020/21,21-24,1590
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2020/21,25-29,390
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2020/21,30 and over,405
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2020/21,Unknown,0
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2020/21,Total,2430
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2021/22,20 and under,75
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2021/22,21-24,1735
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2021/22,25-29,370
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2021/22,30 and over,455
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2021/22,Unknown,0
CAH level 3,"02-04-05 Children's nursing",All,Full-time,2021/22,Total,2635
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2019/20,20 and under,0
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2019/20,21-24,15
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2019/20,25-29,35
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2019/20,30 and over,100
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2019/20,Unknown,0
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2019/20,Total,150
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2020/21,20 and under,0
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2020/21,21-24,40
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2020/21,25-29,60
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2020/21,30 and over,140
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2020/21,Unknown,0
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2020/21,Total,240
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2021/22,20 and under,5
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2021/22,21-24,85
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2021/22,25-29,65
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2021/22,30 and over,130
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2021/22,Unknown,0
CAH level 3,"02-04-05 Children's nursing",All,Part-time,2021/22,Total,280
CAH level 3,"02-04-05 Children's nursing",All,All,2019/20,20 and under,45
CAH level 3,"02-04-05 Children's nursing",All,All,2019/20,21-24,1420
CAH level 3,"02-04-05 Children's nursing",All,All,2019/20,25-29,465
CAH level 3,"02-04-05 Children's nursing",All,All,2019/20,30 and over,555
CAH level 3,"02-04-05 Children's nursing",All,All,2019/20,Unknown,0
CAH level 3,"02-04-05 Children's nursing",All,All,2019/20,Total,2490
CAH level 3,"02-04-05 Children's nursing",All,All,2020/21,20 and under,45
CAH level 3,"02-04-05 Children's nursing",All,All,2020/21,21-24,1630
CAH level 3,"02-04-05 Children's nursing",All,All,2020/21,25-29,450
CAH level 3,"02-04-05 Children's nursing",All,All,2020/21,30 and over,545
CAH level 3,"02-04-05 Children's nursing",All,All,2020/21,Unknown,0
CAH level 3,"02-04-05 Children's nursing",All,All,2020/21,Total,2670
CAH level 3,"02-04-05 Children's nursing",All,All,2021/22,20 and under,80
CAH level 3,"02-04-05 Children's nursing",All,All,2021/22,21-24,1820
CAH level 3,"02-04-05 Children's nursing",All,All,2021/22,25-29,435
CAH level 3,"02-04-05 Children's nursing",All,All,2021/22,30 and over,585
CAH level 3,"02-04-05 Children's nursing",All,All,2021/22,Unknown,0
CAH level 3,"02-04-05 Children's nursing",All,All,2021/22,Total,2915
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Full-time,2019/20,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Full-time,2019/20,21-24,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Full-time,2019/20,25-29,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Full-time,2019/20,30 and over,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Full-time,2019/20,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Full-time,2019/20,Total,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2019/20,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2019/20,21-24,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2019/20,25-29,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2019/20,30 and over,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2019/20,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2019/20,Total,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Full-time,2020/21,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Full-time,2020/21,21-24,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Full-time,2020/21,25-29,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Full-time,2020/21,30 and over,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Full-time,2020/21,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Full-time,2020/21,Total,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2020/21,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2020/21,21-24,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2020/21,25-29,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2020/21,30 and over,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2020/21,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2020/21,Total,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2021/22,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2021/22,21-24,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2021/22,25-29,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2021/22,30 and over,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2021/22,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),Part-time,2021/22,Total,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2019/20,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2019/20,21-24,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2019/20,25-29,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2019/20,30 and over,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2019/20,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2019/20,Total,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2020/21,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2020/21,21-24,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2020/21,25-29,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2020/21,30 and over,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2020/21,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2020/21,Total,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2021/22,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2021/22,21-24,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2021/22,25-29,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2021/22,30 and over,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2021/22,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (research),All,2021/22,Total,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2019/20,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2019/20,21-24,15
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2019/20,25-29,55
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2019/20,30 and over,25
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2019/20,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2019/20,Total,95
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2019/20,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2019/20,21-24,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2019/20,25-29,15
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2019/20,30 and over,55
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2019/20,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2019/20,Total,75
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2020/21,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2020/21,21-24,5
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2020/21,25-29,40
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2020/21,30 and over,30
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2020/21,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2020/21,Total,75
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2020/21,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2020/21,21-24,5
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2020/21,25-29,15
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2020/21,30 and over,65
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2020/21,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2020/21,Total,85
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2021/22,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2021/22,21-24,10
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2021/22,25-29,50
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2021/22,30 and over,40
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2021/22,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Full-time,2021/22,Total,95
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2021/22,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2021/22,21-24,5
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2021/22,25-29,25
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2021/22,30 and over,75
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2021/22,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),Part-time,2021/22,Total,105
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2019/20,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2019/20,21-24,20
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2019/20,25-29,70
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2019/20,30 and over,80
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2019/20,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2019/20,Total,170
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2020/21,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2020/21,21-24,10
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2020/21,25-29,55
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2020/21,30 and over,95
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2020/21,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2020/21,Total,160
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2021/22,20 and under,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2021/22,21-24,15
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2021/22,25-29,75
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2021/22,30 and over,115
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2021/22,Unknown,0
CAH level 3,"02-04-05 Children's nursing",Postgraduate (taught),All,2021/22,Total,200
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2019/20,20 and under,0
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2019/20,21-24,15
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2019/20,25-29,55
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2019/20,30 and over,25
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2019/20,Unknown,0
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2019/20,Total,95
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2020/21,20 and under,0
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2020/21,21-24,5
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2020/21,25-29,40
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2020/21,30 and over,30
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2020/21,Unknown,0
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2020/21,Total,75
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2021/22,20 and under,0
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2021/22,21-24,10
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2021/22,25-29,50
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2021/22,30 and over,40
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2021/22,Unknown,0
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Full-time,2021/22,Total,95
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Part-time,2019/20,20 and under,0
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Part-time,2019/20,21-24,0
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Part-time,2019/20,25-29,15
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Part-time,2019/20,30 and over,55
CAH level 3,"02-04-05 Children's nursing",All postgraduate,Part-time,2019/20,Unknown,0
