﻿Title,"UK domiciled HE student enrolments by HE provider, ethnicity marker and academic year","","","","",""
10000248,Academy of Live and Recorded Arts,All,London,2017/18,Other,5
10000248,Academy of Live and Recorded Arts,All,London,2017/18,Not known,5
10000248,Academy of Live and Recorded Arts,All,London,2017/18,Total,245
10000248,Academy of Live and Recorded Arts,All,All,2017/18,White,215
10000248,Academy of Live and Recorded Arts,All,All,2017/18,Black,10
10000248,Academy of Live and Recorded Arts,All,All,2017/18,Asian,5
10000248,Academy of Live and Recorded Arts,All,All,2017/18,Mixed,10
10000248,Academy of Live and Recorded Arts,All,All,2017/18,Other,5
10000248,Academy of Live and Recorded Arts,All,All,2017/18,Not known,5
10000248,Academy of Live and Recorded Arts,All,All,2017/18,Total,245
10000248,Academy of Live and Recorded Arts,England,All,2017/18,White,215
10000248,Academy of Live and Recorded Arts,England,All,2017/18,Black,10
10000248,Academy of Live and Recorded Arts,England,All,2017/18,Asian,5
10000248,Academy of Live and Recorded Arts,England,All,2017/18,Mixed,10
10000248,Academy of Live and Recorded Arts,England,All,2017/18,Other,5
10000248,Academy of Live and Recorded Arts,England,All,2017/18,Not known,5
10000248,Academy of Live and Recorded Arts,England,All,2017/18,Total,245
10000248,Academy of Live and Recorded Arts,England,London,2016/17,White,155
10000248,Academy of Live and Recorded Arts,England,London,2016/17,Black,10
10000248,Academy of Live and Recorded Arts,England,London,2016/17,Asian,5
10000248,Academy of Live and Recorded Arts,England,London,2016/17,Mixed,10
10000248,Academy of Live and Recorded Arts,England,London,2016/17,Other,0
10000248,Academy of Live and Recorded Arts,England,London,2016/17,Not known,0
10000248,Academy of Live and Recorded Arts,England,London,2016/17,Total,180
10000248,Academy of Live and Recorded Arts,All,London,2016/17,White,155
10000248,Academy of Live and Recorded Arts,All,London,2016/17,Black,10
10000248,Academy of Live and Recorded Arts,All,London,2016/17,Asian,5
10000248,Academy of Live and Recorded Arts,All,London,2016/17,Mixed,10
10000248,Academy of Live and Recorded Arts,All,London,2016/17,Other,0
10000248,Academy of Live and Recorded Arts,All,London,2016/17,Not known,0
10000248,Academy of Live and Recorded Arts,All,London,2016/17,Total,180
10000248,Academy of Live and Recorded Arts,All,All,2016/17,White,155
10000248,Academy of Live and Recorded Arts,All,All,2016/17,Black,10
10000248,Academy of Live and Recorded Arts,All,All,2016/17,Asian,5
10000248,Academy of Live and Recorded Arts,All,All,2016/17,Mixed,10
10000248,Academy of Live and Recorded Arts,All,All,2016/17,Other,0
10000248,Academy of Live and Recorded Arts,All,All,2016/17,Not known,0
10000248,Academy of Live and Recorded Arts,All,All,2016/17,Total,180
10000248,Academy of Live and Recorded Arts,England,All,2016/17,White,155
10000248,Academy of Live and Recorded Arts,England,All,2016/17,Black,10
10000248,Academy of Live and Recorded Arts,England,All,2016/17,Asian,5
10000248,Academy of Live and Recorded Arts,England,All,2016/17,Mixed,10
10000248,Academy of Live and Recorded Arts,England,All,2016/17,Other,0
10000248,Academy of Live and Recorded Arts,England,All,2016/17,Not known,0
10000248,Academy of Live and Recorded Arts,England,All,2016/17,Total,180
10000248,Academy of Live and Recorded Arts,England,London,2015/16,White,150
10000248,Academy of Live and Recorded Arts,England,London,2015/16,Black,15
10000248,Academy of Live and Recorded Arts,England,London,2015/16,Asian,5
10000248,Academy of Live and Recorded Arts,England,London,2015/16,Mixed,10
10000248,Academy of Live and Recorded Arts,England,London,2015/16,Other,0
10000248,Academy of Live and Recorded Arts,England,London,2015/16,Not known,0
10000248,Academy of Live and Recorded Arts,England,London,2015/16,Total,180
10000248,Academy of Live and Recorded Arts,All,London,2015/16,White,150
10000248,Academy of Live and Recorded Arts,All,London,2015/16,Black,15
10000248,Academy of Live and Recorded Arts,All,London,2015/16,Asian,5
10000248,Academy of Live and Recorded Arts,All,London,2015/16,Mixed,10
10000248,Academy of Live and Recorded Arts,All,London,2015/16,Other,0
10000248,Academy of Live and Recorded Arts,All,London,2015/16,Not known,0
10000248,Academy of Live and Recorded Arts,All,London,2015/16,Total,180
10000248,Academy of Live and Recorded Arts,All,All,2015/16,White,150
10000248,Academy of Live and Recorded Arts,All,All,2015/16,Black,15
10000248,Academy of Live and Recorded Arts,All,All,2015/16,Asian,5
10000248,Academy of Live and Recorded Arts,All,All,2015/16,Mixed,10
10000248,Academy of Live and Recorded Arts,All,All,2015/16,Other,0
10000248,Academy of Live and Recorded Arts,All,All,2015/16,Not known,0
10000248,Academy of Live and Recorded Arts,All,All,2015/16,Total,180
10000248,Academy of Live and Recorded Arts,England,All,2015/16,White,150
10000248,Academy of Live and Recorded Arts,England,All,2015/16,Black,15
10000248,Academy of Live and Recorded Arts,England,All,2015/16,Asian,5
10000248,Academy of Live and Recorded Arts,England,All,2015/16,Mixed,10
10000248,Academy of Live and Recorded Arts,England,All,2015/16,Other,0
10000248,Academy of Live and Recorded Arts,England,All,2015/16,Not known,0
10000248,Academy of Live and Recorded Arts,England,All,2015/16,Total,180
10000248,Academy of Live and Recorded Arts,England,London,2014/15,White,155
10000248,Academy of Live and Recorded Arts,England,London,2014/15,Black,15
10000248,Academy of Live and Recorded Arts,England,London,2014/15,Asian,5
10000248,Academy of Live and Recorded Arts,England,London,2014/15,Mixed,10
10000248,Academy of Live and Recorded Arts,England,London,2014/15,Other,0
10000248,Academy of Live and Recorded Arts,England,London,2014/15,Not known,0
10000248,Academy of Live and Recorded Arts,England,London,2014/15,Total,190
10000248,Academy of Live and Recorded Arts,All,London,2014/15,White,155
10000248,Academy of Live and Recorded Arts,All,London,2014/15,Black,15
10000248,Academy of Live and Recorded Arts,All,London,2014/15,Asian,5
10000248,Academy of Live and Recorded Arts,All,London,2014/15,Mixed,10
10000248,Academy of Live and Recorded Arts,All,London,2014/15,Other,0
10000248,Academy of Live and Recorded Arts,All,London,2014/15,Not known,0
10000248,Academy of Live and Recorded Arts,All,London,2014/15,Total,190
10000248,Academy of Live and Recorded Arts,All,All,2014/15,White,155
10000248,Academy of Live and Recorded Arts,All,All,2014/15,Black,15
10000248,Academy of Live and Recorded Arts,All,All,2014/15,Asian,5
10000248,Academy of Live and Recorded Arts,All,All,2014/15,Mixed,10
10000248,Academy of Live and Recorded Arts,All,All,2014/15,Other,0
10000248,Academy of Live and Recorded Arts,All,All,2014/15,Not known,0
10000248,Academy of Live and Recorded Arts,All,All,2014/15,Total,190
10000248,Academy of Live and Recorded Arts,England,All,2014/15,White,155
10000248,Academy of Live and Recorded Arts,England,All,2014/15,Black,15
10000248,Academy of Live and Recorded Arts,England,All,2014/15,Asian,5
10000248,Academy of Live and Recorded Arts,England,All,2014/15,Mixed,10
10000248,Academy of Live and Recorded Arts,England,All,2014/15,Other,0
10000248,Academy of Live and Recorded Arts,England,All,2014/15,Not known,0
10000248,Academy of Live and Recorded Arts,England,All,2014/15,Total,190
10000163,AECC University College,England,South West,2021/22,White,580
10000163,AECC University College,England,South West,2021/22,Black,30
10000163,AECC University College,England,South West,2021/22,Asian,55
10000163,AECC University College,England,South West,2021/22,Mixed,35
10000163,AECC University College,England,South West,2021/22,Other,10
10000163,AECC University College,England,South West,2021/22,Not known,5
10000163,AECC University College,England,South West,2021/22,Total,715
10000163,AECC University College,All,South West,2021/22,White,580
10000163,AECC University College,All,South West,2021/22,Black,30
10000163,AECC University College,All,South West,2021/22,Asian,55
10000163,AECC University College,All,South West,2021/22,Mixed,35
10000163,AECC University College,All,South West,2021/22,Other,10
10000163,AECC University College,All,South West,2021/22,Not known,5
10000163,AECC University College,All,South West,2021/22,Total,715
10000163,AECC University College,All,All,2021/22,White,580
10000163,AECC University College,All,All,2021/22,Black,30
10000163,AECC University College,All,All,2021/22,Asian,55
10000163,AECC University College,All,All,2021/22,Mixed,35
10000163,AECC University College,All,All,2021/22,Other,10
10000163,AECC University College,All,All,2021/22,Not known,5
10000163,AECC University College,All,All,2021/22,Total,715
10000163,AECC University College,England,All,2021/22,White,580
10000163,AECC University College,England,All,2021/22,Black,30
10000163,AECC University College,England,All,2021/22,Asian,55
10000163,AECC University College,England,All,2021/22,Mixed,35
10000163,AECC University College,England,All,2021/22,Other,10
10000163,AECC University College,England,All,2021/22,Not known,5
10000163,AECC University College,England,All,2021/22,Total,715
10000163,AECC University College,England,South West,2020/21,White,470
10000163,AECC University College,England,South West,2020/21,Black,25
10000163,AECC University College,England,South West,2020/21,Asian,45
10000163,AECC University College,England,South West,2020/21,Mixed,35
10000163,AECC University College,England,South West,2020/21,Other,5
10000163,AECC University College,England,South West,2020/21,Not known,5
10000163,AECC University College,England,South West,2020/21,Total,585
10000163,AECC University College,All,South West,2020/21,White,470
10000163,AECC University College,All,South West,2020/21,Black,25
10000163,AECC University College,All,South West,2020/21,Asian,45
10000163,AECC University College,All,South West,2020/21,Mixed,35
10000163,AECC University College,All,South West,2020/21,Other,5
10000163,AECC University College,All,South West,2020/21,Not known,5
10000163,AECC University College,All,South West,2020/21,Total,585
10000163,AECC University College,All,All,2020/21,White,470
10000163,AECC University College,All,All,2020/21,Black,25
10000163,AECC University College,All,All,2020/21,Asian,45
10000163,AECC University College,All,All,2020/21,Mixed,35
10000163,AECC University College,All,All,2020/21,Other,5
10000163,AECC University College,All,All,2020/21,Not known,5
10000163,AECC University College,All,All,2020/21,Total,585
10000163,AECC University College,England,All,2020/21,White,470
10000163,AECC University College,England,All,2020/21,Black,25
10000163,AECC University College,England,All,2020/21,Asian,45
10000163,AECC University College,England,All,2020/21,Mixed,35
10000163,AECC University College,England,All,2020/21,Other,5
10000163,AECC University College,England,All,2020/21,Not known,5
10000163,AECC University College,England,All,2020/21,Total,585
10000163,AECC University College,England,South West,2019/20,White,360
10000163,AECC University College,England,South West,2019/20,Black,20
10000163,AECC University College,England,South West,2019/20,Asian,30
10000163,AECC University College,England,South West,2019/20,Mixed,30
10000163,AECC University College,England,South West,2019/20,Other,0
10000163,AECC University College,England,South West,2019/20,Not known,5
10000163,AECC University College,England,South West,2019/20,Total,445
10000163,AECC University College,All,South West,2019/20,White,360
10000163,AECC University College,All,South West,2019/20,Black,20
10000163,AECC University College,All,South West,2019/20,Asian,30
10000163,AECC University College,All,South West,2019/20,Mixed,30
10000163,AECC University College,All,South West,2019/20,Other,0
10000163,AECC University College,All,South West,2019/20,Not known,5
10000163,AECC University College,All,South West,2019/20,Total,445
10000163,AECC University College,All,All,2019/20,White,360
10000163,AECC University College,All,All,2019/20,Black,20
10000163,AECC University College,All,All,2019/20,Asian,30
10000163,AECC University College,All,All,2019/20,Mixed,30
10000163,AECC University College,All,All,2019/20,Other,0
10000163,AECC University College,All,All,2019/20,Not known,5
10000163,AECC University College,All,All,2019/20,Total,445
10000163,AECC University College,England,All,2019/20,White,360
10000163,AECC University College,England,All,2019/20,Black,20
10000163,AECC University College,England,All,2019/20,Asian,30
10000163,AECC University College,England,All,2019/20,Mixed,30
10000163,AECC University College,England,All,2019/20,Other,0
10000163,AECC University College,England,All,2019/20,Not known,5
10000163,AECC University College,England,All,2019/20,Total,445
10000163,AECC University College,England,South West,2018/19,White,300
10000163,AECC University College,England,South West,2018/19,Black,15
10000163,AECC University College,England,South West,2018/19,Asian,25
10000163,AECC University College,England,South West,2018/19,Mixed,20
10000163,AECC University College,England,South West,2018/19,Other,0
10000163,AECC University College,England,South West,2018/19,Not known,5
10000163,AECC University College,England,South West,2018/19,Total,370
10000163,AECC University College,All,South West,2018/19,White,300
10000163,AECC University College,All,South West,2018/19,Black,15
10000163,AECC University College,All,South West,2018/19,Asian,25
10000163,AECC University College,All,South West,2018/19,Mixed,20
10000163,AECC University College,All,South West,2018/19,Other,0
10000163,AECC University College,All,South West,2018/19,Not known,5
10000163,AECC University College,All,South West,2018/19,Total,370
10000163,AECC University College,All,All,2018/19,White,300
10000163,AECC University College,All,All,2018/19,Black,15
10000163,AECC University College,All,All,2018/19,Asian,25
10000163,AECC University College,All,All,2018/19,Mixed,20
10000163,AECC University College,All,All,2018/19,Other,0
10000163,AECC University College,All,All,2018/19,Not known,5
10000163,AECC University College,All,All,2018/19,Total,370
10000163,AECC University College,England,All,2018/19,White,300
10000163,AECC University College,England,All,2018/19,Black,15
10000163,AECC University College,England,All,2018/19,Asian,25
10000163,AECC University College,England,All,2018/19,Mixed,20
10000163,AECC University College,England,All,2018/19,Other,0
10000163,AECC University College,England,All,2018/19,Not known,5
10000163,AECC University College,England,All,2018/19,Total,370
10000163,AECC University College,England,South West,2017/18,White,220
10000163,AECC University College,England,South West,2017/18,Black,5
10000163,AECC University College,England,South West,2017/18,Asian,20
10000163,AECC University College,England,South West,2017/18,Mixed,10
10000163,AECC University College,England,South West,2017/18,Other,0
10000163,AECC University College,England,South West,2017/18,Not known,0
10000163,AECC University College,England,South West,2017/18,Total,260
10000163,AECC University College,All,South West,2017/18,White,220
10000163,AECC University College,All,South West,2017/18,Black,5
10000163,AECC University College,All,South West,2017/18,Asian,20
10000163,AECC University College,All,South West,2017/18,Mixed,10
10000163,AECC University College,All,South West,2017/18,Other,0
10000163,AECC University College,All,South West,2017/18,Not known,0
10000163,AECC University College,All,South West,2017/18,Total,260
10000163,AECC University College,All,All,2017/18,White,220
10000163,AECC University College,All,All,2017/18,Black,5
10000163,AECC University College,All,All,2017/18,Asian,20
10000163,AECC University College,All,All,2017/18,Mixed,10
10000163,AECC University College,All,All,2017/18,Other,0
10000163,AECC University College,All,All,2017/18,Not known,0
10000163,AECC University College,All,All,2017/18,Total,260
10000163,AECC University College,England,All,2017/18,White,220
10000163,AECC University College,England,All,2017/18,Black,5
10000163,AECC University College,England,All,2017/18,Asian,20
10000163,AECC University College,England,All,2017/18,Mixed,10
10000163,AECC University College,England,All,2017/18,Other,0
10000163,AECC University College,England,All,2017/18,Not known,0
10000163,AECC University College,England,All,2017/18,Total,260
10032036,Amity Global Education,England,London,2021/22,White,45
10032036,Amity Global Education,England,London,2021/22,Black,5
10032036,Amity Global Education,England,London,2021/22,Asian,5
10032036,Amity Global Education,England,London,2021/22,Mixed,0
10032036,Amity Global Education,England,London,2021/22,Other,0
10032036,Amity Global Education,England,London,2021/22,Not known,0
10032036,Amity Global Education,England,London,2021/22,Total,55
10032036,Amity Global Education,All,London,2021/22,White,45
10032036,Amity Global Education,All,London,2021/22,Black,5
10032036,Amity Global Education,All,London,2021/22,Asian,5
10032036,Amity Global Education,All,London,2021/22,Mixed,0
10032036,Amity Global Education,All,London,2021/22,Other,0
10032036,Amity Global Education,All,London,2021/22,Not known,0
10032036,Amity Global Education,All,London,2021/22,Total,55
10032036,Amity Global Education,All,All,2021/22,White,45
10032036,Amity Global Education,All,All,2021/22,Black,5
10032036,Amity Global Education,All,All,2021/22,Asian,5
10032036,Amity Global Education,All,All,2021/22,Mixed,0
10032036,Amity Global Education,All,All,2021/22,Other,0
10032036,Amity Global Education,All,All,2021/22,Not known,0
10032036,Amity Global Education,All,All,2021/22,Total,55
10032036,Amity Global Education,England,All,2021/22,White,45
10032036,Amity Global Education,England,All,2021/22,Black,5
10032036,Amity Global Education,England,All,2021/22,Asian,5
10032036,Amity Global Education,England,All,2021/22,Mixed,0
10032036,Amity Global Education,England,All,2021/22,Other,0
10032036,Amity Global Education,England,All,2021/22,Not known,0
10032036,Amity Global Education,England,All,2021/22,Total,55
10032036,Amity Global Education,England,London,2020/21,White,70
10032036,Amity Global Education,England,London,2020/21,Black,5
10032036,Amity Global Education,England,London,2020/21,Asian,0
10032036,Amity Global Education,England,London,2020/21,Mixed,0
10032036,Amity Global Education,England,London,2020/21,Other,5
10032036,Amity Global Education,England,London,2020/21,Not known,5
10032036,Amity Global Education,England,London,2020/21,Total,80
10032036,Amity Global Education,All,London,2020/21,White,70
10032036,Amity Global Education,All,London,2020/21,Black,5
10032036,Amity Global Education,All,London,2020/21,Asian,0
10032036,Amity Global Education,All,London,2020/21,Mixed,0
10032036,Amity Global Education,All,London,2020/21,Other,5
10032036,Amity Global Education,All,London,2020/21,Not known,5
10032036,Amity Global Education,All,London,2020/21,Total,80
10032036,Amity Global Education,All,All,2020/21,White,70
10032036,Amity Global Education,All,All,2020/21,Black,5
10032036,Amity Global Education,All,All,2020/21,Asian,0
10032036,Amity Global Education,All,All,2020/21,Mixed,0
10032036,Amity Global Education,All,All,2020/21,Other,5
10032036,Amity Global Education,All,All,2020/21,Not known,5
10032036,Amity Global Education,All,All,2020/21,Total,80
10032036,Amity Global Education,England,All,2020/21,White,70
10032036,Amity Global Education,England,All,2020/21,Black,5
10032036,Amity Global Education,England,All,2020/21,Asian,0
10032036,Amity Global Education,England,All,2020/21,Mixed,0
10032036,Amity Global Education,England,All,2020/21,Other,5
10032036,Amity Global Education,England,All,2020/21,Not known,5
10032036,Amity Global Education,England,All,2020/21,Total,80
10032036,Amity Global Education,England,London,2019/20,White,40
10032036,Amity Global Education,England,London,2019/20,Black,5
10032036,Amity Global Education,England,London,2019/20,Asian,0
10032036,Amity Global Education,England,London,2019/20,Mixed,0
10032036,Amity Global Education,England,London,2019/20,Other,5
10032036,Amity Global Education,England,London,2019/20,Not known,0
10032036,Amity Global Education,England,London,2019/20,Total,50
10032036,Amity Global Education,All,London,2019/20,White,40
10032036,Amity Global Education,All,London,2019/20,Black,5
10032036,Amity Global Education,All,London,2019/20,Asian,0
10032036,Amity Global Education,All,London,2019/20,Mixed,0
10032036,Amity Global Education,All,London,2019/20,Other,5
10032036,Amity Global Education,All,London,2019/20,Not known,0
10032036,Amity Global Education,All,London,2019/20,Total,50
10032036,Amity Global Education,All,All,2019/20,White,40
10032036,Amity Global Education,All,All,2019/20,Black,5
10032036,Amity Global Education,All,All,2019/20,Asian,0
10032036,Amity Global Education,All,All,2019/20,Mixed,0
10032036,Amity Global Education,All,All,2019/20,Other,5
10032036,Amity Global Education,All,All,2019/20,Not known,0
10032036,Amity Global Education,All,All,2019/20,Total,50
10032036,Amity Global Education,England,All,2019/20,White,40
10032036,Amity Global Education,England,All,2019/20,Black,5
10032036,Amity Global Education,England,All,2019/20,Asian,0
10032036,Amity Global Education,England,All,2019/20,Mixed,0
10032036,Amity Global Education,England,All,2019/20,Other,5
10032036,Amity Global Education,England,All,2019/20,Not known,0
10032036,Amity Global Education,England,All,2019/20,Total,50
10032036,Amity Global Education,England,London,2018/19,White,35
10032036,Amity Global Education,England,London,2018/19,Black,0
10032036,Amity Global Education,England,London,2018/19,Asian,0
10032036,Amity Global Education,England,London,2018/19,Mixed,0
10032036,Amity Global Education,England,London,2018/19,Other,0
10032036,Amity Global Education,England,London,2018/19,Not known,5
10032036,Amity Global Education,England,London,2018/19,Total,40
10032036,Amity Global Education,All,London,2018/19,White,35
10032036,Amity Global Education,All,London,2018/19,Black,0
10032036,Amity Global Education,All,London,2018/19,Asian,0
10032036,Amity Global Education,All,London,2018/19,Mixed,0
10032036,Amity Global Education,All,London,2018/19,Other,0
10032036,Amity Global Education,All,London,2018/19,Not known,5
10032036,Amity Global Education,All,London,2018/19,Total,40
10032036,Amity Global Education,All,All,2018/19,White,35
10032036,Amity Global Education,All,All,2018/19,Black,0
10032036,Amity Global Education,All,All,2018/19,Asian,0
10032036,Amity Global Education,All,All,2018/19,Mixed,0
10032036,Amity Global Education,All,All,2018/19,Other,0
10032036,Amity Global Education,All,All,2018/19,Not known,5
10032036,Amity Global Education,All,All,2018/19,Total,40
10032036,Amity Global Education,England,All,2018/19,White,35
10032036,Amity Global Education,England,All,2018/19,Black,0
10032036,Amity Global Education,England,All,2018/19,Asian,0
10032036,Amity Global Education,England,All,2018/19,Mixed,0
10032036,Amity Global Education,England,All,2018/19,Other,0
10032036,Amity Global Education,England,All,2018/19,Not known,5
10032036,Amity Global Education,England,All,2018/19,Total,40
10000291,Anglia Ruskin University,England,East of England,2021/22,White,17835
10000291,Anglia Ruskin University,England,East of England,2021/22,Black,5275
10000291,Anglia Ruskin University,England,East of England,2021/22,Asian,2630
10000291,Anglia Ruskin University,England,East of England,2021/22,Mixed,1090
10000291,Anglia Ruskin University,England,East of England,2021/22,Other,725
10000291,Anglia Ruskin University,England,East of England,2021/22,Not known,465
10000291,Anglia Ruskin University,England,East of England,2021/22,Total,28025
10000291,Anglia Ruskin University,All,East of England,2021/22,White,17835
10000291,Anglia Ruskin University,All,East of England,2021/22,Black,5275
10000291,Anglia Ruskin University,All,East of England,2021/22,Asian,2630
10000291,Anglia Ruskin University,All,East of England,2021/22,Mixed,1090
10000291,Anglia Ruskin University,All,East of England,2021/22,Other,725
10000291,Anglia Ruskin University,All,East of England,2021/22,Not known,465
10000291,Anglia Ruskin University,All,East of England,2021/22,Total,28025
10000291,Anglia Ruskin University,All,All,2021/22,White,17835
10000291,Anglia Ruskin University,All,All,2021/22,Black,5275
10000291,Anglia Ruskin University,All,All,2021/22,Asian,2630
10000291,Anglia Ruskin University,All,All,2021/22,Mixed,1090
10000291,Anglia Ruskin University,All,All,2021/22,Other,725
10000291,Anglia Ruskin University,All,All,2021/22,Not known,465
10000291,Anglia Ruskin University,All,All,2021/22,Total,28025
10000291,Anglia Ruskin University,England,All,2021/22,White,17835
10000291,Anglia Ruskin University,England,All,2021/22,Black,5275
10000291,Anglia Ruskin University,England,All,2021/22,Asian,2630
10000291,Anglia Ruskin University,England,All,2021/22,Mixed,1090
10000291,Anglia Ruskin University,England,All,2021/22,Other,725
10000291,Anglia Ruskin University,England,All,2021/22,Not known,465
10000291,Anglia Ruskin University,England,All,2021/22,Total,28025
10000291,Anglia Ruskin University,England,East of England,2020/21,White,16965
10000291,Anglia Ruskin University,England,East of England,2020/21,Black,4710
10000291,Anglia Ruskin University,England,East of England,2020/21,Asian,2310
10000291,Anglia Ruskin University,England,East of England,2020/21,Mixed,1005
10000291,Anglia Ruskin University,England,East of England,2020/21,Other,705
10000291,Anglia Ruskin University,England,East of England,2020/21,Not known,130
10000291,Anglia Ruskin University,England,East of England,2020/21,Total,25830
10000291,Anglia Ruskin University,All,East of England,2020/21,White,16965
10000291,Anglia Ruskin University,All,East of England,2020/21,Black,4710
10000291,Anglia Ruskin University,All,East of England,2020/21,Asian,2310
10000291,Anglia Ruskin University,All,East of England,2020/21,Mixed,1005
10000291,Anglia Ruskin University,All,East of England,2020/21,Other,705
10000291,Anglia Ruskin University,All,East of England,2020/21,Not known,130
10000291,Anglia Ruskin University,All,East of England,2020/21,Total,25830
10000291,Anglia Ruskin University,All,All,2020/21,White,16965
10000291,Anglia Ruskin University,All,All,2020/21,Black,4710
10000291,Anglia Ruskin University,All,All,2020/21,Asian,2310
10000291,Anglia Ruskin University,All,All,2020/21,Mixed,1005
10000291,Anglia Ruskin University,All,All,2020/21,Other,705
10000291,Anglia Ruskin University,All,All,2020/21,Not known,130
10000291,Anglia Ruskin University,All,All,2020/21,Total,25830
10000291,Anglia Ruskin University,England,All,2020/21,White,16965
10000291,Anglia Ruskin University,England,All,2020/21,Black,4710
10000291,Anglia Ruskin University,England,All,2020/21,Asian,2310
10000291,Anglia Ruskin University,England,All,2020/21,Mixed,1005
10000291,Anglia Ruskin University,England,All,2020/21,Other,705
10000291,Anglia Ruskin University,England,All,2020/21,Not known,130
10000291,Anglia Ruskin University,England,All,2020/21,Total,25830
10000291,Anglia Ruskin University,England,East of England,2019/20,White,14130
10000291,Anglia Ruskin University,England,East of England,2019/20,Black,4320
10000291,Anglia Ruskin University,England,East of England,2019/20,Asian,1870
10000291,Anglia Ruskin University,England,East of England,2019/20,Mixed,840
10000291,Anglia Ruskin University,England,East of England,2019/20,Other,550
10000291,Anglia Ruskin University,England,East of England,2019/20,Not known,325
10000291,Anglia Ruskin University,England,East of England,2019/20,Total,22040
10000291,Anglia Ruskin University,All,East of England,2019/20,White,14130
10000291,Anglia Ruskin University,All,East of England,2019/20,Black,4320
10000291,Anglia Ruskin University,All,East of England,2019/20,Asian,1870
10000291,Anglia Ruskin University,All,East of England,2019/20,Mixed,840
10000291,Anglia Ruskin University,All,East of England,2019/20,Other,550
10000291,Anglia Ruskin University,All,East of England,2019/20,Not known,325
10000291,Anglia Ruskin University,All,East of England,2019/20,Total,22040
10000291,Anglia Ruskin University,All,All,2019/20,White,14130
10000291,Anglia Ruskin University,All,All,2019/20,Black,4320
10000291,Anglia Ruskin University,All,All,2019/20,Asian,1870
10000291,Anglia Ruskin University,All,All,2019/20,Mixed,840
10000291,Anglia Ruskin University,All,All,2019/20,Other,550
10000291,Anglia Ruskin University,All,All,2019/20,Not known,325
10000291,Anglia Ruskin University,All,All,2019/20,Total,22040
10000291,Anglia Ruskin University,England,All,2019/20,White,14130
10000291,Anglia Ruskin University,England,All,2019/20,Black,4320
10000291,Anglia Ruskin University,England,All,2019/20,Asian,1870
10000291,Anglia Ruskin University,England,All,2019/20,Mixed,840
10000291,Anglia Ruskin University,England,All,2019/20,Other,550
10000291,Anglia Ruskin University,England,All,2019/20,Not known,325
10000291,Anglia Ruskin University,England,All,2019/20,Total,22040
10000291,Anglia Ruskin University,England,East of England,2018/19,White,13590
10000291,Anglia Ruskin University,England,East of England,2018/19,Black,4095
10000291,Anglia Ruskin University,England,East of England,2018/19,Asian,1645
10000291,Anglia Ruskin University,England,East of England,2018/19,Mixed,790
10000291,Anglia Ruskin University,England,East of England,2018/19,Other,445
10000291,Anglia Ruskin University,England,East of England,2018/19,Not known,390
10000291,Anglia Ruskin University,England,East of England,2018/19,Total,20950
10000291,Anglia Ruskin University,All,East of England,2018/19,White,13590
10000291,Anglia Ruskin University,All,East of England,2018/19,Black,4095
10000291,Anglia Ruskin University,All,East of England,2018/19,Asian,1645
10000291,Anglia Ruskin University,All,East of England,2018/19,Mixed,790
10000291,Anglia Ruskin University,All,East of England,2018/19,Other,445
10000291,Anglia Ruskin University,All,East of England,2018/19,Not known,390
10000291,Anglia Ruskin University,All,East of England,2018/19,Total,20950
10000291,Anglia Ruskin University,All,All,2018/19,White,13590
10000291,Anglia Ruskin University,All,All,2018/19,Black,4095
10000291,Anglia Ruskin University,All,All,2018/19,Asian,1645
10000291,Anglia Ruskin University,All,All,2018/19,Mixed,790
10000291,Anglia Ruskin University,All,All,2018/19,Other,445
10000291,Anglia Ruskin University,All,All,2018/19,Not known,390
10000291,Anglia Ruskin University,All,All,2018/19,Total,20950
10000291,Anglia Ruskin University,England,All,2018/19,White,13590
10000291,Anglia Ruskin University,England,All,2018/19,Black,4095
10000291,Anglia Ruskin University,England,All,2018/19,Asian,1645
10000291,Anglia Ruskin University,England,All,2018/19,Mixed,790
10000291,Anglia Ruskin University,England,All,2018/19,Other,445
10000291,Anglia Ruskin University,England,All,2018/19,Not known,390
10000291,Anglia Ruskin University,England,All,2018/19,Total,20950
10000291,Anglia Ruskin University,England,East of England,2017/18,White,13070
10000291,Anglia Ruskin University,England,East of England,2017/18,Black,4120
10000291,Anglia Ruskin University,England,East of England,2017/18,Asian,1680
10000291,Anglia Ruskin University,England,East of England,2017/18,Mixed,745
10000291,Anglia Ruskin University,England,East of England,2017/18,Other,375
10000291,Anglia Ruskin University,England,East of England,2017/18,Not known,420
10000291,Anglia Ruskin University,England,East of England,2017/18,Total,20415
10000291,Anglia Ruskin University,All,East of England,2017/18,White,13070
10000291,Anglia Ruskin University,All,East of England,2017/18,Black,4120
10000291,Anglia Ruskin University,All,East of England,2017/18,Asian,1680
10000291,Anglia Ruskin University,All,East of England,2017/18,Mixed,745
10000291,Anglia Ruskin University,All,East of England,2017/18,Other,375
10000291,Anglia Ruskin University,All,East of England,2017/18,Not known,420
10000291,Anglia Ruskin University,All,East of England,2017/18,Total,20415
10000291,Anglia Ruskin University,All,All,2017/18,White,13070
10000291,Anglia Ruskin University,All,All,2017/18,Black,4120
10000291,Anglia Ruskin University,All,All,2017/18,Asian,1680
10000291,Anglia Ruskin University,All,All,2017/18,Mixed,745
10000291,Anglia Ruskin University,All,All,2017/18,Other,375
10000291,Anglia Ruskin University,All,All,2017/18,Not known,420
