﻿Title,"HE student enrolments by HE provider, age group and academic year","","","","",""
10007848,University of Chester,All,North West,2018/19,20 and under,5930
10007848,University of Chester,All,North West,2018/19,21-24,2890
10007848,University of Chester,All,North West,2018/19,25-29,1530
10007848,University of Chester,All,North West,2018/19,30 and over,4220
10007848,University of Chester,All,North West,2018/19,Unknown,0
10007848,University of Chester,All,North West,2018/19,Total,14570
10007848,University of Chester,All,All,2018/19,20 and under,5930
10007848,University of Chester,All,All,2018/19,21-24,2890
10007848,University of Chester,All,All,2018/19,25-29,1530
10007848,University of Chester,All,All,2018/19,30 and over,4220
10007848,University of Chester,All,All,2018/19,Unknown,0
10007848,University of Chester,All,All,2018/19,Total,14570
10007848,University of Chester,England,All,2018/19,20 and under,5930
10007848,University of Chester,England,All,2018/19,21-24,2890
10007848,University of Chester,England,All,2018/19,25-29,1530
10007848,University of Chester,England,All,2018/19,30 and over,4220
10007848,University of Chester,England,All,2018/19,Unknown,0
10007848,University of Chester,England,All,2018/19,Total,14570
10007848,University of Chester,England,North West,2017/18,20 and under,6455
10007848,University of Chester,England,North West,2017/18,21-24,2985
10007848,University of Chester,England,North West,2017/18,25-29,1580
10007848,University of Chester,England,North West,2017/18,30 and over,4390
10007848,University of Chester,England,North West,2017/18,Unknown,0
10007848,University of Chester,England,North West,2017/18,Total,15410
10007848,University of Chester,All,North West,2017/18,20 and under,6455
10007848,University of Chester,All,North West,2017/18,21-24,2985
10007848,University of Chester,All,North West,2017/18,25-29,1580
10007848,University of Chester,All,North West,2017/18,30 and over,4390
10007848,University of Chester,All,North West,2017/18,Unknown,0
10007848,University of Chester,All,North West,2017/18,Total,15410
10007848,University of Chester,All,All,2017/18,20 and under,6455
10007848,University of Chester,All,All,2017/18,21-24,2985
10007848,University of Chester,All,All,2017/18,25-29,1580
10007848,University of Chester,All,All,2017/18,30 and over,4390
10007848,University of Chester,All,All,2017/18,Unknown,0
10007848,University of Chester,All,All,2017/18,Total,15410
10007848,University of Chester,England,All,2017/18,20 and under,6455
10007848,University of Chester,England,All,2017/18,21-24,2985
10007848,University of Chester,England,All,2017/18,25-29,1580
10007848,University of Chester,England,All,2017/18,30 and over,4390
10007848,University of Chester,England,All,2017/18,Unknown,0
10007848,University of Chester,England,All,2017/18,Total,15410
10007848,University of Chester,England,North West,2016/17,20 and under,6295
10007848,University of Chester,England,North West,2016/17,21-24,3105
10007848,University of Chester,England,North West,2016/17,25-29,1585
10007848,University of Chester,England,North West,2016/17,30 and over,4335
10007848,University of Chester,England,North West,2016/17,Unknown,0
10007848,University of Chester,England,North West,2016/17,Total,15325
10007848,University of Chester,All,North West,2016/17,20 and under,6295
10007848,University of Chester,All,North West,2016/17,21-24,3105
10007848,University of Chester,All,North West,2016/17,25-29,1585
10007848,University of Chester,All,North West,2016/17,30 and over,4335
10007848,University of Chester,All,North West,2016/17,Unknown,0
10007848,University of Chester,All,North West,2016/17,Total,15325
10007848,University of Chester,All,All,2016/17,20 and under,6295
10007848,University of Chester,All,All,2016/17,21-24,3105
10007848,University of Chester,All,All,2016/17,25-29,1585
10007848,University of Chester,All,All,2016/17,30 and over,4335
10007848,University of Chester,All,All,2016/17,Unknown,0
10007848,University of Chester,All,All,2016/17,Total,15325
10007848,University of Chester,England,All,2016/17,20 and under,6295
10007848,University of Chester,England,All,2016/17,21-24,3105
10007848,University of Chester,England,All,2016/17,25-29,1585
10007848,University of Chester,England,All,2016/17,30 and over,4335
10007848,University of Chester,England,All,2016/17,Unknown,0
10007848,University of Chester,England,All,2016/17,Total,15325
10007848,University of Chester,England,North West,2015/16,20 and under,6110
10007848,University of Chester,England,North West,2015/16,21-24,2895
10007848,University of Chester,England,North West,2015/16,25-29,1530
10007848,University of Chester,England,North West,2015/16,30 and over,4375
10007848,University of Chester,England,North West,2015/16,Unknown,0
10007848,University of Chester,England,North West,2015/16,Total,14915
10007848,University of Chester,All,North West,2015/16,20 and under,6110
10007848,University of Chester,All,North West,2015/16,21-24,2895
10007848,University of Chester,All,North West,2015/16,25-29,1530
10007848,University of Chester,All,North West,2015/16,30 and over,4375
10007848,University of Chester,All,North West,2015/16,Unknown,0
10007848,University of Chester,All,North West,2015/16,Total,14915
10007848,University of Chester,All,All,2015/16,20 and under,6110
10007848,University of Chester,All,All,2015/16,21-24,2895
10007848,University of Chester,All,All,2015/16,25-29,1530
10007848,University of Chester,All,All,2015/16,30 and over,4375
10007848,University of Chester,All,All,2015/16,Unknown,0
10007848,University of Chester,All,All,2015/16,Total,14915
10007848,University of Chester,England,All,2015/16,20 and under,6110
10007848,University of Chester,England,All,2015/16,21-24,2895
10007848,University of Chester,England,All,2015/16,25-29,1530
10007848,University of Chester,England,All,2015/16,30 and over,4375
10007848,University of Chester,England,All,2015/16,Unknown,0
10007848,University of Chester,England,All,2015/16,Total,14915
10007848,University of Chester,England,North West,2014/15,20 and under,6055
10007848,University of Chester,England,North West,2014/15,21-24,3070
10007848,University of Chester,England,North West,2014/15,25-29,1685
10007848,University of Chester,England,North West,2014/15,30 and over,4320
10007848,University of Chester,England,North West,2014/15,Unknown,0
10007848,University of Chester,England,North West,2014/15,Total,15130
10007848,University of Chester,All,North West,2014/15,20 and under,6055
10007848,University of Chester,All,North West,2014/15,21-24,3070
10007848,University of Chester,All,North West,2014/15,25-29,1685
10007848,University of Chester,All,North West,2014/15,30 and over,4320
10007848,University of Chester,All,North West,2014/15,Unknown,0
10007848,University of Chester,All,North West,2014/15,Total,15130
10007848,University of Chester,All,All,2014/15,20 and under,6055
10007848,University of Chester,All,All,2014/15,21-24,3070
10007848,University of Chester,All,All,2014/15,25-29,1685
10007848,University of Chester,All,All,2014/15,30 and over,4320
10007848,University of Chester,All,All,2014/15,Unknown,0
10007848,University of Chester,All,All,2014/15,Total,15130
10007848,University of Chester,England,All,2014/15,20 and under,6055
10007848,University of Chester,England,All,2014/15,21-24,3070
10007848,University of Chester,England,All,2014/15,25-29,1685
10007848,University of Chester,England,All,2014/15,30 and over,4320
10007848,University of Chester,England,All,2014/15,Unknown,0
10007848,University of Chester,England,All,2014/15,Total,15130
10007137,The University of Chichester,England,South East,2020/21,20 and under,2770
10007137,The University of Chichester,England,South East,2020/21,21-24,1465
10007137,The University of Chichester,England,South East,2020/21,25-29,460
10007137,The University of Chichester,England,South East,2020/21,30 and over,1255
10007137,The University of Chichester,England,South East,2020/21,Unknown,0
10007137,The University of Chichester,England,South East,2020/21,Total,5945
10007137,The University of Chichester,All,South East,2020/21,20 and under,2770
10007137,The University of Chichester,All,South East,2020/21,21-24,1465
10007137,The University of Chichester,All,South East,2020/21,25-29,460
10007137,The University of Chichester,All,South East,2020/21,30 and over,1255
10007137,The University of Chichester,All,South East,2020/21,Unknown,0
10007137,The University of Chichester,All,South East,2020/21,Total,5945
10007137,The University of Chichester,All,All,2020/21,20 and under,2770
10007137,The University of Chichester,All,All,2020/21,21-24,1465
10007137,The University of Chichester,All,All,2020/21,25-29,460
10007137,The University of Chichester,All,All,2020/21,30 and over,1255
10007137,The University of Chichester,All,All,2020/21,Unknown,0
10007137,The University of Chichester,All,All,2020/21,Total,5945
10007137,The University of Chichester,England,All,2020/21,20 and under,2770
10007137,The University of Chichester,England,All,2020/21,21-24,1465
10007137,The University of Chichester,England,All,2020/21,25-29,460
10007137,The University of Chichester,England,All,2020/21,30 and over,1255
10007137,The University of Chichester,England,All,2020/21,Unknown,0
10007137,The University of Chichester,England,All,2020/21,Total,5945
10007137,The University of Chichester,England,South East,2019/20,20 and under,2735
10007137,The University of Chichester,England,South East,2019/20,21-24,1315
10007137,The University of Chichester,England,South East,2019/20,25-29,380
10007137,The University of Chichester,England,South East,2019/20,30 and over,1110
10007137,The University of Chichester,England,South East,2019/20,Unknown,0
10007137,The University of Chichester,England,South East,2019/20,Total,5545
10007137,The University of Chichester,All,South East,2019/20,20 and under,2735
10007137,The University of Chichester,All,South East,2019/20,21-24,1315
10007137,The University of Chichester,All,South East,2019/20,25-29,380
10007137,The University of Chichester,All,South East,2019/20,30 and over,1110
10007137,The University of Chichester,All,South East,2019/20,Unknown,0
10007137,The University of Chichester,All,South East,2019/20,Total,5545
10007137,The University of Chichester,All,All,2019/20,20 and under,2735
10007137,The University of Chichester,All,All,2019/20,21-24,1315
10007137,The University of Chichester,All,All,2019/20,25-29,380
10007137,The University of Chichester,All,All,2019/20,30 and over,1110
10007137,The University of Chichester,All,All,2019/20,Unknown,0
10007137,The University of Chichester,All,All,2019/20,Total,5545
10007137,The University of Chichester,England,All,2019/20,20 and under,2735
10007137,The University of Chichester,England,All,2019/20,21-24,1315
10007137,The University of Chichester,England,All,2019/20,25-29,380
10007137,The University of Chichester,England,All,2019/20,30 and over,1110
10007137,The University of Chichester,England,All,2019/20,Unknown,0
10007137,The University of Chichester,England,All,2019/20,Total,5545
10007137,The University of Chichester,England,South East,2018/19,20 and under,2775
10007137,The University of Chichester,England,South East,2018/19,21-24,1280
10007137,The University of Chichester,England,South East,2018/19,25-29,360
10007137,The University of Chichester,England,South East,2018/19,30 and over,1050
10007137,The University of Chichester,England,South East,2018/19,Unknown,0
10007137,The University of Chichester,England,South East,2018/19,Total,5470
10007137,The University of Chichester,All,South East,2018/19,20 and under,2775
10007137,The University of Chichester,All,South East,2018/19,21-24,1280
10007137,The University of Chichester,All,South East,2018/19,25-29,360
10007137,The University of Chichester,All,South East,2018/19,30 and over,1050
10007137,The University of Chichester,All,South East,2018/19,Unknown,0
10007137,The University of Chichester,All,South East,2018/19,Total,5470
10007137,The University of Chichester,All,All,2018/19,20 and under,2775
10007137,The University of Chichester,All,All,2018/19,21-24,1280
10007137,The University of Chichester,All,All,2018/19,25-29,360
10007137,The University of Chichester,All,All,2018/19,30 and over,1050
10007137,The University of Chichester,All,All,2018/19,Unknown,0
10007137,The University of Chichester,All,All,2018/19,Total,5470
10007137,The University of Chichester,England,All,2018/19,20 and under,2775
10007137,The University of Chichester,England,All,2018/19,21-24,1280
10007137,The University of Chichester,England,All,2018/19,25-29,360
10007137,The University of Chichester,England,All,2018/19,30 and over,1050
10007137,The University of Chichester,England,All,2018/19,Unknown,0
10007137,The University of Chichester,England,All,2018/19,Total,5470
10007137,The University of Chichester,England,South East,2017/18,20 and under,2875
10007137,The University of Chichester,England,South East,2017/18,21-24,1280
10007137,The University of Chichester,England,South East,2017/18,25-29,350
10007137,The University of Chichester,England,South East,2017/18,30 and over,1010
10007137,The University of Chichester,England,South East,2017/18,Unknown,0
10007137,The University of Chichester,England,South East,2017/18,Total,5520
10007137,The University of Chichester,All,South East,2017/18,20 and under,2875
10007137,The University of Chichester,All,South East,2017/18,21-24,1280
10007137,The University of Chichester,All,South East,2017/18,25-29,350
10007137,The University of Chichester,All,South East,2017/18,30 and over,1010
10007137,The University of Chichester,All,South East,2017/18,Unknown,0
10007137,The University of Chichester,All,South East,2017/18,Total,5520
10007137,The University of Chichester,All,All,2017/18,20 and under,2875
10007137,The University of Chichester,All,All,2017/18,21-24,1280
10007137,The University of Chichester,All,All,2017/18,25-29,350
10007137,The University of Chichester,All,All,2017/18,30 and over,1010
10007137,The University of Chichester,All,All,2017/18,Unknown,0
10007137,The University of Chichester,All,All,2017/18,Total,5520
10007137,The University of Chichester,England,All,2017/18,20 and under,2875
10007137,The University of Chichester,England,All,2017/18,21-24,1280
10007137,The University of Chichester,England,All,2017/18,25-29,350
10007137,The University of Chichester,England,All,2017/18,30 and over,1010
10007137,The University of Chichester,England,All,2017/18,Unknown,0
10007137,The University of Chichester,England,All,2017/18,Total,5520
10007137,The University of Chichester,England,South East,2016/17,20 and under,3035
10007137,The University of Chichester,England,South East,2016/17,21-24,1245
10007137,The University of Chichester,England,South East,2016/17,25-29,335
10007137,The University of Chichester,England,South East,2016/17,30 and over,925
10007137,The University of Chichester,England,South East,2016/17,Unknown,0
10007137,The University of Chichester,England,South East,2016/17,Total,5540
10007137,The University of Chichester,All,South East,2016/17,20 and under,3035
10007137,The University of Chichester,All,South East,2016/17,21-24,1245
10007137,The University of Chichester,All,South East,2016/17,25-29,335
10007137,The University of Chichester,All,South East,2016/17,30 and over,925
10007137,The University of Chichester,All,South East,2016/17,Unknown,0
10007137,The University of Chichester,All,South East,2016/17,Total,5540
10007137,The University of Chichester,All,All,2016/17,20 and under,3035
10007137,The University of Chichester,All,All,2016/17,21-24,1245
10007137,The University of Chichester,All,All,2016/17,25-29,335
10007137,The University of Chichester,All,All,2016/17,30 and over,925
10007137,The University of Chichester,All,All,2016/17,Unknown,0
10007137,The University of Chichester,All,All,2016/17,Total,5540
10007137,The University of Chichester,England,All,2016/17,20 and under,3035
10007137,The University of Chichester,England,All,2016/17,21-24,1245
10007137,The University of Chichester,England,All,2016/17,25-29,335
10007137,The University of Chichester,England,All,2016/17,30 and over,925
10007137,The University of Chichester,England,All,2016/17,Unknown,0
10007137,The University of Chichester,England,All,2016/17,Total,5540
10007137,The University of Chichester,England,South East,2015/16,20 and under,3005
10007137,The University of Chichester,England,South East,2015/16,21-24,1285
10007137,The University of Chichester,England,South East,2015/16,25-29,330
10007137,The University of Chichester,England,South East,2015/16,30 and over,900
10007137,The University of Chichester,England,South East,2015/16,Unknown,0
10007137,The University of Chichester,England,South East,2015/16,Total,5520
10007137,The University of Chichester,All,South East,2015/16,20 and under,3005
10007137,The University of Chichester,All,South East,2015/16,21-24,1285
10007137,The University of Chichester,All,South East,2015/16,25-29,330
10007137,The University of Chichester,All,South East,2015/16,30 and over,900
10007137,The University of Chichester,All,South East,2015/16,Unknown,0
10007137,The University of Chichester,All,South East,2015/16,Total,5520
10007137,The University of Chichester,All,All,2015/16,20 and under,3005
10007137,The University of Chichester,All,All,2015/16,21-24,1285
10007137,The University of Chichester,All,All,2015/16,25-29,330
10007137,The University of Chichester,All,All,2015/16,30 and over,900
10007137,The University of Chichester,All,All,2015/16,Unknown,0
10007137,The University of Chichester,All,All,2015/16,Total,5520
10007137,The University of Chichester,England,All,2015/16,20 and under,3005
10007137,The University of Chichester,England,All,2015/16,21-24,1285
10007137,The University of Chichester,England,All,2015/16,25-29,330
10007137,The University of Chichester,England,All,2015/16,30 and over,900
10007137,The University of Chichester,England,All,2015/16,Unknown,0
10007137,The University of Chichester,England,All,2015/16,Total,5520
10007137,The University of Chichester,England,South East,2014/15,20 and under,3095
10007137,The University of Chichester,England,South East,2014/15,21-24,1140
10007137,The University of Chichester,England,South East,2014/15,25-29,330
10007137,The University of Chichester,England,South East,2014/15,30 and over,885
10007137,The University of Chichester,England,South East,2014/15,Unknown,0
10007137,The University of Chichester,England,South East,2014/15,Total,5445
10007137,The University of Chichester,All,South East,2014/15,20 and under,3095
10007137,The University of Chichester,All,South East,2014/15,21-24,1140
10007137,The University of Chichester,All,South East,2014/15,25-29,330
10007137,The University of Chichester,All,South East,2014/15,30 and over,885
10007137,The University of Chichester,All,South East,2014/15,Unknown,0
10007137,The University of Chichester,All,South East,2014/15,Total,5445
10007137,The University of Chichester,All,All,2014/15,20 and under,3095
10007137,The University of Chichester,All,All,2014/15,21-24,1140
10007137,The University of Chichester,All,All,2014/15,25-29,330
10007137,The University of Chichester,All,All,2014/15,30 and over,885
10007137,The University of Chichester,All,All,2014/15,Unknown,0
10007137,The University of Chichester,All,All,2014/15,Total,5445
10007137,The University of Chichester,England,All,2014/15,20 and under,3095
10007137,The University of Chichester,England,All,2014/15,21-24,1140
10007137,The University of Chichester,England,All,2014/15,25-29,330
10007137,The University of Chichester,England,All,2014/15,30 and over,885
10007137,The University of Chichester,England,All,2014/15,Unknown,0
10007137,The University of Chichester,England,All,2014/15,Total,5445
10001478,"City, University of London",England,London,2020/21,20 and under,8240
10001478,"City, University of London",England,London,2020/21,21-24,6565
10001478,"City, University of London",England,London,2020/21,25-29,2850
10001478,"City, University of London",England,London,2020/21,30 and over,3665
10001478,"City, University of London",England,London,2020/21,Unknown,5
10001478,"City, University of London",England,London,2020/21,Total,21325
10001478,"City, University of London",All,London,2020/21,20 and under,8240
10001478,"City, University of London",All,London,2020/21,21-24,6565
10001478,"City, University of London",All,London,2020/21,25-29,2850
10001478,"City, University of London",All,London,2020/21,30 and over,3665
10001478,"City, University of London",All,London,2020/21,Unknown,5
10001478,"City, University of London",All,London,2020/21,Total,21325
10001478,"City, University of London",All,All,2020/21,20 and under,8240
10001478,"City, University of London",All,All,2020/21,21-24,6565
10001478,"City, University of London",All,All,2020/21,25-29,2850
10001478,"City, University of London",All,All,2020/21,30 and over,3665
10001478,"City, University of London",All,All,2020/21,Unknown,5
10001478,"City, University of London",All,All,2020/21,Total,21325
10001478,"City, University of London",England,All,2020/21,20 and under,8240
10001478,"City, University of London",England,All,2020/21,21-24,6565
10001478,"City, University of London",England,All,2020/21,25-29,2850
10001478,"City, University of London",England,All,2020/21,30 and over,3665
10001478,"City, University of London",England,All,2020/21,Unknown,5
10001478,"City, University of London",England,All,2020/21,Total,21325
10001478,"City, University of London",England,London,2019/20,20 and under,7315
10001478,"City, University of London",England,London,2019/20,21-24,6620
10001478,"City, University of London",England,London,2019/20,25-29,2840
10001478,"City, University of London",England,London,2019/20,30 and over,3200
10001478,"City, University of London",England,London,2019/20,Unknown,0
10001478,"City, University of London",England,London,2019/20,Total,19975
10001478,"City, University of London",All,London,2019/20,20 and under,7315
10001478,"City, University of London",All,London,2019/20,21-24,6620
10001478,"City, University of London",All,London,2019/20,25-29,2840
10001478,"City, University of London",All,London,2019/20,30 and over,3200
10001478,"City, University of London",All,London,2019/20,Unknown,0
10001478,"City, University of London",All,London,2019/20,Total,19975
10001478,"City, University of London",All,All,2019/20,20 and under,7315
10001478,"City, University of London",All,All,2019/20,21-24,6620
10001478,"City, University of London",All,All,2019/20,25-29,2840
10001478,"City, University of London",All,All,2019/20,30 and over,3200
10001478,"City, University of London",All,All,2019/20,Unknown,0
10001478,"City, University of London",All,All,2019/20,Total,19975
10001478,"City, University of London",England,All,2019/20,20 and under,7315
10001478,"City, University of London",England,All,2019/20,21-24,6620
10001478,"City, University of London",England,All,2019/20,25-29,2840
10001478,"City, University of London",England,All,2019/20,30 and over,3200
10001478,"City, University of London",England,All,2019/20,Unknown,0
10001478,"City, University of London",England,All,2019/20,Total,19975
10001478,"City, University of London",England,London,2018/19,20 and under,6885
10001478,"City, University of London",England,London,2018/19,21-24,6730
10001478,"City, University of London",England,London,2018/19,25-29,2915
10001478,"City, University of London",England,London,2018/19,30 and over,3680
10001478,"City, University of London",England,London,2018/19,Unknown,0
10001478,"City, University of London",England,London,2018/19,Total,20210
10001478,"City, University of London",All,London,2018/19,20 and under,6885
10001478,"City, University of London",All,London,2018/19,21-24,6730
10001478,"City, University of London",All,London,2018/19,25-29,2915
10001478,"City, University of London",All,London,2018/19,30 and over,3680
10001478,"City, University of London",All,London,2018/19,Unknown,0
10001478,"City, University of London",All,London,2018/19,Total,20210
10001478,"City, University of London",All,All,2018/19,20 and under,6885
10001478,"City, University of London",All,All,2018/19,21-24,6730
10001478,"City, University of London",All,All,2018/19,25-29,2915
10001478,"City, University of London",All,All,2018/19,30 and over,3680
10001478,"City, University of London",All,All,2018/19,Unknown,0
10001478,"City, University of London",All,All,2018/19,Total,20210
10001478,"City, University of London",England,All,2018/19,20 and under,6885
10001478,"City, University of London",England,All,2018/19,21-24,6730
10001478,"City, University of London",England,All,2018/19,25-29,2915
10001478,"City, University of London",England,All,2018/19,30 and over,3680
10001478,"City, University of London",England,All,2018/19,Unknown,0
10001478,"City, University of London",England,All,2018/19,Total,20210
10001478,"City, University of London",England,London,2017/18,20 and under,6460
10001478,"City, University of London",England,London,2017/18,21-24,6685
10001478,"City, University of London",England,London,2017/18,25-29,3070
10001478,"City, University of London",England,London,2017/18,30 and over,3565
10001478,"City, University of London",England,London,2017/18,Unknown,0
10001478,"City, University of London",England,London,2017/18,Total,19780
10001478,"City, University of London",All,London,2017/18,20 and under,6460
10001478,"City, University of London",All,London,2017/18,21-24,6685
10001478,"City, University of London",All,London,2017/18,25-29,3070
10001478,"City, University of London",All,London,2017/18,30 and over,3565
10001478,"City, University of London",All,London,2017/18,Unknown,0
10001478,"City, University of London",All,London,2017/18,Total,19780
10001478,"City, University of London",All,All,2017/18,20 and under,6460
10001478,"City, University of London",All,All,2017/18,21-24,6685
10001478,"City, University of London",All,All,2017/18,25-29,3070
10001478,"City, University of London",All,All,2017/18,30 and over,3565
10001478,"City, University of London",All,All,2017/18,Unknown,0
10001478,"City, University of London",All,All,2017/18,Total,19780
10001478,"City, University of London",England,All,2017/18,20 and under,6460
10001478,"City, University of London",England,All,2017/18,21-24,6685
10001478,"City, University of London",England,All,2017/18,25-29,3070
10001478,"City, University of London",England,All,2017/18,30 and over,3565
10001478,"City, University of London",England,All,2017/18,Unknown,0
10001478,"City, University of London",England,All,2017/18,Total,19780
10001478,"City, University of London",England,London,2016/17,20 and under,6120
10001478,"City, University of London",England,London,2016/17,21-24,6505
10001478,"City, University of London",England,London,2016/17,25-29,3060
10001478,"City, University of London",England,London,2016/17,30 and over,3715
10001478,"City, University of London",England,London,2016/17,Unknown,0
10001478,"City, University of London",England,London,2016/17,Total,19405
10001478,"City, University of London",All,London,2016/17,20 and under,6120
10001478,"City, University of London",All,London,2016/17,21-24,6505
10001478,"City, University of London",All,London,2016/17,25-29,3060
10001478,"City, University of London",All,London,2016/17,30 and over,3715
10001478,"City, University of London",All,London,2016/17,Unknown,0
10001478,"City, University of London",All,London,2016/17,Total,19405
10001478,"City, University of London",All,All,2016/17,20 and under,6120
10001478,"City, University of London",All,All,2016/17,21-24,6505
10001478,"City, University of London",All,All,2016/17,25-29,3060
10001478,"City, University of London",All,All,2016/17,30 and over,3715
10001478,"City, University of London",All,All,2016/17,Unknown,0
10001478,"City, University of London",All,All,2016/17,Total,19405
10001478,"City, University of London",England,All,2016/17,20 and under,6120
10001478,"City, University of London",England,All,2016/17,21-24,6505
10001478,"City, University of London",England,All,2016/17,25-29,3060
10001478,"City, University of London",England,All,2016/17,30 and over,3715
10001478,"City, University of London",England,All,2016/17,Unknown,0
10001478,"City, University of London",England,All,2016/17,Total,19405
10001478,"City, University of London",England,London,2015/16,20 and under,5905
10001478,"City, University of London",England,London,2015/16,21-24,6420
10001478,"City, University of London",England,London,2015/16,25-29,3065
10001478,"City, University of London",England,London,2015/16,30 and over,3605
10001478,"City, University of London",England,London,2015/16,Unknown,0
10001478,"City, University of London",England,London,2015/16,Total,18995
10001478,"City, University of London",All,London,2015/16,20 and under,5905
10001478,"City, University of London",All,London,2015/16,21-24,6420
10001478,"City, University of London",All,London,2015/16,25-29,3065
10001478,"City, University of London",All,London,2015/16,30 and over,3605
10001478,"City, University of London",All,London,2015/16,Unknown,0
10001478,"City, University of London",All,London,2015/16,Total,18995
10001478,"City, University of London",All,All,2015/16,20 and under,5905
10001478,"City, University of London",All,All,2015/16,21-24,6420
10001478,"City, University of London",All,All,2015/16,25-29,3065
10001478,"City, University of London",All,All,2015/16,30 and over,3605
10001478,"City, University of London",All,All,2015/16,Unknown,0
10001478,"City, University of London",All,All,2015/16,Total,18995
10001478,"City, University of London",England,All,2015/16,20 and under,5905
10001478,"City, University of London",England,All,2015/16,21-24,6420
10001478,"City, University of London",England,All,2015/16,25-29,3065
10001478,"City, University of London",England,All,2015/16,30 and over,3605
10001478,"City, University of London",England,All,2015/16,Unknown,0
10001478,"City, University of London",England,All,2015/16,Total,18995
10001478,"City, University of London",England,London,2014/15,20 and under,5540
10001478,"City, University of London",England,London,2014/15,21-24,5865
10001478,"City, University of London",England,London,2014/15,25-29,3275
10001478,"City, University of London",England,London,2014/15,30 and over,3595
10001478,"City, University of London",England,London,2014/15,Unknown,0
10001478,"City, University of London",England,London,2014/15,Total,18280
10001478,"City, University of London",All,London,2014/15,20 and under,5540
10001478,"City, University of London",All,London,2014/15,21-24,5865
10001478,"City, University of London",All,London,2014/15,25-29,3275
10001478,"City, University of London",All,London,2014/15,30 and over,3595
10001478,"City, University of London",All,London,2014/15,Unknown,0
10001478,"City, University of London",All,London,2014/15,Total,18280
10001478,"City, University of London",All,All,2014/15,20 and under,5540
10001478,"City, University of London",All,All,2014/15,21-24,5865
10001478,"City, University of London",All,All,2014/15,25-29,3275
10001478,"City, University of London",All,All,2014/15,30 and over,3595
10001478,"City, University of London",All,All,2014/15,Unknown,0
10001478,"City, University of London",All,All,2014/15,Total,18280
10001478,"City, University of London",England,All,2014/15,20 and under,5540
10001478,"City, University of London",England,All,2014/15,21-24,5865
10001478,"City, University of London",England,All,2014/15,25-29,3275
10001478,"City, University of London",England,All,2014/15,30 and over,3595
10001478,"City, University of London",England,All,2014/15,Unknown,0
10001478,"City, University of London",England,All,2014/15,Total,18280
10001653,Conservatoire for Dance and Drama,England,London,2020/21,20 and under,640
10001653,Conservatoire for Dance and Drama,England,London,2020/21,21-24,295
10001653,Conservatoire for Dance and Drama,England,London,2020/21,25-29,65
10001653,Conservatoire for Dance and Drama,England,London,2020/21,30 and over,50
10001653,Conservatoire for Dance and Drama,England,London,2020/21,Unknown,0
10001653,Conservatoire for Dance and Drama,England,London,2020/21,Total,1050
10001653,Conservatoire for Dance and Drama,All,London,2020/21,20 and under,640
10001653,Conservatoire for Dance and Drama,All,London,2020/21,21-24,295
10001653,Conservatoire for Dance and Drama,All,London,2020/21,25-29,65
10001653,Conservatoire for Dance and Drama,All,London,2020/21,30 and over,50
10001653,Conservatoire for Dance and Drama,All,London,2020/21,Unknown,0
10001653,Conservatoire for Dance and Drama,All,London,2020/21,Total,1050
10001653,Conservatoire for Dance and Drama,All,All,2020/21,20 and under,640
10001653,Conservatoire for Dance and Drama,All,All,2020/21,21-24,295
10001653,Conservatoire for Dance and Drama,All,All,2020/21,25-29,65
10001653,Conservatoire for Dance and Drama,All,All,2020/21,30 and over,50
10001653,Conservatoire for Dance and Drama,All,All,2020/21,Unknown,0
10001653,Conservatoire for Dance and Drama,All,All,2020/21,Total,1050
10001653,Conservatoire for Dance and Drama,England,All,2020/21,20 and under,640
10001653,Conservatoire for Dance and Drama,England,All,2020/21,21-24,295
10001653,Conservatoire for Dance and Drama,England,All,2020/21,25-29,65
10001653,Conservatoire for Dance and Drama,England,All,2020/21,30 and over,50
10001653,Conservatoire for Dance and Drama,England,All,2020/21,Unknown,0
10001653,Conservatoire for Dance and Drama,England,All,2020/21,Total,1050
10001653,Conservatoire for Dance and Drama,England,London,2019/20,20 and under,620
10001653,Conservatoire for Dance and Drama,England,London,2019/20,21-24,270
10001653,Conservatoire for Dance and Drama,England,London,2019/20,25-29,65
10001653,Conservatoire for Dance and Drama,England,London,2019/20,30 and over,40
10001653,Conservatoire for Dance and Drama,England,London,2019/20,Unknown,5
10001653,Conservatoire for Dance and Drama,England,London,2019/20,Total,1000
10001653,Conservatoire for Dance and Drama,All,London,2019/20,20 and under,620
10001653,Conservatoire for Dance and Drama,All,London,2019/20,21-24,270
10001653,Conservatoire for Dance and Drama,All,London,2019/20,25-29,65
10001653,Conservatoire for Dance and Drama,All,London,2019/20,30 and over,40
10001653,Conservatoire for Dance and Drama,All,London,2019/20,Unknown,5
10001653,Conservatoire for Dance and Drama,All,London,2019/20,Total,1000
10001653,Conservatoire for Dance and Drama,All,All,2019/20,20 and under,620
10001653,Conservatoire for Dance and Drama,All,All,2019/20,21-24,270
10001653,Conservatoire for Dance and Drama,All,All,2019/20,25-29,65
10001653,Conservatoire for Dance and Drama,All,All,2019/20,30 and over,40
10001653,Conservatoire for Dance and Drama,All,All,2019/20,Unknown,5
10001653,Conservatoire for Dance and Drama,All,All,2019/20,Total,1000
10001653,Conservatoire for Dance and Drama,England,All,2019/20,20 and under,620
10001653,Conservatoire for Dance and Drama,England,All,2019/20,21-24,270
10001653,Conservatoire for Dance and Drama,England,All,2019/20,25-29,65
10001653,Conservatoire for Dance and Drama,England,All,2019/20,30 and over,40
