﻿Title,"UK domiciled first degree qualifiers by classification of first degree, religious belief, sex, age group, disability marker, ethnicity marker, mode of study and academic year","","","","",""
Age Group,20 and under,Wales,Full-time,Upper second class honours,2020/21,260
Age Group,20 and under,Wales,Full-time,Lower second class honours,2020/21,65
Age Group,20 and under,Wales,Full-time,Third class honours/Pass,2020/21,5
Age Group,20 and under,Wales,Full-time,Unclassified,2020/21,0
Age Group,20 and under,Wales,Full-time,Other,2020/21,0
Age Group,20 and under,Wales,Part-time,First class honours,2020/21,0
Age Group,20 and under,Wales,Part-time,Upper second class honours,2020/21,0
Age Group,20 and under,Wales,Part-time,Lower second class honours,2020/21,0
Age Group,20 and under,Wales,Part-time,Third class honours/Pass,2020/21,0
Age Group,20 and under,Wales,Part-time,Unclassified,2020/21,0
Age Group,20 and under,Wales,Part-time,Other,2020/21,0
Age Group,20 and under,England,All,First class honours,2014/15,1485
Age Group,20 and under,England,All,Upper second class honours,2014/15,4235
Age Group,20 and under,England,All,Lower second class honours,2014/15,1425
Age Group,20 and under,England,All,Third class honours/Pass,2014/15,165
Age Group,20 and under,England,All,Unclassified,2014/15,25
Age Group,20 and under,England,All,Other,2014/15,0
Age Group,20 and under,Northern Ireland,All,First class honours,2014/15,5
Age Group,20 and under,Northern Ireland,All,Upper second class honours,2014/15,10
Age Group,20 and under,Northern Ireland,All,Lower second class honours,2014/15,0
Age Group,20 and under,Northern Ireland,All,Third class honours/Pass,2014/15,5
Age Group,20 and under,Northern Ireland,All,Unclassified,2014/15,0
Age Group,20 and under,Northern Ireland,All,Other,2014/15,0
Age Group,20 and under,Scotland,All,First class honours,2014/15,45
Age Group,20 and under,Scotland,All,Upper second class honours,2014/15,75
Age Group,20 and under,Scotland,All,Lower second class honours,2014/15,25
Age Group,20 and under,Scotland,All,Third class honours/Pass,2014/15,15
Age Group,20 and under,Scotland,All,Unclassified,2014/15,685
Age Group,20 and under,Scotland,All,Other,2014/15,0
Age Group,20 and under,Wales,All,First class honours,2014/15,85
Age Group,20 and under,Wales,All,Upper second class honours,2014/15,300
Age Group,20 and under,Wales,All,Lower second class honours,2014/15,130
Age Group,20 and under,Wales,All,Third class honours/Pass,2014/15,10
Age Group,20 and under,Wales,All,Unclassified,2014/15,0
Age Group,20 and under,Wales,All,Other,2014/15,0
Age Group,20 and under,England,All,First class honours,2015/16,1595
Age Group,20 and under,England,All,Upper second class honours,2015/16,4255
Age Group,20 and under,England,All,Lower second class honours,2015/16,1475
Age Group,20 and under,England,All,Third class honours/Pass,2015/16,190
Age Group,20 and under,England,All,Unclassified,2015/16,30
Age Group,20 and under,England,All,Other,2015/16,0
Age Group,20 and under,Northern Ireland,All,First class honours,2015/16,0
Age Group,20 and under,Northern Ireland,All,Upper second class honours,2015/16,15
Age Group,20 and under,Northern Ireland,All,Lower second class honours,2015/16,0
Age Group,20 and under,Northern Ireland,All,Third class honours/Pass,2015/16,0
Age Group,20 and under,Northern Ireland,All,Unclassified,2015/16,0
Age Group,20 and under,Northern Ireland,All,Other,2015/16,0
Age Group,20 and under,Scotland,All,First class honours,2015/16,35
Age Group,20 and under,Scotland,All,Upper second class honours,2015/16,90
Age Group,20 and under,Scotland,All,Lower second class honours,2015/16,30
Age Group,20 and under,Scotland,All,Third class honours/Pass,2015/16,20
Age Group,20 and under,Scotland,All,Unclassified,2015/16,665
Age Group,20 and under,Scotland,All,Other,2015/16,0
Age Group,20 and under,Wales,All,First class honours,2015/16,120
Age Group,20 and under,Wales,All,Upper second class honours,2015/16,295
Age Group,20 and under,Wales,All,Lower second class honours,2015/16,110
Age Group,20 and under,Wales,All,Third class honours/Pass,2015/16,10
Age Group,20 and under,Wales,All,Unclassified,2015/16,5
Age Group,20 and under,Wales,All,Other,2015/16,0
Age Group,20 and under,England,All,First class honours,2016/17,1900
Age Group,20 and under,England,All,Upper second class honours,2016/17,4300
Age Group,20 and under,England,All,Lower second class honours,2016/17,1290
Age Group,20 and under,England,All,Third class honours/Pass,2016/17,160
Age Group,20 and under,England,All,Unclassified,2016/17,25
Age Group,20 and under,England,All,Other,2016/17,0
Age Group,20 and under,Northern Ireland,All,First class honours,2016/17,5
Age Group,20 and under,Northern Ireland,All,Upper second class honours,2016/17,5
Age Group,20 and under,Northern Ireland,All,Lower second class honours,2016/17,0
Age Group,20 and under,Northern Ireland,All,Third class honours/Pass,2016/17,0
Age Group,20 and under,Northern Ireland,All,Unclassified,2016/17,0
Age Group,20 and under,Northern Ireland,All,Other,2016/17,0
Age Group,20 and under,Scotland,All,First class honours,2016/17,45
Age Group,20 and under,Scotland,All,Upper second class honours,2016/17,70
Age Group,20 and under,Scotland,All,Lower second class honours,2016/17,20
Age Group,20 and under,Scotland,All,Third class honours/Pass,2016/17,25
Age Group,20 and under,Scotland,All,Unclassified,2016/17,590
Age Group,20 and under,Scotland,All,Other,2016/17,0
Age Group,20 and under,Wales,All,First class honours,2016/17,130
Age Group,20 and under,Wales,All,Upper second class honours,2016/17,295
Age Group,20 and under,Wales,All,Lower second class honours,2016/17,95
Age Group,20 and under,Wales,All,Third class honours/Pass,2016/17,10
Age Group,20 and under,Wales,All,Unclassified,2016/17,5
Age Group,20 and under,Wales,All,Other,2016/17,0
Age Group,20 and under,England,All,First class honours,2017/18,2045
Age Group,20 and under,England,All,Upper second class honours,2017/18,4390
Age Group,20 and under,England,All,Lower second class honours,2017/18,1230
Age Group,20 and under,England,All,Third class honours/Pass,2017/18,175
Age Group,20 and under,England,All,Unclassified,2017/18,25
Age Group,20 and under,England,All,Other,2017/18,0
Age Group,20 and under,Northern Ireland,All,First class honours,2017/18,5
Age Group,20 and under,Northern Ireland,All,Upper second class honours,2017/18,5
Age Group,20 and under,Northern Ireland,All,Lower second class honours,2017/18,0
Age Group,20 and under,Northern Ireland,All,Third class honours/Pass,2017/18,0
Age Group,20 and under,Northern Ireland,All,Unclassified,2017/18,0
Age Group,20 and under,Northern Ireland,All,Other,2017/18,0
Age Group,20 and under,Scotland,All,First class honours,2017/18,50
Age Group,20 and under,Scotland,All,Upper second class honours,2017/18,90
Age Group,20 and under,Scotland,All,Lower second class honours,2017/18,30
Age Group,20 and under,Scotland,All,Third class honours/Pass,2017/18,20
Age Group,20 and under,Scotland,All,Unclassified,2017/18,600
Age Group,20 and under,Scotland,All,Other,2017/18,0
Age Group,20 and under,Wales,All,First class honours,2017/18,130
Age Group,20 and under,Wales,All,Upper second class honours,2017/18,310
Age Group,20 and under,Wales,All,Lower second class honours,2017/18,100
Age Group,20 and under,Wales,All,Third class honours/Pass,2017/18,10
Age Group,20 and under,Wales,All,Unclassified,2017/18,0
Age Group,20 and under,Wales,All,Other,2017/18,0
Age Group,20 and under,England,All,First class honours,2018/19,2070
Age Group,20 and under,England,All,Upper second class honours,2018/19,4400
Age Group,20 and under,England,All,Lower second class honours,2018/19,1300
Age Group,20 and under,England,All,Third class honours/Pass,2018/19,160
Age Group,20 and under,England,All,Unclassified,2018/19,25
Age Group,20 and under,England,All,Other,2018/19,0
Age Group,20 and under,Northern Ireland,All,First class honours,2018/19,5
Age Group,20 and under,Northern Ireland,All,Upper second class honours,2018/19,5
Age Group,20 and under,Northern Ireland,All,Lower second class honours,2018/19,5
Age Group,20 and under,Northern Ireland,All,Third class honours/Pass,2018/19,5
Age Group,20 and under,Northern Ireland,All,Unclassified,2018/19,0
Age Group,20 and under,Northern Ireland,All,Other,2018/19,0
Age Group,20 and under,Scotland,All,First class honours,2018/19,30
Age Group,20 and under,Scotland,All,Upper second class honours,2018/19,70
Age Group,20 and under,Scotland,All,Lower second class honours,2018/19,30
Age Group,20 and under,Scotland,All,Third class honours/Pass,2018/19,10
Age Group,20 and under,Scotland,All,Unclassified,2018/19,635
Age Group,20 and under,Scotland,All,Other,2018/19,0
Age Group,20 and under,Wales,All,First class honours,2018/19,130
Age Group,20 and under,Wales,All,Upper second class honours,2018/19,295
Age Group,20 and under,Wales,All,Lower second class honours,2018/19,95
Age Group,20 and under,Wales,All,Third class honours/Pass,2018/19,5
Age Group,20 and under,Wales,All,Unclassified,2018/19,0
Age Group,20 and under,Wales,All,Other,2018/19,0
Age Group,20 and under,England,All,First class honours,2019/20,2610
Age Group,20 and under,England,All,Upper second class honours,2019/20,4085
Age Group,20 and under,England,All,Lower second class honours,2019/20,950
Age Group,20 and under,England,All,Third class honours/Pass,2019/20,95
Age Group,20 and under,England,All,Unclassified,2019/20,25
Age Group,20 and under,England,All,Other,2019/20,0
Age Group,20 and under,Northern Ireland,All,First class honours,2019/20,5
Age Group,20 and under,Northern Ireland,All,Upper second class honours,2019/20,5
Age Group,20 and under,Northern Ireland,All,Lower second class honours,2019/20,0
Age Group,20 and under,Northern Ireland,All,Third class honours/Pass,2019/20,0
Age Group,20 and under,Northern Ireland,All,Unclassified,2019/20,0
Age Group,20 and under,Northern Ireland,All,Other,2019/20,0
Age Group,20 and under,Scotland,All,First class honours,2019/20,45
Age Group,20 and under,Scotland,All,Upper second class honours,2019/20,65
Age Group,20 and under,Scotland,All,Lower second class honours,2019/20,25
Age Group,20 and under,Scotland,All,Third class honours/Pass,2019/20,15
Age Group,20 and under,Scotland,All,Unclassified,2019/20,230
Age Group,20 and under,Scotland,All,Other,2019/20,0
Age Group,20 and under,Wales,All,First class honours,2019/20,170
Age Group,20 and under,Wales,All,Upper second class honours,2019/20,260
Age Group,20 and under,Wales,All,Lower second class honours,2019/20,75
Age Group,20 and under,Wales,All,Third class honours/Pass,2019/20,5
Age Group,20 and under,Wales,All,Unclassified,2019/20,0
Age Group,20 and under,Wales,All,Other,2019/20,0
Age Group,20 and under,England,All,First class honours,2020/21,2905
Age Group,20 and under,England,All,Upper second class honours,2020/21,4145
Age Group,20 and under,England,All,Lower second class honours,2020/21,960
Age Group,20 and under,England,All,Third class honours/Pass,2020/21,110
Age Group,20 and under,England,All,Unclassified,2020/21,20
Age Group,20 and under,England,All,Other,2020/21,0
Age Group,20 and under,Northern Ireland,All,First class honours,2020/21,5
Age Group,20 and under,Northern Ireland,All,Upper second class honours,2020/21,10
Age Group,20 and under,Northern Ireland,All,Lower second class honours,2020/21,0
Age Group,20 and under,Northern Ireland,All,Third class honours/Pass,2020/21,5
Age Group,20 and under,Northern Ireland,All,Unclassified,2020/21,0
Age Group,20 and under,Northern Ireland,All,Other,2020/21,0
Age Group,20 and under,Scotland,All,First class honours,2020/21,40
Age Group,20 and under,Scotland,All,Upper second class honours,2020/21,90
Age Group,20 and under,Scotland,All,Lower second class honours,2020/21,25
Age Group,20 and under,Scotland,All,Third class honours/Pass,2020/21,15
Age Group,20 and under,Scotland,All,Unclassified,2020/21,180
Age Group,20 and under,Scotland,All,Other,2020/21,0
Age Group,20 and under,Wales,All,First class honours,2020/21,175
Age Group,20 and under,Wales,All,Upper second class honours,2020/21,265
Age Group,20 and under,Wales,All,Lower second class honours,2020/21,65
Age Group,20 and under,Wales,All,Third class honours/Pass,2020/21,5
Age Group,20 and under,Wales,All,Unclassified,2020/21,0
Age Group,20 and under,Wales,All,Other,2020/21,0
Age Group,20 and under,All,All,First class honours,2014/15,1615
Age Group,20 and under,All,All,Upper second class honours,2014/15,4615
Age Group,20 and under,All,All,Lower second class honours,2014/15,1580
Age Group,20 and under,All,All,Third class honours/Pass,2014/15,195
Age Group,20 and under,All,All,Unclassified,2014/15,715
Age Group,20 and under,All,All,Other,2014/15,0
Age Group,20 and under,All,All,First class honours,2015/16,1755
Age Group,20 and under,All,All,Upper second class honours,2015/16,4655
Age Group,20 and under,All,All,Lower second class honours,2015/16,1610
Age Group,20 and under,All,All,Third class honours/Pass,2015/16,225
Age Group,20 and under,All,All,Unclassified,2015/16,695
Age Group,20 and under,All,All,Other,2015/16,0
Age Group,20 and under,All,All,First class honours,2016/17,2080
Age Group,20 and under,All,All,Upper second class honours,2016/17,4665
Age Group,20 and under,All,All,Lower second class honours,2016/17,1410
Age Group,20 and under,All,All,Third class honours/Pass,2016/17,195
Age Group,20 and under,All,All,Unclassified,2016/17,625
Age Group,20 and under,All,All,Other,2016/17,0
Age Group,20 and under,All,All,First class honours,2017/18,2225
Age Group,20 and under,All,All,Upper second class honours,2017/18,4795
Age Group,20 and under,All,All,Lower second class honours,2017/18,1360
Age Group,20 and under,All,All,Third class honours/Pass,2017/18,205
Age Group,20 and under,All,All,Unclassified,2017/18,625
Age Group,20 and under,All,All,Other,2017/18,0
Age Group,20 and under,All,All,First class honours,2018/19,2235
Age Group,20 and under,All,All,Upper second class honours,2018/19,4770
Age Group,20 and under,All,All,Lower second class honours,2018/19,1430
Age Group,20 and under,All,All,Third class honours/Pass,2018/19,185
Age Group,20 and under,All,All,Unclassified,2018/19,655
Age Group,20 and under,All,All,Other,2018/19,0
Age Group,20 and under,All,All,First class honours,2019/20,2830
Age Group,20 and under,All,All,Upper second class honours,2019/20,4415
Age Group,20 and under,All,All,Lower second class honours,2019/20,1050
Age Group,20 and under,All,All,Third class honours/Pass,2019/20,115
Age Group,20 and under,All,All,Unclassified,2019/20,255
Age Group,20 and under,All,All,Other,2019/20,0
Age Group,20 and under,All,All,First class honours,2020/21,3130
Age Group,20 and under,All,All,Upper second class honours,2020/21,4510
Age Group,20 and under,All,All,Lower second class honours,2020/21,1050
Age Group,20 and under,All,All,Third class honours/Pass,2020/21,135
Age Group,20 and under,All,All,Unclassified,2020/21,205
Age Group,20 and under,All,All,Other,2020/21,0
Age Group,20 and under,All,Full-time,First class honours,2014/15,1605
Age Group,20 and under,All,Full-time,Upper second class honours,2014/15,4610
Age Group,20 and under,All,Full-time,Lower second class honours,2014/15,1575
Age Group,20 and under,All,Full-time,Third class honours/Pass,2014/15,190
Age Group,20 and under,All,Full-time,Unclassified,2014/15,705
Age Group,20 and under,All,Full-time,Other,2014/15,0
Age Group,20 and under,All,Full-time,First class honours,2015/16,1745
Age Group,20 and under,All,Full-time,Upper second class honours,2015/16,4650
Age Group,20 and under,All,Full-time,Lower second class honours,2015/16,1605
Age Group,20 and under,All,Full-time,Third class honours/Pass,2015/16,220
Age Group,20 and under,All,Full-time,Unclassified,2015/16,690
Age Group,20 and under,All,Full-time,Other,2015/16,0
Age Group,20 and under,All,Full-time,First class honours,2016/17,2075
Age Group,20 and under,All,Full-time,Upper second class honours,2016/17,4660
Age Group,20 and under,All,Full-time,Lower second class honours,2016/17,1405
Age Group,20 and under,All,Full-time,Third class honours/Pass,2016/17,195
Age Group,20 and under,All,Full-time,Unclassified,2016/17,620
Age Group,20 and under,All,Full-time,Other,2016/17,0
Age Group,20 and under,All,Full-time,First class honours,2017/18,2220
Age Group,20 and under,All,Full-time,Upper second class honours,2017/18,4785
Age Group,20 and under,All,Full-time,Lower second class honours,2017/18,1360
Age Group,20 and under,All,Full-time,Third class honours/Pass,2017/18,205
Age Group,20 and under,All,Full-time,Unclassified,2017/18,620
Age Group,20 and under,All,Full-time,Other,2017/18,0
Age Group,20 and under,All,Full-time,First class honours,2018/19,2230
Age Group,20 and under,All,Full-time,Upper second class honours,2018/19,4765
Age Group,20 and under,All,Full-time,Lower second class honours,2018/19,1425
Age Group,20 and under,All,Full-time,Third class honours/Pass,2018/19,185
Age Group,20 and under,All,Full-time,Unclassified,2018/19,655
Age Group,20 and under,All,Full-time,Other,2018/19,0
Age Group,20 and under,All,Full-time,First class honours,2019/20,2830
Age Group,20 and under,All,Full-time,Upper second class honours,2019/20,4415
Age Group,20 and under,All,Full-time,Lower second class honours,2019/20,1050
Age Group,20 and under,All,Full-time,Third class honours/Pass,2019/20,115
Age Group,20 and under,All,Full-time,Unclassified,2019/20,250
Age Group,20 and under,All,Full-time,Other,2019/20,0
Age Group,20 and under,All,Full-time,First class honours,2020/21,3115
Age Group,20 and under,All,Full-time,Upper second class honours,2020/21,4495
Age Group,20 and under,All,Full-time,Lower second class honours,2020/21,1045
Age Group,20 and under,All,Full-time,Third class honours/Pass,2020/21,135
Age Group,20 and under,All,Full-time,Unclassified,2020/21,200
Age Group,20 and under,All,Full-time,Other,2020/21,0
Age Group,20 and under,All,Part-time,First class honours,2014/15,5
Age Group,20 and under,All,Part-time,Upper second class honours,2014/15,10
Age Group,20 and under,All,Part-time,Lower second class honours,2014/15,5
Age Group,20 and under,All,Part-time,Third class honours/Pass,2014/15,5
Age Group,20 and under,All,Part-time,Unclassified,2014/15,10
Age Group,20 and under,All,Part-time,Other,2014/15,0
Age Group,20 and under,All,Part-time,First class honours,2015/16,5
Age Group,20 and under,All,Part-time,Upper second class honours,2015/16,5
Age Group,20 and under,All,Part-time,Lower second class honours,2015/16,5
Age Group,20 and under,All,Part-time,Third class honours/Pass,2015/16,5
Age Group,20 and under,All,Part-time,Unclassified,2015/16,5
Age Group,20 and under,All,Part-time,Other,2015/16,0
Age Group,20 and under,All,Part-time,First class honours,2016/17,5
Age Group,20 and under,All,Part-time,Upper second class honours,2016/17,5
Age Group,20 and under,All,Part-time,Lower second class honours,2016/17,5
Age Group,20 and under,All,Part-time,Third class honours/Pass,2016/17,0
Age Group,20 and under,All,Part-time,Unclassified,2016/17,5
Age Group,20 and under,All,Part-time,Other,2016/17,0
Age Group,20 and under,All,Part-time,First class honours,2017/18,5
Age Group,20 and under,All,Part-time,Upper second class honours,2017/18,10
Age Group,20 and under,All,Part-time,Lower second class honours,2017/18,5
Age Group,20 and under,All,Part-time,Third class honours/Pass,2017/18,0
Age Group,20 and under,All,Part-time,Unclassified,2017/18,5
Age Group,20 and under,All,Part-time,Other,2017/18,0
Age Group,20 and under,All,Part-time,First class honours,2018/19,5
Age Group,20 and under,All,Part-time,Upper second class honours,2018/19,5
Age Group,20 and under,All,Part-time,Lower second class honours,2018/19,5
Age Group,20 and under,All,Part-time,Third class honours/Pass,2018/19,0
Age Group,20 and under,All,Part-time,Unclassified,2018/19,0
Age Group,20 and under,All,Part-time,Other,2018/19,0
Age Group,20 and under,All,Part-time,First class honours,2019/20,0
Age Group,20 and under,All,Part-time,Upper second class honours,2019/20,5
Age Group,20 and under,All,Part-time,Lower second class honours,2019/20,0
Age Group,20 and under,All,Part-time,Third class honours/Pass,2019/20,0
Age Group,20 and under,All,Part-time,Unclassified,2019/20,0
Age Group,20 and under,All,Part-time,Other,2019/20,0
Age Group,20 and under,All,Part-time,First class honours,2020/21,10
Age Group,20 and under,All,Part-time,Upper second class honours,2020/21,15
Age Group,20 and under,All,Part-time,Lower second class honours,2020/21,5
Age Group,20 and under,All,Part-time,Third class honours/Pass,2020/21,5
Age Group,20 and under,All,Part-time,Unclassified,2020/21,0
Age Group,20 and under,All,Part-time,Other,2020/21,0
Age Group,21-24 years,England,Full-time,First class honours,2014/15,44630
Age Group,21-24 years,England,Full-time,Upper second class honours,2014/15,102955
Age Group,21-24 years,England,Full-time,Lower second class honours,2014/15,37910
Age Group,21-24 years,England,Full-time,Third class honours/Pass,2014/15,6515
Age Group,21-24 years,England,Full-time,Unclassified,2014/15,5820
Age Group,21-24 years,England,Full-time,Other,2014/15,0
Age Group,21-24 years,England,Part-time,First class honours,2014/15,575
Age Group,21-24 years,England,Part-time,Upper second class honours,2014/15,1640
Age Group,21-24 years,England,Part-time,Lower second class honours,2014/15,1930
Age Group,21-24 years,England,Part-time,Third class honours/Pass,2014/15,1100
Age Group,21-24 years,England,Part-time,Unclassified,2014/15,245
Age Group,21-24 years,England,Part-time,Other,2014/15,0
Age Group,21-24 years,Northern Ireland,Full-time,First class honours,2014/15,1210
Age Group,21-24 years,Northern Ireland,Full-time,Upper second class honours,2014/15,3405
Age Group,21-24 years,Northern Ireland,Full-time,Lower second class honours,2014/15,1340
Age Group,21-24 years,Northern Ireland,Full-time,Third class honours/Pass,2014/15,155
Age Group,21-24 years,Northern Ireland,Full-time,Unclassified,2014/15,195
Age Group,21-24 years,Northern Ireland,Full-time,Other,2014/15,0
Age Group,21-24 years,Northern Ireland,Part-time,First class honours,2014/15,5
Age Group,21-24 years,Northern Ireland,Part-time,Upper second class honours,2014/15,75
Age Group,21-24 years,Northern Ireland,Part-time,Lower second class honours,2014/15,95
Age Group,21-24 years,Northern Ireland,Part-time,Third class honours/Pass,2014/15,20
Age Group,21-24 years,Northern Ireland,Part-time,Unclassified,2014/15,0
Age Group,21-24 years,Northern Ireland,Part-time,Other,2014/15,0
Age Group,21-24 years,Scotland,Full-time,First class honours,2014/15,3710
Age Group,21-24 years,Scotland,Full-time,Upper second class honours,2014/15,9325
Age Group,21-24 years,Scotland,Full-time,Lower second class honours,2014/15,3045
Age Group,21-24 years,Scotland,Full-time,Third class honours/Pass,2014/15,455
Age Group,21-24 years,Scotland,Full-time,Unclassified,2014/15,4210
Age Group,21-24 years,Scotland,Full-time,Other,2014/15,0
Age Group,21-24 years,Scotland,Part-time,First class honours,2014/15,20
Age Group,21-24 years,Scotland,Part-time,Upper second class honours,2014/15,50
Age Group,21-24 years,Scotland,Part-time,Lower second class honours,2014/15,40
Age Group,21-24 years,Scotland,Part-time,Third class honours/Pass,2014/15,25
Age Group,21-24 years,Scotland,Part-time,Unclassified,2014/15,375
Age Group,21-24 years,Scotland,Part-time,Other,2014/15,0
Age Group,21-24 years,Wales,Full-time,First class honours,2014/15,2675
Age Group,21-24 years,Wales,Full-time,Upper second class honours,2014/15,6775
Age Group,21-24 years,Wales,Full-time,Lower second class honours,2014/15,3265
Age Group,21-24 years,Wales,Full-time,Third class honours/Pass,2014/15,520
Age Group,21-24 years,Wales,Full-time,Unclassified,2014/15,335
Age Group,21-24 years,Wales,Full-time,Other,2014/15,0
Age Group,21-24 years,Wales,Part-time,First class honours,2014/15,30
Age Group,21-24 years,Wales,Part-time,Upper second class honours,2014/15,65
Age Group,21-24 years,Wales,Part-time,Lower second class honours,2014/15,65
Age Group,21-24 years,Wales,Part-time,Third class honours/Pass,2014/15,40
Age Group,21-24 years,Wales,Part-time,Unclassified,2014/15,5
Age Group,21-24 years,Wales,Part-time,Other,2014/15,0
Age Group,21-24 years,England,Full-time,First class honours,2015/16,48740
Age Group,21-24 years,England,Full-time,Upper second class honours,2015/16,105260
Age Group,21-24 years,England,Full-time,Lower second class honours,2015/16,37255
Age Group,21-24 years,England,Full-time,Third class honours/Pass,2015/16,6370
Age Group,21-24 years,England,Full-time,Unclassified,2015/16,5755
Age Group,21-24 years,England,Full-time,Other,2015/16,0
Age Group,21-24 years,England,Part-time,First class honours,2015/16,615
Age Group,21-24 years,England,Part-time,Upper second class honours,2015/16,1495
Age Group,21-24 years,England,Part-time,Lower second class honours,2015/16,1720
Age Group,21-24 years,England,Part-time,Third class honours/Pass,2015/16,1045
Age Group,21-24 years,England,Part-time,Unclassified,2015/16,225
Age Group,21-24 years,England,Part-time,Other,2015/16,0
Age Group,21-24 years,Northern Ireland,Full-time,First class honours,2015/16,1485
Age Group,21-24 years,Northern Ireland,Full-time,Upper second class honours,2015/16,3485
Age Group,21-24 years,Northern Ireland,Full-time,Lower second class honours,2015/16,1370
Age Group,21-24 years,Northern Ireland,Full-time,Third class honours/Pass,2015/16,160
Age Group,21-24 years,Northern Ireland,Full-time,Unclassified,2015/16,165
Age Group,21-24 years,Northern Ireland,Full-time,Other,2015/16,0
Age Group,21-24 years,Northern Ireland,Part-time,First class honours,2015/16,15
Age Group,21-24 years,Northern Ireland,Part-time,Upper second class honours,2015/16,80
Age Group,21-24 years,Northern Ireland,Part-time,Lower second class honours,2015/16,75
Age Group,21-24 years,Northern Ireland,Part-time,Third class honours/Pass,2015/16,10
Age Group,21-24 years,Northern Ireland,Part-time,Unclassified,2015/16,5
Age Group,21-24 years,Northern Ireland,Part-time,Other,2015/16,0
Age Group,21-24 years,Scotland,Full-time,First class honours,2015/16,4250
Age Group,21-24 years,Scotland,Full-time,Upper second class honours,2015/16,9955
Age Group,21-24 years,Scotland,Full-time,Lower second class honours,2015/16,3005
Age Group,21-24 years,Scotland,Full-time,Third class honours/Pass,2015/16,445
Age Group,21-24 years,Scotland,Full-time,Unclassified,2015/16,4215
Age Group,21-24 years,Scotland,Full-time,Other,2015/16,0
Age Group,21-24 years,Scotland,Part-time,First class honours,2015/16,20
Age Group,21-24 years,Scotland,Part-time,Upper second class honours,2015/16,55
Age Group,21-24 years,Scotland,Part-time,Lower second class honours,2015/16,40
Age Group,21-24 years,Scotland,Part-time,Third class honours/Pass,2015/16,15
Age Group,21-24 years,Scotland,Part-time,Unclassified,2015/16,225
Age Group,21-24 years,Scotland,Part-time,Other,2015/16,0
Age Group,21-24 years,Wales,Full-time,First class honours,2015/16,2895
Age Group,21-24 years,Wales,Full-time,Upper second class honours,2015/16,6810
Age Group,21-24 years,Wales,Full-time,Lower second class honours,2015/16,3015
Age Group,21-24 years,Wales,Full-time,Third class honours/Pass,2015/16,400
Age Group,21-24 years,Wales,Full-time,Unclassified,2015/16,250
Age Group,21-24 years,Wales,Full-time,Other,2015/16,0
Age Group,21-24 years,Wales,Part-time,First class honours,2015/16,40
Age Group,21-24 years,Wales,Part-time,Upper second class honours,2015/16,60
Age Group,21-24 years,Wales,Part-time,Lower second class honours,2015/16,50
Age Group,21-24 years,Wales,Part-time,Third class honours/Pass,2015/16,30
Age Group,21-24 years,Wales,Part-time,Unclassified,2015/16,0
Age Group,21-24 years,Wales,Part-time,Other,2015/16,0
Age Group,21-24 years,England,Full-time,First class honours,2016/17,56040
Age Group,21-24 years,England,Full-time,Upper second class honours,2016/17,108140
Age Group,21-24 years,England,Full-time,Lower second class honours,2016/17,35965
Age Group,21-24 years,England,Full-time,Third class honours/Pass,2016/17,6340
Age Group,21-24 years,England,Full-time,Unclassified,2016/17,5510
Age Group,21-24 years,England,Full-time,Other,2016/17,0
Age Group,21-24 years,England,Part-time,First class honours,2016/17,590
Age Group,21-24 years,England,Part-time,Upper second class honours,2016/17,1385
Age Group,21-24 years,England,Part-time,Lower second class honours,2016/17,1625
Age Group,21-24 years,England,Part-time,Third class honours/Pass,2016/17,925
Age Group,21-24 years,England,Part-time,Unclassified,2016/17,150
Age Group,21-24 years,England,Part-time,Other,2016/17,0
Age Group,21-24 years,Northern Ireland,Full-time,First class honours,2016/17,1590
Age Group,21-24 years,Northern Ireland,Full-time,Upper second class honours,2016/17,3695
Age Group,21-24 years,Northern Ireland,Full-time,Lower second class honours,2016/17,1280
Age Group,21-24 years,Northern Ireland,Full-time,Third class honours/Pass,2016/17,130
Age Group,21-24 years,Northern Ireland,Full-time,Unclassified,2016/17,155
Age Group,21-24 years,Northern Ireland,Full-time,Other,2016/17,0
Age Group,21-24 years,Northern Ireland,Part-time,First class honours,2016/17,10
Age Group,21-24 years,Northern Ireland,Part-time,Upper second class honours,2016/17,65
Age Group,21-24 years,Northern Ireland,Part-time,Lower second class honours,2016/17,70
Age Group,21-24 years,Northern Ireland,Part-time,Third class honours/Pass,2016/17,15
Age Group,21-24 years,Northern Ireland,Part-time,Unclassified,2016/17,0
Age Group,21-24 years,Northern Ireland,Part-time,Other,2016/17,0
Age Group,21-24 years,Scotland,Full-time,First class honours,2016/17,4415
Age Group,21-24 years,Scotland,Full-time,Upper second class honours,2016/17,10065
Age Group,21-24 years,Scotland,Full-time,Lower second class honours,2016/17,3050
Age Group,21-24 years,Scotland,Full-time,Third class honours/Pass,2016/17,455
Age Group,21-24 years,Scotland,Full-time,Unclassified,2016/17,4120
Age Group,21-24 years,Scotland,Full-time,Other,2016/17,0
Age Group,21-24 years,Scotland,Part-time,First class honours,2016/17,25
Age Group,21-24 years,Scotland,Part-time,Upper second class honours,2016/17,60
Age Group,21-24 years,Scotland,Part-time,Lower second class honours,2016/17,60
Age Group,21-24 years,Scotland,Part-time,Third class honours/Pass,2016/17,15
Age Group,21-24 years,Scotland,Part-time,Unclassified,2016/17,190
Age Group,21-24 years,Scotland,Part-time,Other,2016/17,0
Age Group,21-24 years,Wales,Full-time,First class honours,2016/17,3360
