﻿Title,"HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study and disability marker","","","","",""
CAH level 3,02-05-03 Biomedical sciences (non-specific),First degree,Full-time,2019/20,Total,27660
CAH level 3,02-05-03 Biomedical sciences (non-specific),First degree,Part-time,2019/20,Known to have a disability,195
CAH level 3,02-05-03 Biomedical sciences (non-specific),First degree,Part-time,2019/20,No known disability,865
CAH level 3,02-05-03 Biomedical sciences (non-specific),First degree,Part-time,2019/20,Total,1060
CAH level 3,02-05-03 Biomedical sciences (non-specific),First degree,All,2019/20,Known to have a disability,4280
CAH level 3,02-05-03 Biomedical sciences (non-specific),First degree,All,2019/20,No known disability,24445
CAH level 3,02-05-03 Biomedical sciences (non-specific),First degree,All,2019/20,Total,28725
CAH level 3,02-05-03 Biomedical sciences (non-specific),Other undergraduate,Full-time,2019/20,Known to have a disability,5
CAH level 3,02-05-03 Biomedical sciences (non-specific),Other undergraduate,Full-time,2019/20,No known disability,55
CAH level 3,02-05-03 Biomedical sciences (non-specific),Other undergraduate,Full-time,2019/20,Total,60
CAH level 3,02-05-03 Biomedical sciences (non-specific),Other undergraduate,Part-time,2019/20,Known to have a disability,15
CAH level 3,02-05-03 Biomedical sciences (non-specific),Other undergraduate,Part-time,2019/20,No known disability,140
CAH level 3,02-05-03 Biomedical sciences (non-specific),Other undergraduate,Part-time,2019/20,Total,155
CAH level 3,02-05-03 Biomedical sciences (non-specific),Other undergraduate,All,2019/20,Known to have a disability,20
CAH level 3,02-05-03 Biomedical sciences (non-specific),Other undergraduate,All,2019/20,No known disability,195
CAH level 3,02-05-03 Biomedical sciences (non-specific),Other undergraduate,All,2019/20,Total,215
CAH level 3,02-05-03 Biomedical sciences (non-specific),All undergraduate,Full-time,2019/20,Known to have a disability,4085
CAH level 3,02-05-03 Biomedical sciences (non-specific),All undergraduate,Full-time,2019/20,No known disability,23635
CAH level 3,02-05-03 Biomedical sciences (non-specific),All undergraduate,Full-time,2019/20,Total,27725
CAH level 3,02-05-03 Biomedical sciences (non-specific),All undergraduate,Part-time,2019/20,Known to have a disability,210
CAH level 3,02-05-03 Biomedical sciences (non-specific),All undergraduate,Part-time,2019/20,No known disability,1005
CAH level 3,02-05-03 Biomedical sciences (non-specific),All undergraduate,Part-time,2019/20,Total,1215
CAH level 3,02-05-03 Biomedical sciences (non-specific),All undergraduate,All,2019/20,Known to have a disability,4295
CAH level 3,02-05-03 Biomedical sciences (non-specific),All undergraduate,All,2019/20,No known disability,24640
CAH level 3,02-05-03 Biomedical sciences (non-specific),All undergraduate,All,2019/20,Total,28940
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,Full-time,2020/21,Known to have a disability,650
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,Full-time,2020/21,No known disability,4260
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,Full-time,2020/21,Total,4910
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,Part-time,2020/21,Known to have a disability,75
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,Part-time,2020/21,No known disability,590
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,Part-time,2020/21,Total,665
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,All,2020/21,Known to have a disability,720
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,All,2020/21,No known disability,4855
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,All,2020/21,Total,5575
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),Full-time,2020/21,Known to have a disability,45
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),Full-time,2020/21,No known disability,490
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),Full-time,2020/21,Total,535
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),Part-time,2020/21,Known to have a disability,10
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),Part-time,2020/21,No known disability,135
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),Part-time,2020/21,Total,145
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),All,2020/21,Known to have a disability,55
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),All,2020/21,No known disability,625
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),All,2020/21,Total,680
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),Full-time,2020/21,Known to have a disability,55
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),Full-time,2020/21,No known disability,400
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),Full-time,2020/21,Total,450
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),Part-time,2020/21,Known to have a disability,45
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),Part-time,2020/21,No known disability,370
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),Part-time,2020/21,Total,415
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),All,2020/21,Known to have a disability,100
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),All,2020/21,No known disability,770
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),All,2020/21,Total,870
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,Full-time,2020/21,Known to have a disability,100
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,Full-time,2020/21,No known disability,890
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,Full-time,2020/21,Total,990
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,Part-time,2020/21,Known to have a disability,55
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,Part-time,2020/21,No known disability,505
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,Part-time,2020/21,Total,560
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,All,2020/21,Known to have a disability,155
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,All,2020/21,No known disability,1395
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,All,2020/21,Total,1550
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,Full-time,2020/21,Known to have a disability,550
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,Full-time,2020/21,No known disability,3370
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,Full-time,2020/21,Total,3915
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,Part-time,2020/21,Known to have a disability,20
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,Part-time,2020/21,No known disability,80
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,Part-time,2020/21,Total,95
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,All,2020/21,Known to have a disability,565
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,All,2020/21,No known disability,3450
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,All,2020/21,Total,4015
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,Full-time,2020/21,Known to have a disability,0
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,Full-time,2020/21,No known disability,0
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,Full-time,2020/21,Total,5
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,Part-time,2020/21,Known to have a disability,0
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,Part-time,2020/21,No known disability,5
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,Part-time,2020/21,Total,5
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,All,2020/21,Known to have a disability,0
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,All,2020/21,No known disability,10
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,All,2020/21,Total,10
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,Full-time,2020/21,Known to have a disability,550
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,Full-time,2020/21,No known disability,3370
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,Full-time,2020/21,Total,3920
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,Part-time,2020/21,Known to have a disability,20
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,Part-time,2020/21,No known disability,85
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,Part-time,2020/21,Total,105
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,All,2020/21,Known to have a disability,565
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,All,2020/21,No known disability,3460
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,All,2020/21,Total,4025
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,Full-time,2019/20,Known to have a disability,630
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,Full-time,2019/20,No known disability,4345
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,Full-time,2019/20,Total,4980
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,Part-time,2019/20,Known to have a disability,80
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,Part-time,2019/20,No known disability,705
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,Part-time,2019/20,Total,785
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,All,2019/20,Known to have a disability,710
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,All,2019/20,No known disability,5050
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All,All,2019/20,Total,5760
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),Full-time,2019/20,Known to have a disability,45
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),Full-time,2019/20,No known disability,490
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),Full-time,2019/20,Total,535
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),Part-time,2019/20,Known to have a disability,5
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),Part-time,2019/20,No known disability,125
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),Part-time,2019/20,Total,130
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),All,2019/20,Known to have a disability,50
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),All,2019/20,No known disability,615
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (research),All,2019/20,Total,665
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),Full-time,2019/20,Known to have a disability,60
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),Full-time,2019/20,No known disability,395
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),Full-time,2019/20,Total,455
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),Part-time,2019/20,Known to have a disability,50
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),Part-time,2019/20,No known disability,440
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),Part-time,2019/20,Total,490
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),All,2019/20,Known to have a disability,110
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),All,2019/20,No known disability,835
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Postgraduate (taught),All,2019/20,Total,945
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,Full-time,2019/20,Known to have a disability,100
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,Full-time,2019/20,No known disability,890
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,Full-time,2019/20,Total,990
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,Part-time,2019/20,Known to have a disability,55
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,Part-time,2019/20,No known disability,565
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,Part-time,2019/20,Total,620
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,All,2019/20,Known to have a disability,155
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,All,2019/20,No known disability,1455
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All postgraduate,All,2019/20,Total,1610
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,Full-time,2019/20,Known to have a disability,530
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,Full-time,2019/20,No known disability,3455
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,Full-time,2019/20,Total,3985
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,Part-time,2019/20,Known to have a disability,25
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,Part-time,2019/20,No known disability,110
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,Part-time,2019/20,Total,135
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,All,2019/20,Known to have a disability,550
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,All,2019/20,No known disability,3570
CAH level 3,"02-05-04 Anatomy, physiology and pathology",First degree,All,2019/20,Total,4120
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,Full-time,2019/20,Known to have a disability,0
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,Full-time,2019/20,No known disability,5
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,Full-time,2019/20,Total,5
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,Part-time,2019/20,Known to have a disability,0
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,Part-time,2019/20,No known disability,30
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,Part-time,2019/20,Total,30
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,All,2019/20,Known to have a disability,0
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,All,2019/20,No known disability,30
CAH level 3,"02-05-04 Anatomy, physiology and pathology",Other undergraduate,All,2019/20,Total,35
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,Full-time,2019/20,Known to have a disability,530
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,Full-time,2019/20,No known disability,3460
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,Full-time,2019/20,Total,3990
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,Part-time,2019/20,Known to have a disability,25
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,Part-time,2019/20,No known disability,140
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,Part-time,2019/20,Total,165
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,All,2019/20,Known to have a disability,555
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,All,2019/20,No known disability,3600
CAH level 3,"02-05-04 Anatomy, physiology and pathology",All undergraduate,All,2019/20,Total,4155
CAH level 3,02-06-01 Health sciences (non-specific),All,Full-time,2020/21,Known to have a disability,3635
CAH level 3,02-06-01 Health sciences (non-specific),All,Full-time,2020/21,No known disability,15140
CAH level 3,02-06-01 Health sciences (non-specific),All,Full-time,2020/21,Total,18775
CAH level 3,02-06-01 Health sciences (non-specific),All,Part-time,2020/21,Known to have a disability,2055
CAH level 3,02-06-01 Health sciences (non-specific),All,Part-time,2020/21,No known disability,9695
CAH level 3,02-06-01 Health sciences (non-specific),All,Part-time,2020/21,Total,11750
CAH level 3,02-06-01 Health sciences (non-specific),All,All,2020/21,Known to have a disability,5690
CAH level 3,02-06-01 Health sciences (non-specific),All,All,2020/21,No known disability,24835
CAH level 3,02-06-01 Health sciences (non-specific),All,All,2020/21,Total,30525
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),Full-time,2020/21,Known to have a disability,60
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),Full-time,2020/21,No known disability,390
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),Full-time,2020/21,Total,450
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),Part-time,2020/21,Known to have a disability,55
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),Part-time,2020/21,No known disability,415
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),Part-time,2020/21,Total,475
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),All,2020/21,Known to have a disability,115
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),All,2020/21,No known disability,805
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),All,2020/21,Total,920
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),Full-time,2020/21,Known to have a disability,485
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),Full-time,2020/21,No known disability,2430
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),Full-time,2020/21,Total,2915
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),Part-time,2020/21,Known to have a disability,465
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),Part-time,2020/21,No known disability,3745
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),Part-time,2020/21,Total,4210
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),All,2020/21,Known to have a disability,950
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),All,2020/21,No known disability,6175
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),All,2020/21,Total,7125
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,Full-time,2020/21,Known to have a disability,545
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,Full-time,2020/21,No known disability,2820
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,Full-time,2020/21,Total,3365
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,Part-time,2020/21,Known to have a disability,520
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,Part-time,2020/21,No known disability,4160
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,Part-time,2020/21,Total,4680
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,All,2020/21,Known to have a disability,1065
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,All,2020/21,No known disability,6980
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,All,2020/21,Total,8045
CAH level 3,02-06-01 Health sciences (non-specific),First degree,Full-time,2020/21,Known to have a disability,2705
CAH level 3,02-06-01 Health sciences (non-specific),First degree,Full-time,2020/21,No known disability,10455
CAH level 3,02-06-01 Health sciences (non-specific),First degree,Full-time,2020/21,Total,13155
CAH level 3,02-06-01 Health sciences (non-specific),First degree,Part-time,2020/21,Known to have a disability,1160
CAH level 3,02-06-01 Health sciences (non-specific),First degree,Part-time,2020/21,No known disability,3650
CAH level 3,02-06-01 Health sciences (non-specific),First degree,Part-time,2020/21,Total,4810
CAH level 3,02-06-01 Health sciences (non-specific),First degree,All,2020/21,Known to have a disability,3865
CAH level 3,02-06-01 Health sciences (non-specific),First degree,All,2020/21,No known disability,14105
CAH level 3,02-06-01 Health sciences (non-specific),First degree,All,2020/21,Total,17970
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,Full-time,2020/21,Known to have a disability,385
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,Full-time,2020/21,No known disability,1870
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,Full-time,2020/21,Total,2255
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,Part-time,2020/21,Known to have a disability,375
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,Part-time,2020/21,No known disability,1885
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,Part-time,2020/21,Total,2260
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,All,2020/21,Known to have a disability,760
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,All,2020/21,No known disability,3750
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,All,2020/21,Total,4510
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,Full-time,2020/21,Known to have a disability,3090
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,Full-time,2020/21,No known disability,12320
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,Full-time,2020/21,Total,15410
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,Part-time,2020/21,Known to have a disability,1535
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,Part-time,2020/21,No known disability,5535
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,Part-time,2020/21,Total,7070
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,All,2020/21,Known to have a disability,4625
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,All,2020/21,No known disability,17855
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,All,2020/21,Total,22480
CAH level 3,02-06-01 Health sciences (non-specific),All,Full-time,2019/20,Known to have a disability,2755
CAH level 3,02-06-01 Health sciences (non-specific),All,Full-time,2019/20,No known disability,12720
CAH level 3,02-06-01 Health sciences (non-specific),All,Full-time,2019/20,Total,15475
CAH level 3,02-06-01 Health sciences (non-specific),All,Part-time,2019/20,Known to have a disability,1690
CAH level 3,02-06-01 Health sciences (non-specific),All,Part-time,2019/20,No known disability,8195
CAH level 3,02-06-01 Health sciences (non-specific),All,Part-time,2019/20,Total,9885
CAH level 3,02-06-01 Health sciences (non-specific),All,All,2019/20,Known to have a disability,4445
CAH level 3,02-06-01 Health sciences (non-specific),All,All,2019/20,No known disability,20915
CAH level 3,02-06-01 Health sciences (non-specific),All,All,2019/20,Total,25360
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),Full-time,2019/20,Known to have a disability,40
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),Full-time,2019/20,No known disability,345
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),Full-time,2019/20,Total,385
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),Part-time,2019/20,Known to have a disability,40
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),Part-time,2019/20,No known disability,285
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),Part-time,2019/20,Total,325
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),All,2019/20,Known to have a disability,80
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),All,2019/20,No known disability,630
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (research),All,2019/20,Total,710
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),Full-time,2019/20,Known to have a disability,375
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),Full-time,2019/20,No known disability,2230
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),Full-time,2019/20,Total,2605
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),Part-time,2019/20,Known to have a disability,360
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),Part-time,2019/20,No known disability,3115
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),Part-time,2019/20,Total,3475
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),All,2019/20,Known to have a disability,735
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),All,2019/20,No known disability,5350
CAH level 3,02-06-01 Health sciences (non-specific),Postgraduate (taught),All,2019/20,Total,6080
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,Full-time,2019/20,Known to have a disability,415
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,Full-time,2019/20,No known disability,2575
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,Full-time,2019/20,Total,2995
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,Part-time,2019/20,Known to have a disability,395
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,Part-time,2019/20,No known disability,3405
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,Part-time,2019/20,Total,3800
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,All,2019/20,Known to have a disability,815
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,All,2019/20,No known disability,5980
CAH level 3,02-06-01 Health sciences (non-specific),All postgraduate,All,2019/20,Total,6795
CAH level 3,02-06-01 Health sciences (non-specific),First degree,Full-time,2019/20,Known to have a disability,2030
CAH level 3,02-06-01 Health sciences (non-specific),First degree,Full-time,2019/20,No known disability,8265
CAH level 3,02-06-01 Health sciences (non-specific),First degree,Full-time,2019/20,Total,10295
CAH level 3,02-06-01 Health sciences (non-specific),First degree,Part-time,2019/20,Known to have a disability,975
CAH level 3,02-06-01 Health sciences (non-specific),First degree,Part-time,2019/20,No known disability,3020
CAH level 3,02-06-01 Health sciences (non-specific),First degree,Part-time,2019/20,Total,3995
CAH level 3,02-06-01 Health sciences (non-specific),First degree,All,2019/20,Known to have a disability,3005
CAH level 3,02-06-01 Health sciences (non-specific),First degree,All,2019/20,No known disability,11290
CAH level 3,02-06-01 Health sciences (non-specific),First degree,All,2019/20,Total,14295
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,Full-time,2019/20,Known to have a disability,310
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,Full-time,2019/20,No known disability,1875
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,Full-time,2019/20,Total,2185
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,Part-time,2019/20,Known to have a disability,315
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,Part-time,2019/20,No known disability,1770
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,Part-time,2019/20,Total,2090
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,All,2019/20,Known to have a disability,625
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,All,2019/20,No known disability,3645
CAH level 3,02-06-01 Health sciences (non-specific),Other undergraduate,All,2019/20,Total,4275
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,Full-time,2019/20,Known to have a disability,2340
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,Full-time,2019/20,No known disability,10140
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,Full-time,2019/20,Total,12480
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,Part-time,2019/20,Known to have a disability,1290
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,Part-time,2019/20,No known disability,4795
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,Part-time,2019/20,Total,6085
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,All,2019/20,Known to have a disability,3630
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,All,2019/20,No known disability,14935
CAH level 3,02-06-01 Health sciences (non-specific),All undergraduate,All,2019/20,Total,18565
CAH level 3,02-06-02 Nutrition and dietetics,All,Full-time,2020/21,Known to have a disability,1115
CAH level 3,02-06-02 Nutrition and dietetics,All,Full-time,2020/21,No known disability,5175
CAH level 3,02-06-02 Nutrition and dietetics,All,Full-time,2020/21,Total,6290
CAH level 3,02-06-02 Nutrition and dietetics,All,Part-time,2020/21,Known to have a disability,130
