﻿Title,"UK domiciled HE qualifiers by HE provider, ethnicity marker and academic year","","","","",""
10007851,University of Derby,All,East Midlands,2018/19,Other,35
10007851,University of Derby,All,East Midlands,2018/19,Not known,465
10007851,University of Derby,All,East Midlands,2018/19,Total,5500
10007851,University of Derby,All,All,2018/19,White,4135
10007851,University of Derby,All,All,2018/19,Black,315
10007851,University of Derby,All,All,2018/19,Asian,375
10007851,University of Derby,All,All,2018/19,Mixed,175
10007851,University of Derby,All,All,2018/19,Other,35
10007851,University of Derby,All,All,2018/19,Not known,465
10007851,University of Derby,All,All,2018/19,Total,5500
10007851,University of Derby,England,All,2018/19,White,4135
10007851,University of Derby,England,All,2018/19,Black,315
10007851,University of Derby,England,All,2018/19,Asian,375
10007851,University of Derby,England,All,2018/19,Mixed,175
10007851,University of Derby,England,All,2018/19,Other,35
10007851,University of Derby,England,All,2018/19,Not known,465
10007851,University of Derby,England,All,2018/19,Total,5500
10007851,University of Derby,England,East Midlands,2017/18,White,3935
10007851,University of Derby,England,East Midlands,2017/18,Black,270
10007851,University of Derby,England,East Midlands,2017/18,Asian,345
10007851,University of Derby,England,East Midlands,2017/18,Mixed,150
10007851,University of Derby,England,East Midlands,2017/18,Other,15
10007851,University of Derby,England,East Midlands,2017/18,Not known,350
10007851,University of Derby,England,East Midlands,2017/18,Total,5070
10007851,University of Derby,All,East Midlands,2017/18,White,3935
10007851,University of Derby,All,East Midlands,2017/18,Black,270
10007851,University of Derby,All,East Midlands,2017/18,Asian,345
10007851,University of Derby,All,East Midlands,2017/18,Mixed,150
10007851,University of Derby,All,East Midlands,2017/18,Other,15
10007851,University of Derby,All,East Midlands,2017/18,Not known,350
10007851,University of Derby,All,East Midlands,2017/18,Total,5070
10007851,University of Derby,All,All,2017/18,White,3935
10007851,University of Derby,All,All,2017/18,Black,270
10007851,University of Derby,All,All,2017/18,Asian,345
10007851,University of Derby,All,All,2017/18,Mixed,150
10007851,University of Derby,All,All,2017/18,Other,15
10007851,University of Derby,All,All,2017/18,Not known,350
10007851,University of Derby,All,All,2017/18,Total,5070
10007851,University of Derby,England,All,2017/18,White,3935
10007851,University of Derby,England,All,2017/18,Black,270
10007851,University of Derby,England,All,2017/18,Asian,345
10007851,University of Derby,England,All,2017/18,Mixed,150
10007851,University of Derby,England,All,2017/18,Other,15
10007851,University of Derby,England,All,2017/18,Not known,350
10007851,University of Derby,England,All,2017/18,Total,5070
10007851,University of Derby,England,East Midlands,2016/17,White,3735
10007851,University of Derby,England,East Midlands,2016/17,Black,275
10007851,University of Derby,England,East Midlands,2016/17,Asian,295
10007851,University of Derby,England,East Midlands,2016/17,Mixed,140
10007851,University of Derby,England,East Midlands,2016/17,Other,15
10007851,University of Derby,England,East Midlands,2016/17,Not known,335
10007851,University of Derby,England,East Midlands,2016/17,Total,4795
10007851,University of Derby,All,East Midlands,2016/17,White,3735
10007851,University of Derby,All,East Midlands,2016/17,Black,275
10007851,University of Derby,All,East Midlands,2016/17,Asian,295
10007851,University of Derby,All,East Midlands,2016/17,Mixed,140
10007851,University of Derby,All,East Midlands,2016/17,Other,15
10007851,University of Derby,All,East Midlands,2016/17,Not known,335
10007851,University of Derby,All,East Midlands,2016/17,Total,4795
10007851,University of Derby,All,All,2016/17,White,3735
10007851,University of Derby,All,All,2016/17,Black,275
10007851,University of Derby,All,All,2016/17,Asian,295
10007851,University of Derby,All,All,2016/17,Mixed,140
10007851,University of Derby,All,All,2016/17,Other,15
10007851,University of Derby,All,All,2016/17,Not known,335
10007851,University of Derby,All,All,2016/17,Total,4795
10007851,University of Derby,England,All,2016/17,White,3735
10007851,University of Derby,England,All,2016/17,Black,275
10007851,University of Derby,England,All,2016/17,Asian,295
10007851,University of Derby,England,All,2016/17,Mixed,140
10007851,University of Derby,England,All,2016/17,Other,15
10007851,University of Derby,England,All,2016/17,Not known,335
10007851,University of Derby,England,All,2016/17,Total,4795
10007851,University of Derby,England,East Midlands,2015/16,White,3375
10007851,University of Derby,England,East Midlands,2015/16,Black,245
10007851,University of Derby,England,East Midlands,2015/16,Asian,285
10007851,University of Derby,England,East Midlands,2015/16,Mixed,125
10007851,University of Derby,England,East Midlands,2015/16,Other,20
10007851,University of Derby,England,East Midlands,2015/16,Not known,510
10007851,University of Derby,England,East Midlands,2015/16,Total,4560
10007851,University of Derby,All,East Midlands,2015/16,White,3375
10007851,University of Derby,All,East Midlands,2015/16,Black,245
10007851,University of Derby,All,East Midlands,2015/16,Asian,285
10007851,University of Derby,All,East Midlands,2015/16,Mixed,125
10007851,University of Derby,All,East Midlands,2015/16,Other,20
10007851,University of Derby,All,East Midlands,2015/16,Not known,510
10007851,University of Derby,All,East Midlands,2015/16,Total,4560
10007851,University of Derby,All,All,2015/16,White,3375
10007851,University of Derby,All,All,2015/16,Black,245
10007851,University of Derby,All,All,2015/16,Asian,285
10007851,University of Derby,All,All,2015/16,Mixed,125
10007851,University of Derby,All,All,2015/16,Other,20
10007851,University of Derby,All,All,2015/16,Not known,510
10007851,University of Derby,All,All,2015/16,Total,4560
10007851,University of Derby,England,All,2015/16,White,3375
10007851,University of Derby,England,All,2015/16,Black,245
10007851,University of Derby,England,All,2015/16,Asian,285
10007851,University of Derby,England,All,2015/16,Mixed,125
10007851,University of Derby,England,All,2015/16,Other,20
10007851,University of Derby,England,All,2015/16,Not known,510
10007851,University of Derby,England,All,2015/16,Total,4560
10007851,University of Derby,England,East Midlands,2014/15,White,3475
10007851,University of Derby,England,East Midlands,2014/15,Black,225
10007851,University of Derby,England,East Midlands,2014/15,Asian,295
10007851,University of Derby,England,East Midlands,2014/15,Mixed,115
10007851,University of Derby,England,East Midlands,2014/15,Other,10
10007851,University of Derby,England,East Midlands,2014/15,Not known,450
10007851,University of Derby,England,East Midlands,2014/15,Total,4570
10007851,University of Derby,All,East Midlands,2014/15,White,3475
10007851,University of Derby,All,East Midlands,2014/15,Black,225
10007851,University of Derby,All,East Midlands,2014/15,Asian,295
10007851,University of Derby,All,East Midlands,2014/15,Mixed,115
10007851,University of Derby,All,East Midlands,2014/15,Other,10
10007851,University of Derby,All,East Midlands,2014/15,Not known,450
10007851,University of Derby,All,East Midlands,2014/15,Total,4570
10007851,University of Derby,All,All,2014/15,White,3475
10007851,University of Derby,All,All,2014/15,Black,225
10007851,University of Derby,All,All,2014/15,Asian,295
10007851,University of Derby,All,All,2014/15,Mixed,115
10007851,University of Derby,All,All,2014/15,Other,10
10007851,University of Derby,All,All,2014/15,Not known,450
10007851,University of Derby,All,All,2014/15,Total,4570
10007851,University of Derby,England,All,2014/15,White,3475
10007851,University of Derby,England,All,2014/15,Black,225
10007851,University of Derby,England,All,2014/15,Asian,295
10007851,University of Derby,England,All,2014/15,Mixed,115
10007851,University of Derby,England,All,2014/15,Other,10
10007851,University of Derby,England,All,2014/15,Not known,450
10007851,University of Derby,England,All,2014/15,Total,4570
10007852,The University of Dundee,Scotland,Scotland,2021/22,White,3155
10007852,The University of Dundee,Scotland,Scotland,2021/22,Black,75
10007852,The University of Dundee,Scotland,Scotland,2021/22,Asian,265
10007852,The University of Dundee,Scotland,Scotland,2021/22,Mixed,70
10007852,The University of Dundee,Scotland,Scotland,2021/22,Other,45
10007852,The University of Dundee,Scotland,Scotland,2021/22,Not known,80
10007852,The University of Dundee,Scotland,Scotland,2021/22,Total,3700
10007852,The University of Dundee,All,Scotland,2021/22,White,3155
10007852,The University of Dundee,All,Scotland,2021/22,Black,75
10007852,The University of Dundee,All,Scotland,2021/22,Asian,265
10007852,The University of Dundee,All,Scotland,2021/22,Mixed,70
10007852,The University of Dundee,All,Scotland,2021/22,Other,45
10007852,The University of Dundee,All,Scotland,2021/22,Not known,80
10007852,The University of Dundee,All,Scotland,2021/22,Total,3700
10007852,The University of Dundee,All,All,2021/22,White,3155
10007852,The University of Dundee,All,All,2021/22,Black,75
10007852,The University of Dundee,All,All,2021/22,Asian,265
10007852,The University of Dundee,All,All,2021/22,Mixed,70
10007852,The University of Dundee,All,All,2021/22,Other,45
10007852,The University of Dundee,All,All,2021/22,Not known,80
10007852,The University of Dundee,All,All,2021/22,Total,3700
10007852,The University of Dundee,Scotland,All,2021/22,White,3155
10007852,The University of Dundee,Scotland,All,2021/22,Black,75
10007852,The University of Dundee,Scotland,All,2021/22,Asian,265
10007852,The University of Dundee,Scotland,All,2021/22,Mixed,70
10007852,The University of Dundee,Scotland,All,2021/22,Other,45
10007852,The University of Dundee,Scotland,All,2021/22,Not known,80
10007852,The University of Dundee,Scotland,All,2021/22,Total,3700
10007852,The University of Dundee,Scotland,Scotland,2020/21,White,2930
10007852,The University of Dundee,Scotland,Scotland,2020/21,Black,50
10007852,The University of Dundee,Scotland,Scotland,2020/21,Asian,210
10007852,The University of Dundee,Scotland,Scotland,2020/21,Mixed,75
10007852,The University of Dundee,Scotland,Scotland,2020/21,Other,25
10007852,The University of Dundee,Scotland,Scotland,2020/21,Not known,160
10007852,The University of Dundee,Scotland,Scotland,2020/21,Total,3450
10007852,The University of Dundee,All,Scotland,2020/21,White,2930
10007852,The University of Dundee,All,Scotland,2020/21,Black,50
10007852,The University of Dundee,All,Scotland,2020/21,Asian,210
10007852,The University of Dundee,All,Scotland,2020/21,Mixed,75
10007852,The University of Dundee,All,Scotland,2020/21,Other,25
10007852,The University of Dundee,All,Scotland,2020/21,Not known,160
10007852,The University of Dundee,All,Scotland,2020/21,Total,3450
10007852,The University of Dundee,All,All,2020/21,White,2930
10007852,The University of Dundee,All,All,2020/21,Black,50
10007852,The University of Dundee,All,All,2020/21,Asian,210
10007852,The University of Dundee,All,All,2020/21,Mixed,75
10007852,The University of Dundee,All,All,2020/21,Other,25
10007852,The University of Dundee,All,All,2020/21,Not known,160
10007852,The University of Dundee,All,All,2020/21,Total,3450
10007852,The University of Dundee,Scotland,All,2020/21,White,2930
10007852,The University of Dundee,Scotland,All,2020/21,Black,50
10007852,The University of Dundee,Scotland,All,2020/21,Asian,210
10007852,The University of Dundee,Scotland,All,2020/21,Mixed,75
10007852,The University of Dundee,Scotland,All,2020/21,Other,25
10007852,The University of Dundee,Scotland,All,2020/21,Not known,160
10007852,The University of Dundee,Scotland,All,2020/21,Total,3450
10007852,The University of Dundee,Scotland,Scotland,2019/20,White,2935
10007852,The University of Dundee,Scotland,Scotland,2019/20,Black,45
10007852,The University of Dundee,Scotland,Scotland,2019/20,Asian,170
10007852,The University of Dundee,Scotland,Scotland,2019/20,Mixed,75
10007852,The University of Dundee,Scotland,Scotland,2019/20,Other,35
10007852,The University of Dundee,Scotland,Scotland,2019/20,Not known,230
10007852,The University of Dundee,Scotland,Scotland,2019/20,Total,3495
10007852,The University of Dundee,All,Scotland,2019/20,White,2935
10007852,The University of Dundee,All,Scotland,2019/20,Black,45
10007852,The University of Dundee,All,Scotland,2019/20,Asian,170
10007852,The University of Dundee,All,Scotland,2019/20,Mixed,75
10007852,The University of Dundee,All,Scotland,2019/20,Other,35
10007852,The University of Dundee,All,Scotland,2019/20,Not known,230
10007852,The University of Dundee,All,Scotland,2019/20,Total,3495
10007852,The University of Dundee,All,All,2019/20,White,2935
10007852,The University of Dundee,All,All,2019/20,Black,45
10007852,The University of Dundee,All,All,2019/20,Asian,170
10007852,The University of Dundee,All,All,2019/20,Mixed,75
10007852,The University of Dundee,All,All,2019/20,Other,35
10007852,The University of Dundee,All,All,2019/20,Not known,230
10007852,The University of Dundee,All,All,2019/20,Total,3495
10007852,The University of Dundee,Scotland,All,2019/20,White,2935
10007852,The University of Dundee,Scotland,All,2019/20,Black,45
10007852,The University of Dundee,Scotland,All,2019/20,Asian,170
10007852,The University of Dundee,Scotland,All,2019/20,Mixed,75
10007852,The University of Dundee,Scotland,All,2019/20,Other,35
10007852,The University of Dundee,Scotland,All,2019/20,Not known,230
10007852,The University of Dundee,Scotland,All,2019/20,Total,3495
10007852,The University of Dundee,Scotland,Scotland,2018/19,White,2885
10007852,The University of Dundee,Scotland,Scotland,2018/19,Black,60
10007852,The University of Dundee,Scotland,Scotland,2018/19,Asian,140
10007852,The University of Dundee,Scotland,Scotland,2018/19,Mixed,60
10007852,The University of Dundee,Scotland,Scotland,2018/19,Other,20
10007852,The University of Dundee,Scotland,Scotland,2018/19,Not known,265
10007852,The University of Dundee,Scotland,Scotland,2018/19,Total,3430
10007852,The University of Dundee,All,Scotland,2018/19,White,2885
10007852,The University of Dundee,All,Scotland,2018/19,Black,60
10007852,The University of Dundee,All,Scotland,2018/19,Asian,140
10007852,The University of Dundee,All,Scotland,2018/19,Mixed,60
10007852,The University of Dundee,All,Scotland,2018/19,Other,20
10007852,The University of Dundee,All,Scotland,2018/19,Not known,265
10007852,The University of Dundee,All,Scotland,2018/19,Total,3430
10007852,The University of Dundee,All,All,2018/19,White,2885
10007852,The University of Dundee,All,All,2018/19,Black,60
10007852,The University of Dundee,All,All,2018/19,Asian,140
10007852,The University of Dundee,All,All,2018/19,Mixed,60
10007852,The University of Dundee,All,All,2018/19,Other,20
10007852,The University of Dundee,All,All,2018/19,Not known,265
10007852,The University of Dundee,All,All,2018/19,Total,3430
10007852,The University of Dundee,Scotland,All,2018/19,White,2885
10007852,The University of Dundee,Scotland,All,2018/19,Black,60
10007852,The University of Dundee,Scotland,All,2018/19,Asian,140
10007852,The University of Dundee,Scotland,All,2018/19,Mixed,60
10007852,The University of Dundee,Scotland,All,2018/19,Other,20
10007852,The University of Dundee,Scotland,All,2018/19,Not known,265
10007852,The University of Dundee,Scotland,All,2018/19,Total,3430
10007852,The University of Dundee,Scotland,Scotland,2017/18,White,2680
10007852,The University of Dundee,Scotland,Scotland,2017/18,Black,45
10007852,The University of Dundee,Scotland,Scotland,2017/18,Asian,135
10007852,The University of Dundee,Scotland,Scotland,2017/18,Mixed,55
10007852,The University of Dundee,Scotland,Scotland,2017/18,Other,10
10007852,The University of Dundee,Scotland,Scotland,2017/18,Not known,380
10007852,The University of Dundee,Scotland,Scotland,2017/18,Total,3310
10007852,The University of Dundee,All,Scotland,2017/18,White,2680
10007852,The University of Dundee,All,Scotland,2017/18,Black,45
10007852,The University of Dundee,All,Scotland,2017/18,Asian,135
10007852,The University of Dundee,All,Scotland,2017/18,Mixed,55
10007852,The University of Dundee,All,Scotland,2017/18,Other,10
10007852,The University of Dundee,All,Scotland,2017/18,Not known,380
10007852,The University of Dundee,All,Scotland,2017/18,Total,3310
10007852,The University of Dundee,All,All,2017/18,White,2680
10007852,The University of Dundee,All,All,2017/18,Black,45
10007852,The University of Dundee,All,All,2017/18,Asian,135
10007852,The University of Dundee,All,All,2017/18,Mixed,55
10007852,The University of Dundee,All,All,2017/18,Other,10
10007852,The University of Dundee,All,All,2017/18,Not known,380
10007852,The University of Dundee,All,All,2017/18,Total,3310
10007852,The University of Dundee,Scotland,All,2017/18,White,2680
10007852,The University of Dundee,Scotland,All,2017/18,Black,45
10007852,The University of Dundee,Scotland,All,2017/18,Asian,135
10007852,The University of Dundee,Scotland,All,2017/18,Mixed,55
10007852,The University of Dundee,Scotland,All,2017/18,Other,10
10007852,The University of Dundee,Scotland,All,2017/18,Not known,380
10007852,The University of Dundee,Scotland,All,2017/18,Total,3310
10007852,The University of Dundee,Scotland,Scotland,2016/17,White,2545
10007852,The University of Dundee,Scotland,Scotland,2016/17,Black,35
10007852,The University of Dundee,Scotland,Scotland,2016/17,Asian,95
10007852,The University of Dundee,Scotland,Scotland,2016/17,Mixed,35
10007852,The University of Dundee,Scotland,Scotland,2016/17,Other,15
10007852,The University of Dundee,Scotland,Scotland,2016/17,Not known,425
10007852,The University of Dundee,Scotland,Scotland,2016/17,Total,3155
10007852,The University of Dundee,All,Scotland,2016/17,White,2545
10007852,The University of Dundee,All,Scotland,2016/17,Black,35
10007852,The University of Dundee,All,Scotland,2016/17,Asian,95
10007852,The University of Dundee,All,Scotland,2016/17,Mixed,35
10007852,The University of Dundee,All,Scotland,2016/17,Other,15
10007852,The University of Dundee,All,Scotland,2016/17,Not known,425
10007852,The University of Dundee,All,Scotland,2016/17,Total,3155
10007852,The University of Dundee,All,All,2016/17,White,2545
10007852,The University of Dundee,All,All,2016/17,Black,35
10007852,The University of Dundee,All,All,2016/17,Asian,95
10007852,The University of Dundee,All,All,2016/17,Mixed,35
10007852,The University of Dundee,All,All,2016/17,Other,15
10007852,The University of Dundee,All,All,2016/17,Not known,425
10007852,The University of Dundee,All,All,2016/17,Total,3155
10007852,The University of Dundee,Scotland,All,2016/17,White,2545
10007852,The University of Dundee,Scotland,All,2016/17,Black,35
10007852,The University of Dundee,Scotland,All,2016/17,Asian,95
10007852,The University of Dundee,Scotland,All,2016/17,Mixed,35
10007852,The University of Dundee,Scotland,All,2016/17,Other,15
10007852,The University of Dundee,Scotland,All,2016/17,Not known,425
10007852,The University of Dundee,Scotland,All,2016/17,Total,3155
10007852,The University of Dundee,Scotland,Scotland,2015/16,White,2320
10007852,The University of Dundee,Scotland,Scotland,2015/16,Black,40
10007852,The University of Dundee,Scotland,Scotland,2015/16,Asian,75
10007852,The University of Dundee,Scotland,Scotland,2015/16,Mixed,50
10007852,The University of Dundee,Scotland,Scotland,2015/16,Other,10
10007852,The University of Dundee,Scotland,Scotland,2015/16,Not known,365
10007852,The University of Dundee,Scotland,Scotland,2015/16,Total,2865
10007852,The University of Dundee,All,Scotland,2015/16,White,2320
10007852,The University of Dundee,All,Scotland,2015/16,Black,40
10007852,The University of Dundee,All,Scotland,2015/16,Asian,75
10007852,The University of Dundee,All,Scotland,2015/16,Mixed,50
10007852,The University of Dundee,All,Scotland,2015/16,Other,10
10007852,The University of Dundee,All,Scotland,2015/16,Not known,365
10007852,The University of Dundee,All,Scotland,2015/16,Total,2865
10007852,The University of Dundee,All,All,2015/16,White,2320
10007852,The University of Dundee,All,All,2015/16,Black,40
10007852,The University of Dundee,All,All,2015/16,Asian,75
10007852,The University of Dundee,All,All,2015/16,Mixed,50
10007852,The University of Dundee,All,All,2015/16,Other,10
10007852,The University of Dundee,All,All,2015/16,Not known,365
10007852,The University of Dundee,All,All,2015/16,Total,2865
10007852,The University of Dundee,Scotland,All,2015/16,White,2320
10007852,The University of Dundee,Scotland,All,2015/16,Black,40
10007852,The University of Dundee,Scotland,All,2015/16,Asian,75
10007852,The University of Dundee,Scotland,All,2015/16,Mixed,50
10007852,The University of Dundee,Scotland,All,2015/16,Other,10
10007852,The University of Dundee,Scotland,All,2015/16,Not known,365
10007852,The University of Dundee,Scotland,All,2015/16,Total,2865
10007852,The University of Dundee,Scotland,Scotland,2014/15,White,2570
10007852,The University of Dundee,Scotland,Scotland,2014/15,Black,30
10007852,The University of Dundee,Scotland,Scotland,2014/15,Asian,85
10007852,The University of Dundee,Scotland,Scotland,2014/15,Mixed,35
10007852,The University of Dundee,Scotland,Scotland,2014/15,Other,10
10007852,The University of Dundee,Scotland,Scotland,2014/15,Not known,365
10007852,The University of Dundee,Scotland,Scotland,2014/15,Total,3100
10007852,The University of Dundee,All,Scotland,2014/15,White,2570
10007852,The University of Dundee,All,Scotland,2014/15,Black,30
10007852,The University of Dundee,All,Scotland,2014/15,Asian,85
10007852,The University of Dundee,All,Scotland,2014/15,Mixed,35
10007852,The University of Dundee,All,Scotland,2014/15,Other,10
10007852,The University of Dundee,All,Scotland,2014/15,Not known,365
10007852,The University of Dundee,All,Scotland,2014/15,Total,3100
10007852,The University of Dundee,All,All,2014/15,White,2570
10007852,The University of Dundee,All,All,2014/15,Black,30
10007852,The University of Dundee,All,All,2014/15,Asian,85
10007852,The University of Dundee,All,All,2014/15,Mixed,35
10007852,The University of Dundee,All,All,2014/15,Other,10
10007852,The University of Dundee,All,All,2014/15,Not known,365
10007852,The University of Dundee,All,All,2014/15,Total,3100
10007852,The University of Dundee,Scotland,All,2014/15,White,2570
10007852,The University of Dundee,Scotland,All,2014/15,Black,30
10007852,The University of Dundee,Scotland,All,2014/15,Asian,85
10007852,The University of Dundee,Scotland,All,2014/15,Mixed,35
10007852,The University of Dundee,Scotland,All,2014/15,Other,10
10007852,The University of Dundee,Scotland,All,2014/15,Not known,365
10007852,The University of Dundee,Scotland,All,2014/15,Total,3100
10007143,University of Durham,England,North East,2021/22,White,3950
10007143,University of Durham,England,North East,2021/22,Black,70
10007143,University of Durham,England,North East,2021/22,Asian,230
10007143,University of Durham,England,North East,2021/22,Mixed,190
10007143,University of Durham,England,North East,2021/22,Other,35
10007143,University of Durham,England,North East,2021/22,Not known,60
10007143,University of Durham,England,North East,2021/22,Total,4535
10007143,University of Durham,All,North East,2021/22,White,3950
10007143,University of Durham,All,North East,2021/22,Black,70
10007143,University of Durham,All,North East,2021/22,Asian,230
10007143,University of Durham,All,North East,2021/22,Mixed,190
10007143,University of Durham,All,North East,2021/22,Other,35
10007143,University of Durham,All,North East,2021/22,Not known,60
10007143,University of Durham,All,North East,2021/22,Total,4535
10007143,University of Durham,All,All,2021/22,White,3950
10007143,University of Durham,All,All,2021/22,Black,70
10007143,University of Durham,All,All,2021/22,Asian,230
10007143,University of Durham,All,All,2021/22,Mixed,190
10007143,University of Durham,All,All,2021/22,Other,35
10007143,University of Durham,All,All,2021/22,Not known,60
10007143,University of Durham,All,All,2021/22,Total,4535
10007143,University of Durham,England,All,2021/22,White,3950
10007143,University of Durham,England,All,2021/22,Black,70
10007143,University of Durham,England,All,2021/22,Asian,230
10007143,University of Durham,England,All,2021/22,Mixed,190
10007143,University of Durham,England,All,2021/22,Other,35
10007143,University of Durham,England,All,2021/22,Not known,60
10007143,University of Durham,England,All,2021/22,Total,4535
10007143,University of Durham,England,North East,2020/21,White,3775
10007143,University of Durham,England,North East,2020/21,Black,65
10007143,University of Durham,England,North East,2020/21,Asian,225
10007143,University of Durham,England,North East,2020/21,Mixed,235
10007143,University of Durham,England,North East,2020/21,Other,30
10007143,University of Durham,England,North East,2020/21,Not known,55
10007143,University of Durham,England,North East,2020/21,Total,4390
10007143,University of Durham,All,North East,2020/21,White,3775
10007143,University of Durham,All,North East,2020/21,Black,65
10007143,University of Durham,All,North East,2020/21,Asian,225
10007143,University of Durham,All,North East,2020/21,Mixed,235
10007143,University of Durham,All,North East,2020/21,Other,30
10007143,University of Durham,All,North East,2020/21,Not known,55
10007143,University of Durham,All,North East,2020/21,Total,4390
10007143,University of Durham,All,All,2020/21,White,3775
10007143,University of Durham,All,All,2020/21,Black,65
10007143,University of Durham,All,All,2020/21,Asian,225
10007143,University of Durham,All,All,2020/21,Mixed,235
10007143,University of Durham,All,All,2020/21,Other,30
10007143,University of Durham,All,All,2020/21,Not known,55
10007143,University of Durham,All,All,2020/21,Total,4390
10007143,University of Durham,England,All,2020/21,White,3775
10007143,University of Durham,England,All,2020/21,Black,65
10007143,University of Durham,England,All,2020/21,Asian,225
10007143,University of Durham,England,All,2020/21,Mixed,235
10007143,University of Durham,England,All,2020/21,Other,30
10007143,University of Durham,England,All,2020/21,Not known,55
10007143,University of Durham,England,All,2020/21,Total,4390
10007143,University of Durham,England,North East,2019/20,White,3860
10007143,University of Durham,England,North East,2019/20,Black,75
10007143,University of Durham,England,North East,2019/20,Asian,230
10007143,University of Durham,England,North East,2019/20,Mixed,195
10007143,University of Durham,England,North East,2019/20,Other,25
10007143,University of Durham,England,North East,2019/20,Not known,50
10007143,University of Durham,England,North East,2019/20,Total,4435
10007143,University of Durham,All,North East,2019/20,White,3860
10007143,University of Durham,All,North East,2019/20,Black,75
10007143,University of Durham,All,North East,2019/20,Asian,230
10007143,University of Durham,All,North East,2019/20,Mixed,195
10007143,University of Durham,All,North East,2019/20,Other,25
10007143,University of Durham,All,North East,2019/20,Not known,50
10007143,University of Durham,All,North East,2019/20,Total,4435
10007143,University of Durham,All,All,2019/20,White,3860
10007143,University of Durham,All,All,2019/20,Black,75
10007143,University of Durham,All,All,2019/20,Asian,230
10007143,University of Durham,All,All,2019/20,Mixed,195
10007143,University of Durham,All,All,2019/20,Other,25
10007143,University of Durham,All,All,2019/20,Not known,50
10007143,University of Durham,All,All,2019/20,Total,4435
10007143,University of Durham,England,All,2019/20,White,3860
10007143,University of Durham,England,All,2019/20,Black,75
10007143,University of Durham,England,All,2019/20,Asian,230
10007143,University of Durham,England,All,2019/20,Mixed,195
10007143,University of Durham,England,All,2019/20,Other,25
10007143,University of Durham,England,All,2019/20,Not known,50
10007143,University of Durham,England,All,2019/20,Total,4435
10007143,University of Durham,England,North East,2018/19,White,3830
10007143,University of Durham,England,North East,2018/19,Black,60
10007143,University of Durham,England,North East,2018/19,Asian,220
10007143,University of Durham,England,North East,2018/19,Mixed,180
10007143,University of Durham,England,North East,2018/19,Other,10
10007143,University of Durham,England,North East,2018/19,Not known,50
10007143,University of Durham,England,North East,2018/19,Total,4350
10007143,University of Durham,All,North East,2018/19,White,3830
10007143,University of Durham,All,North East,2018/19,Black,60
10007143,University of Durham,All,North East,2018/19,Asian,220
10007143,University of Durham,All,North East,2018/19,Mixed,180
10007143,University of Durham,All,North East,2018/19,Other,10
10007143,University of Durham,All,North East,2018/19,Not known,50
10007143,University of Durham,All,North East,2018/19,Total,4350
10007143,University of Durham,All,All,2018/19,White,3830
10007143,University of Durham,All,All,2018/19,Black,60
10007143,University of Durham,All,All,2018/19,Asian,220
10007143,University of Durham,All,All,2018/19,Mixed,180
10007143,University of Durham,All,All,2018/19,Other,10
10007143,University of Durham,All,All,2018/19,Not known,50
10007143,University of Durham,All,All,2018/19,Total,4350
10007143,University of Durham,England,All,2018/19,White,3830
10007143,University of Durham,England,All,2018/19,Black,60
10007143,University of Durham,England,All,2018/19,Asian,220
10007143,University of Durham,England,All,2018/19,Mixed,180
10007143,University of Durham,England,All,2018/19,Other,10
10007143,University of Durham,England,All,2018/19,Not known,50
10007143,University of Durham,England,All,2018/19,Total,4350
10007143,University of Durham,England,North East,2017/18,White,3825
10007143,University of Durham,England,North East,2017/18,Black,75
10007143,University of Durham,England,North East,2017/18,Asian,190
10007143,University of Durham,England,North East,2017/18,Mixed,165
10007143,University of Durham,England,North East,2017/18,Other,15
10007143,University of Durham,England,North East,2017/18,Not known,50
10007143,University of Durham,England,North East,2017/18,Total,4320
10007143,University of Durham,All,North East,2017/18,White,3825
10007143,University of Durham,All,North East,2017/18,Black,75
10007143,University of Durham,All,North East,2017/18,Asian,190
10007143,University of Durham,All,North East,2017/18,Mixed,165
10007143,University of Durham,All,North East,2017/18,Other,15
10007143,University of Durham,All,North East,2017/18,Not known,50
10007143,University of Durham,All,North East,2017/18,Total,4320
10007143,University of Durham,All,All,2017/18,White,3825
10007143,University of Durham,All,All,2017/18,Black,75
10007143,University of Durham,All,All,2017/18,Asian,190
10007143,University of Durham,All,All,2017/18,Mixed,165
10007143,University of Durham,All,All,2017/18,Other,15
10007143,University of Durham,All,All,2017/18,Not known,50
10007143,University of Durham,All,All,2017/18,Total,4320
10007143,University of Durham,England,All,2017/18,White,3825
10007143,University of Durham,England,All,2017/18,Black,75
10007143,University of Durham,England,All,2017/18,Asian,190
10007143,University of Durham,England,All,2017/18,Mixed,165
10007143,University of Durham,England,All,2017/18,Other,15
10007143,University of Durham,England,All,2017/18,Not known,50
10007143,University of Durham,England,All,2017/18,Total,4320
10007143,University of Durham,England,North East,2016/17,White,3750
10007143,University of Durham,England,North East,2016/17,Black,55
10007143,University of Durham,England,North East,2016/17,Asian,225
10007143,University of Durham,England,North East,2016/17,Mixed,165
10007143,University of Durham,England,North East,2016/17,Other,25
10007143,University of Durham,England,North East,2016/17,Not known,45
10007143,University of Durham,England,North East,2016/17,Total,4265
10007143,University of Durham,All,North East,2016/17,White,3750
10007143,University of Durham,All,North East,2016/17,Black,55
10007143,University of Durham,All,North East,2016/17,Asian,225
10007143,University of Durham,All,North East,2016/17,Mixed,165
10007143,University of Durham,All,North East,2016/17,Other,25
10007143,University of Durham,All,North East,2016/17,Not known,45
