﻿Title,"HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study and age group","","","","",""
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,All,2019/20,30 and over,855
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,All,2019/20,Unknown,0
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,All,2019/20,Total,5315
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,Full-time,2020/21,20 and under,2270
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,Full-time,2020/21,21-24,1515
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,Full-time,2020/21,25-29,530
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,Full-time,2020/21,30 and over,715
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,Full-time,2020/21,Unknown,0
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,Full-time,2020/21,Total,5025
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,Part-time,2020/21,20 and under,15
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,Part-time,2020/21,21-24,45
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,Part-time,2020/21,25-29,40
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,Part-time,2020/21,30 and over,160
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,Part-time,2020/21,Unknown,0
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,Part-time,2020/21,Total,265
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,All,2020/21,20 and under,2285
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,All,2020/21,21-24,1560
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,All,2020/21,25-29,570
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,All,2020/21,30 and over,875
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,All,2020/21,Unknown,0
CAH level 3,02-06-02 Nutrition and dietetics,All undergraduate,All,2020/21,Total,5290
CAH level 3,02-06-03 Ophthalmics,All,Full-time,2019/20,20 and under,2115
CAH level 3,02-06-03 Ophthalmics,All,Full-time,2019/20,21-24,920
CAH level 3,02-06-03 Ophthalmics,All,Full-time,2019/20,25-29,255
CAH level 3,02-06-03 Ophthalmics,All,Full-time,2019/20,30 and over,175
CAH level 3,02-06-03 Ophthalmics,All,Full-time,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All,Full-time,2019/20,Total,3460
CAH level 3,02-06-03 Ophthalmics,All,Part-time,2019/20,20 and under,60
CAH level 3,02-06-03 Ophthalmics,All,Part-time,2019/20,21-24,215
CAH level 3,02-06-03 Ophthalmics,All,Part-time,2019/20,25-29,335
CAH level 3,02-06-03 Ophthalmics,All,Part-time,2019/20,30 and over,835
CAH level 3,02-06-03 Ophthalmics,All,Part-time,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All,Part-time,2019/20,Total,1440
CAH level 3,02-06-03 Ophthalmics,All,All,2019/20,20 and under,2175
CAH level 3,02-06-03 Ophthalmics,All,All,2019/20,21-24,1130
CAH level 3,02-06-03 Ophthalmics,All,All,2019/20,25-29,585
CAH level 3,02-06-03 Ophthalmics,All,All,2019/20,30 and over,1005
CAH level 3,02-06-03 Ophthalmics,All,All,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All,All,2019/20,Total,4900
CAH level 3,02-06-03 Ophthalmics,All,Full-time,2020/21,20 and under,2375
CAH level 3,02-06-03 Ophthalmics,All,Full-time,2020/21,21-24,935
CAH level 3,02-06-03 Ophthalmics,All,Full-time,2020/21,25-29,265
CAH level 3,02-06-03 Ophthalmics,All,Full-time,2020/21,30 and over,185
CAH level 3,02-06-03 Ophthalmics,All,Full-time,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All,Full-time,2020/21,Total,3755
CAH level 3,02-06-03 Ophthalmics,All,Part-time,2020/21,20 and under,15
CAH level 3,02-06-03 Ophthalmics,All,Part-time,2020/21,21-24,175
CAH level 3,02-06-03 Ophthalmics,All,Part-time,2020/21,25-29,470
CAH level 3,02-06-03 Ophthalmics,All,Part-time,2020/21,30 and over,1005
CAH level 3,02-06-03 Ophthalmics,All,Part-time,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All,Part-time,2020/21,Total,1670
CAH level 3,02-06-03 Ophthalmics,All,All,2020/21,20 and under,2390
CAH level 3,02-06-03 Ophthalmics,All,All,2020/21,21-24,1110
CAH level 3,02-06-03 Ophthalmics,All,All,2020/21,25-29,735
CAH level 3,02-06-03 Ophthalmics,All,All,2020/21,30 and over,1190
CAH level 3,02-06-03 Ophthalmics,All,All,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All,All,2020/21,Total,5425
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Full-time,2019/20,20 and under,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Full-time,2019/20,21-24,10
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Full-time,2019/20,25-29,20
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Full-time,2019/20,30 and over,10
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Full-time,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Full-time,2019/20,Total,40
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Part-time,2019/20,20 and under,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Part-time,2019/20,21-24,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Part-time,2019/20,25-29,5
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Part-time,2019/20,30 and over,10
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Part-time,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Part-time,2019/20,Total,15
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),All,2019/20,20 and under,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),All,2019/20,21-24,10
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),All,2019/20,25-29,25
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),All,2019/20,30 and over,20
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),All,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),All,2019/20,Total,50
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Full-time,2020/21,20 and under,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Full-time,2020/21,21-24,10
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Full-time,2020/21,25-29,15
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Full-time,2020/21,30 and over,10
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Full-time,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Full-time,2020/21,Total,35
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Part-time,2020/21,20 and under,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Part-time,2020/21,21-24,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Part-time,2020/21,25-29,5
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Part-time,2020/21,30 and over,15
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Part-time,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),Part-time,2020/21,Total,15
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),All,2020/21,20 and under,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),All,2020/21,21-24,10
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),All,2020/21,25-29,20
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),All,2020/21,30 and over,25
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),All,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (research),All,2020/21,Total,50
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Full-time,2019/20,20 and under,5
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Full-time,2019/20,21-24,10
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Full-time,2019/20,25-29,5
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Full-time,2019/20,30 and over,25
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Full-time,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Full-time,2019/20,Total,50
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Part-time,2019/20,20 and under,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Part-time,2019/20,21-24,90
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Part-time,2019/20,25-29,170
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Part-time,2019/20,30 and over,550
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Part-time,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Part-time,2019/20,Total,805
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),All,2019/20,20 and under,5
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),All,2019/20,21-24,100
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),All,2019/20,25-29,175
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),All,2019/20,30 and over,575
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),All,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),All,2019/20,Total,855
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Full-time,2020/21,20 and under,5
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Full-time,2020/21,21-24,10
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Full-time,2020/21,25-29,20
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Full-time,2020/21,30 and over,35
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Full-time,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Full-time,2020/21,Total,65
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Part-time,2020/21,20 and under,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Part-time,2020/21,21-24,95
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Part-time,2020/21,25-29,310
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Part-time,2020/21,30 and over,640
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Part-time,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),Part-time,2020/21,Total,1050
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),All,2020/21,20 and under,5
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),All,2020/21,21-24,110
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),All,2020/21,25-29,330
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),All,2020/21,30 and over,675
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),All,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Postgraduate (taught),All,2020/21,Total,1115
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Full-time,2019/20,20 and under,5
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Full-time,2019/20,21-24,20
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Full-time,2019/20,25-29,25
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Full-time,2019/20,30 and over,35
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Full-time,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Full-time,2019/20,Total,85
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Part-time,2019/20,20 and under,0
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Part-time,2019/20,21-24,90
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Part-time,2019/20,25-29,175
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Part-time,2019/20,30 and over,560
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Part-time,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Part-time,2019/20,Total,820
CAH level 3,02-06-03 Ophthalmics,All postgraduate,All,2019/20,20 and under,5
CAH level 3,02-06-03 Ophthalmics,All postgraduate,All,2019/20,21-24,110
CAH level 3,02-06-03 Ophthalmics,All postgraduate,All,2019/20,25-29,200
CAH level 3,02-06-03 Ophthalmics,All postgraduate,All,2019/20,30 and over,595
CAH level 3,02-06-03 Ophthalmics,All postgraduate,All,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All postgraduate,All,2019/20,Total,905
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Full-time,2020/21,20 and under,5
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Full-time,2020/21,21-24,20
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Full-time,2020/21,25-29,35
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Full-time,2020/21,30 and over,45
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Full-time,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Full-time,2020/21,Total,100
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Part-time,2020/21,20 and under,0
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Part-time,2020/21,21-24,95
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Part-time,2020/21,25-29,315
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Part-time,2020/21,30 and over,655
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Part-time,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All postgraduate,Part-time,2020/21,Total,1065
CAH level 3,02-06-03 Ophthalmics,All postgraduate,All,2020/21,20 and under,5
CAH level 3,02-06-03 Ophthalmics,All postgraduate,All,2020/21,21-24,120
CAH level 3,02-06-03 Ophthalmics,All postgraduate,All,2020/21,25-29,350
CAH level 3,02-06-03 Ophthalmics,All postgraduate,All,2020/21,30 and over,695
CAH level 3,02-06-03 Ophthalmics,All postgraduate,All,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All postgraduate,All,2020/21,Total,1165
CAH level 3,02-06-03 Ophthalmics,First degree,Full-time,2019/20,20 and under,2045
CAH level 3,02-06-03 Ophthalmics,First degree,Full-time,2019/20,21-24,880
CAH level 3,02-06-03 Ophthalmics,First degree,Full-time,2019/20,25-29,215
CAH level 3,02-06-03 Ophthalmics,First degree,Full-time,2019/20,30 and over,130
CAH level 3,02-06-03 Ophthalmics,First degree,Full-time,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,First degree,Full-time,2019/20,Total,3270
CAH level 3,02-06-03 Ophthalmics,First degree,Part-time,2019/20,20 and under,55
CAH level 3,02-06-03 Ophthalmics,First degree,Part-time,2019/20,21-24,55
CAH level 3,02-06-03 Ophthalmics,First degree,Part-time,2019/20,25-29,20
CAH level 3,02-06-03 Ophthalmics,First degree,Part-time,2019/20,30 and over,25
CAH level 3,02-06-03 Ophthalmics,First degree,Part-time,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,First degree,Part-time,2019/20,Total,150
CAH level 3,02-06-03 Ophthalmics,First degree,All,2019/20,20 and under,2095
CAH level 3,02-06-03 Ophthalmics,First degree,All,2019/20,21-24,935
CAH level 3,02-06-03 Ophthalmics,First degree,All,2019/20,25-29,235
CAH level 3,02-06-03 Ophthalmics,First degree,All,2019/20,30 and over,155
CAH level 3,02-06-03 Ophthalmics,First degree,All,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,First degree,All,2019/20,Total,3420
CAH level 3,02-06-03 Ophthalmics,First degree,Full-time,2020/21,20 and under,2270
CAH level 3,02-06-03 Ophthalmics,First degree,Full-time,2020/21,21-24,890
CAH level 3,02-06-03 Ophthalmics,First degree,Full-time,2020/21,25-29,225
CAH level 3,02-06-03 Ophthalmics,First degree,Full-time,2020/21,30 and over,130
CAH level 3,02-06-03 Ophthalmics,First degree,Full-time,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,First degree,Full-time,2020/21,Total,3520
CAH level 3,02-06-03 Ophthalmics,First degree,Part-time,2020/21,20 and under,15
CAH level 3,02-06-03 Ophthalmics,First degree,Part-time,2020/21,21-24,25
CAH level 3,02-06-03 Ophthalmics,First degree,Part-time,2020/21,25-29,10
CAH level 3,02-06-03 Ophthalmics,First degree,Part-time,2020/21,30 and over,25
CAH level 3,02-06-03 Ophthalmics,First degree,Part-time,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,First degree,Part-time,2020/21,Total,70
CAH level 3,02-06-03 Ophthalmics,First degree,All,2020/21,20 and under,2285
CAH level 3,02-06-03 Ophthalmics,First degree,All,2020/21,21-24,920
CAH level 3,02-06-03 Ophthalmics,First degree,All,2020/21,25-29,235
CAH level 3,02-06-03 Ophthalmics,First degree,All,2020/21,30 and over,155
CAH level 3,02-06-03 Ophthalmics,First degree,All,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,First degree,All,2020/21,Total,3590
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Full-time,2019/20,20 and under,65
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Full-time,2019/20,21-24,15
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Full-time,2019/20,25-29,10
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Full-time,2019/20,30 and over,10
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Full-time,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Full-time,2019/20,Total,105
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Part-time,2019/20,20 and under,10
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Part-time,2019/20,21-24,70
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Part-time,2019/20,25-29,140
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Part-time,2019/20,30 and over,250
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Part-time,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Part-time,2019/20,Total,470
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,All,2019/20,20 and under,75
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,All,2019/20,21-24,90
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,All,2019/20,25-29,155
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,All,2019/20,30 and over,260
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,All,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,All,2019/20,Total,575
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Full-time,2020/21,20 and under,100
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Full-time,2020/21,21-24,20
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Full-time,2020/21,25-29,10
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Full-time,2020/21,30 and over,10
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Full-time,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Full-time,2020/21,Total,135
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Part-time,2020/21,20 and under,5
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Part-time,2020/21,21-24,50
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Part-time,2020/21,25-29,145
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Part-time,2020/21,30 and over,330
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Part-time,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,Part-time,2020/21,Total,530
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,All,2020/21,20 and under,105
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,All,2020/21,21-24,70
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,All,2020/21,25-29,155
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,All,2020/21,30 and over,340
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,All,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,Other undergraduate,All,2020/21,Total,670
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Full-time,2019/20,20 and under,2110
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Full-time,2019/20,21-24,900
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Full-time,2019/20,25-29,230
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Full-time,2019/20,30 and over,140
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Full-time,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Full-time,2019/20,Total,3375
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Part-time,2019/20,20 and under,60
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Part-time,2019/20,21-24,125
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Part-time,2019/20,25-29,160
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Part-time,2019/20,30 and over,275
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Part-time,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Part-time,2019/20,Total,620
CAH level 3,02-06-03 Ophthalmics,All undergraduate,All,2019/20,20 and under,2170
CAH level 3,02-06-03 Ophthalmics,All undergraduate,All,2019/20,21-24,1025
CAH level 3,02-06-03 Ophthalmics,All undergraduate,All,2019/20,25-29,390
CAH level 3,02-06-03 Ophthalmics,All undergraduate,All,2019/20,30 and over,415
CAH level 3,02-06-03 Ophthalmics,All undergraduate,All,2019/20,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All undergraduate,All,2019/20,Total,3995
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Full-time,2020/21,20 and under,2370
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Full-time,2020/21,21-24,910
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Full-time,2020/21,25-29,230
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Full-time,2020/21,30 and over,140
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Full-time,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Full-time,2020/21,Total,3655
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Part-time,2020/21,20 and under,15
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Part-time,2020/21,21-24,80
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Part-time,2020/21,25-29,155
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Part-time,2020/21,30 and over,355
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Part-time,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All undergraduate,Part-time,2020/21,Total,605
CAH level 3,02-06-03 Ophthalmics,All undergraduate,All,2020/21,20 and under,2385
CAH level 3,02-06-03 Ophthalmics,All undergraduate,All,2020/21,21-24,990
CAH level 3,02-06-03 Ophthalmics,All undergraduate,All,2020/21,25-29,390
CAH level 3,02-06-03 Ophthalmics,All undergraduate,All,2020/21,30 and over,495
CAH level 3,02-06-03 Ophthalmics,All undergraduate,All,2020/21,Unknown,0
CAH level 3,02-06-03 Ophthalmics,All undergraduate,All,2020/21,Total,4260
CAH level 3,02-06-04 Environmental and public health,All,Full-time,2019/20,20 and under,460
CAH level 3,02-06-04 Environmental and public health,All,Full-time,2019/20,21-24,1190
CAH level 3,02-06-04 Environmental and public health,All,Full-time,2019/20,25-29,975
CAH level 3,02-06-04 Environmental and public health,All,Full-time,2019/20,30 and over,1410
CAH level 3,02-06-04 Environmental and public health,All,Full-time,2019/20,Unknown,0
CAH level 3,02-06-04 Environmental and public health,All,Full-time,2019/20,Total,4040
CAH level 3,02-06-04 Environmental and public health,All,Part-time,2019/20,20 and under,20
CAH level 3,02-06-04 Environmental and public health,All,Part-time,2019/20,21-24,135
CAH level 3,02-06-04 Environmental and public health,All,Part-time,2019/20,25-29,350
CAH level 3,02-06-04 Environmental and public health,All,Part-time,2019/20,30 and over,1760
CAH level 3,02-06-04 Environmental and public health,All,Part-time,2019/20,Unknown,0
CAH level 3,02-06-04 Environmental and public health,All,Part-time,2019/20,Total,2265
CAH level 3,02-06-04 Environmental and public health,All,All,2019/20,20 and under,480
CAH level 3,02-06-04 Environmental and public health,All,All,2019/20,21-24,1330
CAH level 3,02-06-04 Environmental and public health,All,All,2019/20,25-29,1325
CAH level 3,02-06-04 Environmental and public health,All,All,2019/20,30 and over,3175
CAH level 3,02-06-04 Environmental and public health,All,All,2019/20,Unknown,0
CAH level 3,02-06-04 Environmental and public health,All,All,2019/20,Total,6305
CAH level 3,02-06-04 Environmental and public health,All,Full-time,2020/21,20 and under,535
CAH level 3,02-06-04 Environmental and public health,All,Full-time,2020/21,21-24,1460
CAH level 3,02-06-04 Environmental and public health,All,Full-time,2020/21,25-29,1470
CAH level 3,02-06-04 Environmental and public health,All,Full-time,2020/21,30 and over,1845
CAH level 3,02-06-04 Environmental and public health,All,Full-time,2020/21,Unknown,0
CAH level 3,02-06-04 Environmental and public health,All,Full-time,2020/21,Total,5305
CAH level 3,02-06-04 Environmental and public health,All,Part-time,2020/21,20 and under,5
CAH level 3,02-06-04 Environmental and public health,All,Part-time,2020/21,21-24,175
CAH level 3,02-06-04 Environmental and public health,All,Part-time,2020/21,25-29,460
CAH level 3,02-06-04 Environmental and public health,All,Part-time,2020/21,30 and over,2040
CAH level 3,02-06-04 Environmental and public health,All,Part-time,2020/21,Unknown,0
CAH level 3,02-06-04 Environmental and public health,All,Part-time,2020/21,Total,2680
CAH level 3,02-06-04 Environmental and public health,All,All,2020/21,20 and under,535
CAH level 3,02-06-04 Environmental and public health,All,All,2020/21,21-24,1640
CAH level 3,02-06-04 Environmental and public health,All,All,2020/21,25-29,1925
CAH level 3,02-06-04 Environmental and public health,All,All,2020/21,30 and over,3885
CAH level 3,02-06-04 Environmental and public health,All,All,2020/21,Unknown,0
CAH level 3,02-06-04 Environmental and public health,All,All,2020/21,Total,7985
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),Full-time,2019/20,20 and under,0
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),Full-time,2019/20,21-24,55
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),Full-time,2019/20,25-29,130
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),Full-time,2019/20,30 and over,175
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),Full-time,2019/20,Unknown,0
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),Full-time,2019/20,Total,360
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),Part-time,2019/20,20 and under,0
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),Part-time,2019/20,21-24,5
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),Part-time,2019/20,25-29,20
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),Part-time,2019/20,30 and over,170
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),Part-time,2019/20,Unknown,0
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),Part-time,2019/20,Total,200
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),All,2019/20,20 and under,0
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),All,2019/20,21-24,60
CAH level 3,02-06-04 Environmental and public health,Postgraduate (research),All,2019/20,25-29,155
