﻿Title,"AP student enrolments on designated courses by level of study, first year marker, mode of study, domicile and academic year",,,,,
Foundation degree,Other years,Part-time,2014/15,UK,5,..
Foundation degree,Other years,Part-time,2015/16,UK,20,..
Foundation degree,Other years,Part-time,2016/17,UK,30,100%
Foundation degree,Other years,Part-time,2017/18,UK,50,100%
Foundation degree,Other years,Part-time,2018/19,UK,145,100%
HNC/HND,All,All,2014/15,Non-European Union,215,1%
HNC/HND,All,All,2015/16,Non-European Union,50,0%
HNC/HND,All,All,2016/17,Non-European Union,50,0%
HNC/HND,All,All,2017/18,Non-European Union,15,0%
HNC/HND,All,All,2018/19,Non-European Union,20,0%
HNC/HND,All,All,2014/15,Other European Union,495,2%
HNC/HND,All,All,2015/16,Other European Union,185,1%
HNC/HND,All,All,2016/17,Other European Union,120,1%
HNC/HND,All,All,2017/18,Other European Union,110,1%
HNC/HND,All,All,2018/19,Other European Union,35,0%
HNC/HND,All,All,2014/15,Total,22555,100%
HNC/HND,All,All,2015/16,Total,16030,100%
HNC/HND,All,All,2016/17,Total,14150,100%
HNC/HND,All,All,2017/18,Total,13980,100%
HNC/HND,All,All,2018/19,Total,10865,100%
HNC/HND,All,All,2014/15,UK,21840,97%
HNC/HND,All,All,2015/16,UK,15790,99%
HNC/HND,All,All,2016/17,UK,13980,99%
HNC/HND,All,All,2017/18,UK,13855,99%
HNC/HND,All,All,2018/19,UK,10810,99%
HNC/HND,All,Full-time,2014/15,Non-European Union,210,1%
HNC/HND,All,Full-time,2015/16,Non-European Union,50,0%
HNC/HND,All,Full-time,2016/17,Non-European Union,45,0%
HNC/HND,All,Full-time,2017/18,Non-European Union,15,0%
HNC/HND,All,Full-time,2018/19,Non-European Union,20,0%
HNC/HND,All,Full-time,2014/15,Other European Union,490,2%
HNC/HND,All,Full-time,2015/16,Other European Union,180,1%
HNC/HND,All,Full-time,2016/17,Other European Union,120,1%
HNC/HND,All,Full-time,2017/18,Other European Union,110,1%
HNC/HND,All,Full-time,2018/19,Other European Union,35,0%
HNC/HND,All,Full-time,2014/15,Total,21905,100%
HNC/HND,All,Full-time,2015/16,Total,14950,100%
HNC/HND,All,Full-time,2016/17,Total,13370,100%
HNC/HND,All,Full-time,2017/18,Total,13740,100%
HNC/HND,All,Full-time,2018/19,Total,10795,100%
HNC/HND,All,Full-time,2014/15,UK,21205,97%
HNC/HND,All,Full-time,2015/16,UK,14720,98%
HNC/HND,All,Full-time,2016/17,UK,13205,99%
HNC/HND,All,Full-time,2017/18,UK,13615,99%
HNC/HND,All,Full-time,2018/19,UK,10740,99%
HNC/HND,All,Part-time,2014/15,Non-European Union,5,1%
HNC/HND,All,Part-time,2015/16,Non-European Union,0,0%
HNC/HND,All,Part-time,2016/17,Non-European Union,0,0%
HNC/HND,All,Part-time,2017/18,Non-European Union,0,0%
HNC/HND,All,Part-time,2018/19,Non-European Union,0,0%
HNC/HND,All,Part-time,2014/15,Other European Union,5,0%
HNC/HND,All,Part-time,2015/16,Other European Union,5,0%
HNC/HND,All,Part-time,2016/17,Other European Union,5,0%
HNC/HND,All,Part-time,2017/18,Other European Union,0,0%
HNC/HND,All,Part-time,2018/19,Other European Union,0,0%
HNC/HND,All,Part-time,2014/15,Total,645,100%
HNC/HND,All,Part-time,2015/16,Total,1075,100%
HNC/HND,All,Part-time,2016/17,Total,780,100%
HNC/HND,All,Part-time,2017/18,Total,240,100%
HNC/HND,All,Part-time,2018/19,Total,70,100%
HNC/HND,All,Part-time,2014/15,UK,640,99%
HNC/HND,All,Part-time,2015/16,UK,1070,99%
HNC/HND,All,Part-time,2016/17,UK,775,99%
HNC/HND,All,Part-time,2017/18,UK,235,99%
HNC/HND,All,Part-time,2018/19,UK,70,100%
HNC/HND,First year,All,2014/15,Non-European Union,95,1%
HNC/HND,First year,All,2015/16,Non-European Union,25,0%
HNC/HND,First year,All,2016/17,Non-European Union,30,0%
HNC/HND,First year,All,2017/18,Non-European Union,10,0%
HNC/HND,First year,All,2018/19,Non-European Union,20,0%
HNC/HND,First year,All,2014/15,Other European Union,130,1%
HNC/HND,First year,All,2015/16,Other European Union,75,1%
HNC/HND,First year,All,2016/17,Other European Union,60,1%
HNC/HND,First year,All,2017/18,Other European Union,90,1%
HNC/HND,First year,All,2018/19,Other European Union,25,0%
HNC/HND,First year,All,2014/15,Total,9405,100%
HNC/HND,First year,All,2015/16,Total,8630,100%
HNC/HND,First year,All,2016/17,Total,7480,100%
HNC/HND,First year,All,2017/18,Total,7965,100%
HNC/HND,First year,All,2018/19,Total,5480,100%
HNC/HND,First year,All,2014/15,UK,9185,98%
HNC/HND,First year,All,2015/16,UK,8530,99%
HNC/HND,First year,All,2016/17,UK,7385,99%
HNC/HND,First year,All,2017/18,UK,7865,99%
HNC/HND,First year,All,2018/19,UK,5435,99%
HNC/HND,First year,Full-time,2014/15,Non-European Union,90,1%
HNC/HND,First year,Full-time,2015/16,Non-European Union,25,0%
HNC/HND,First year,Full-time,2016/17,Non-European Union,30,0%
HNC/HND,First year,Full-time,2017/18,Non-European Union,10,0%
HNC/HND,First year,Full-time,2018/19,Non-European Union,20,0%
HNC/HND,First year,Full-time,2014/15,Other European Union,130,1%
HNC/HND,First year,Full-time,2015/16,Other European Union,75,1%
HNC/HND,First year,Full-time,2016/17,Other European Union,60,1%
HNC/HND,First year,Full-time,2017/18,Other European Union,90,1%
HNC/HND,First year,Full-time,2018/19,Other European Union,25,0%
HNC/HND,First year,Full-time,2014/15,Total,8805,100%
HNC/HND,First year,Full-time,2015/16,Total,8125,100%
HNC/HND,First year,Full-time,2016/17,Total,7155,100%
HNC/HND,First year,Full-time,2017/18,Total,7960,100%
HNC/HND,First year,Full-time,2018/19,Total,5480,100%
HNC/HND,First year,Full-time,2014/15,UK,8585,98%
HNC/HND,First year,Full-time,2015/16,UK,8025,99%
HNC/HND,First year,Full-time,2016/17,UK,7065,99%
HNC/HND,First year,Full-time,2017/18,UK,7860,99%
HNC/HND,First year,Full-time,2018/19,UK,5435,99%
HNC/HND,First year,Part-time,2014/15,Non-European Union,0,0%
HNC/HND,First year,Part-time,2015/16,Non-European Union,0,0%
HNC/HND,First year,Part-time,2016/17,Non-European Union,0,0%
HNC/HND,First year,Part-time,2017/18,Non-European Union,0,..
HNC/HND,First year,Part-time,2018/19,Non-European Union,0,..
HNC/HND,First year,Part-time,2014/15,Other European Union,0,0%
HNC/HND,First year,Part-time,2015/16,Other European Union,0,0%
HNC/HND,First year,Part-time,2016/17,Other European Union,0,0%
HNC/HND,First year,Part-time,2017/18,Other European Union,0,..
HNC/HND,First year,Part-time,2018/19,Other European Union,0,..
HNC/HND,First year,Part-time,2014/15,Total,600,100%
HNC/HND,First year,Part-time,2015/16,Total,505,100%
HNC/HND,First year,Part-time,2016/17,Total,320,100%
HNC/HND,First year,Part-time,2017/18,Total,5,100%
HNC/HND,First year,Part-time,2018/19,Total,0,100%
HNC/HND,First year,Part-time,2014/15,UK,595,100%
HNC/HND,First year,Part-time,2015/16,UK,505,100%
HNC/HND,First year,Part-time,2016/17,UK,320,100%
HNC/HND,First year,Part-time,2017/18,UK,5,..
HNC/HND,First year,Part-time,2018/19,UK,0,..
HNC/HND,Other years,All,2014/15,Non-European Union,125,1%
HNC/HND,Other years,All,2015/16,Non-European Union,25,0%
HNC/HND,Other years,All,2016/17,Non-European Union,20,0%
HNC/HND,Other years,All,2017/18,Non-European Union,5,0%
HNC/HND,Other years,All,2018/19,Non-European Union,0,0%
HNC/HND,Other years,All,2014/15,Other European Union,365,3%
HNC/HND,Other years,All,2015/16,Other European Union,110,2%
HNC/HND,Other years,All,2016/17,Other European Union,60,1%
HNC/HND,Other years,All,2017/18,Other European Union,20,0%
HNC/HND,Other years,All,2018/19,Other European Union,10,0%
HNC/HND,Other years,All,2014/15,Total,13145,100%
HNC/HND,Other years,All,2015/16,Total,7400,100%
HNC/HND,Other years,All,2016/17,Total,6675,100%
HNC/HND,Other years,All,2017/18,Total,6015,100%
HNC/HND,Other years,All,2018/19,Total,5385,100%
HNC/HND,Other years,All,2014/15,UK,12660,96%
HNC/HND,Other years,All,2015/16,UK,7260,98%
HNC/HND,Other years,All,2016/17,UK,6595,99%
HNC/HND,Other years,All,2017/18,UK,5990,100%
HNC/HND,Other years,All,2018/19,UK,5375,100%
HNC/HND,Other years,Full-time,2014/15,Non-European Union,120,1%
HNC/HND,Other years,Full-time,2015/16,Non-European Union,25,0%
HNC/HND,Other years,Full-time,2016/17,Non-European Union,20,0%
HNC/HND,Other years,Full-time,2017/18,Non-European Union,0,0%
HNC/HND,Other years,Full-time,2018/19,Non-European Union,0,0%
HNC/HND,Other years,Full-time,2014/15,Other European Union,365,3%
HNC/HND,Other years,Full-time,2015/16,Other European Union,110,2%
HNC/HND,Other years,Full-time,2016/17,Other European Union,55,1%
HNC/HND,Other years,Full-time,2017/18,Other European Union,20,0%
HNC/HND,Other years,Full-time,2018/19,Other European Union,10,0%
HNC/HND,Other years,Full-time,2014/15,Total,13100,100%
HNC/HND,Other years,Full-time,2015/16,Total,6825,100%
HNC/HND,Other years,Full-time,2016/17,Total,6215,100%
HNC/HND,Other years,Full-time,2017/18,Total,5780,100%
HNC/HND,Other years,Full-time,2018/19,Total,5315,100%
HNC/HND,Other years,Full-time,2014/15,UK,12615,96%
HNC/HND,Other years,Full-time,2015/16,UK,6695,98%
HNC/HND,Other years,Full-time,2016/17,UK,6140,99%
HNC/HND,Other years,Full-time,2017/18,UK,5755,100%
HNC/HND,Other years,Full-time,2018/19,UK,5305,100%
HNC/HND,Other years,Part-time,2014/15,Non-European Union,5,9%
HNC/HND,Other years,Part-time,2015/16,Non-European Union,0,0%
HNC/HND,Other years,Part-time,2016/17,Non-European Union,0,0%
HNC/HND,Other years,Part-time,2017/18,Non-European Union,0,0%
HNC/HND,Other years,Part-time,2018/19,Non-European Union,0,0%
HNC/HND,Other years,Part-time,2014/15,Other European Union,0,2%
HNC/HND,Other years,Part-time,2015/16,Other European Union,5,1%
HNC/HND,Other years,Part-time,2016/17,Other European Union,0,0%
HNC/HND,Other years,Part-time,2017/18,Other European Union,0,0%
HNC/HND,Other years,Part-time,2018/19,Other European Union,0,0%
HNC/HND,Other years,Part-time,2014/15,Total,45,100%
HNC/HND,Other years,Part-time,2015/16,Total,570,100%
HNC/HND,Other years,Part-time,2016/17,Total,460,100%
HNC/HND,Other years,Part-time,2017/18,Total,235,100%
HNC/HND,Other years,Part-time,2018/19,Total,70,100%
HNC/HND,Other years,Part-time,2014/15,UK,40,89%
HNC/HND,Other years,Part-time,2015/16,UK,565,99%
HNC/HND,Other years,Part-time,2016/17,UK,455,99%
HNC/HND,Other years,Part-time,2017/18,UK,235,99%
HNC/HND,Other years,Part-time,2018/19,UK,70,100%
Other undergraduate,All,All,2014/15,Non-European Union,255,8%
Other undergraduate,All,All,2015/16,Non-European Union,455,10%
Other undergraduate,All,All,2016/17,Non-European Union,510,13%
Other undergraduate,All,All,2017/18,Non-European Union,655,11%
Other undergraduate,All,All,2018/19,Non-European Union,530,10%
Other undergraduate,All,All,2014/15,Other European Union,125,4%
Other undergraduate,All,All,2015/16,Other European Union,145,3%
Other undergraduate,All,All,2016/17,Other European Union,215,5%
Other undergraduate,All,All,2017/18,Other European Union,230,4%
Other undergraduate,All,All,2018/19,Other European Union,155,3%
Other undergraduate,All,All,2014/15,Total,3075,100%
Other undergraduate,All,All,2015/16,Total,4400,100%
Other undergraduate,All,All,2016/17,Total,3970,100%
Other undergraduate,All,All,2017/18,Total,5780,100%
Other undergraduate,All,All,2018/19,Total,5445,100%
Other undergraduate,All,All,2014/15,UK,2695,88%
Other undergraduate,All,All,2015/16,UK,3800,86%
Other undergraduate,All,All,2016/17,UK,3245,82%
Other undergraduate,All,All,2017/18,UK,4890,85%
Other undergraduate,All,All,2018/19,UK,4760,87%
Other undergraduate,All,Full-time,2014/15,Non-European Union,210,12%
Other undergraduate,All,Full-time,2015/16,Non-European Union,370,14%
Other undergraduate,All,Full-time,2016/17,Non-European Union,430,17%
Other undergraduate,All,Full-time,2017/18,Non-European Union,495,13%
Other undergraduate,All,Full-time,2018/19,Non-European Union,440,12%
Other undergraduate,All,Full-time,2014/15,Other European Union,90,5%
Other undergraduate,All,Full-time,2015/16,Other European Union,100,4%
Other undergraduate,All,Full-time,2016/17,Other European Union,150,6%
Other undergraduate,All,Full-time,2017/18,Other European Union,140,4%
Other undergraduate,All,Full-time,2018/19,Other European Union,105,3%
Other undergraduate,All,Full-time,2014/15,Total,1695,100%
Other undergraduate,All,Full-time,2015/16,Total,2645,100%
Other undergraduate,All,Full-time,2016/17,Total,2540,100%
Other undergraduate,All,Full-time,2017/18,Total,3725,100%
Other undergraduate,All,Full-time,2018/19,Total,3545,100%
Other undergraduate,All,Full-time,2014/15,UK,1395,82%
Other undergraduate,All,Full-time,2015/16,UK,2170,82%
Other undergraduate,All,Full-time,2016/17,UK,1960,77%
Other undergraduate,All,Full-time,2017/18,UK,3085,83%
Other undergraduate,All,Full-time,2018/19,UK,3000,85%
Other undergraduate,All,Part-time,2014/15,Non-European Union,45,3%
Other undergraduate,All,Part-time,2015/16,Non-European Union,85,5%
Other undergraduate,All,Part-time,2016/17,Non-European Union,80,6%
Other undergraduate,All,Part-time,2017/18,Non-European Union,160,8%
Other undergraduate,All,Part-time,2018/19,Non-European Union,95,5%
Other undergraduate,All,Part-time,2014/15,Other European Union,35,2%
Other undergraduate,All,Part-time,2015/16,Other European Union,45,3%
Other undergraduate,All,Part-time,2016/17,Other European Union,65,5%
Other undergraduate,All,Part-time,2017/18,Other European Union,90,4%
Other undergraduate,All,Part-time,2018/19,Other European Union,50,3%
Other undergraduate,All,Part-time,2014/15,Total,1380,100%
Other undergraduate,All,Part-time,2015/16,Total,1755,100%
Other undergraduate,All,Part-time,2016/17,Total,1430,100%
Other undergraduate,All,Part-time,2017/18,Total,2055,100%
Other undergraduate,All,Part-time,2018/19,Total,1905,100%
Other undergraduate,All,Part-time,2014/15,UK,1300,94%
Other undergraduate,All,Part-time,2015/16,UK,1625,93%
Other undergraduate,All,Part-time,2016/17,UK,1285,90%
Other undergraduate,All,Part-time,2017/18,UK,1805,88%
Other undergraduate,All,Part-time,2018/19,UK,1760,92%
Other undergraduate,First year,All,2014/15,Non-European Union,205,10%
Other undergraduate,First year,All,2015/16,Non-European Union,330,11%
Other undergraduate,First year,All,2016/17,Non-European Union,440,15%
Other undergraduate,First year,All,2017/18,Non-European Union,560,12%
Other undergraduate,First year,All,2018/19,Non-European Union,415,10%
Other undergraduate,First year,All,2014/15,Other European Union,105,5%
Other undergraduate,First year,All,2015/16,Other European Union,100,3%
Other undergraduate,First year,All,2016/17,Other European Union,190,6%
Other undergraduate,First year,All,2017/18,Other European Union,185,4%
Other undergraduate,First year,All,2018/19,Other European Union,120,3%
Other undergraduate,First year,All,2014/15,Total,2055,100%
Other undergraduate,First year,All,2015/16,Total,3020,100%
Other undergraduate,First year,All,2016/17,Total,2990,100%
Other undergraduate,First year,All,2017/18,Total,4545,100%
Other undergraduate,First year,All,2018/19,Total,4140,100%
Other undergraduate,First year,All,2014/15,UK,1745,85%
Other undergraduate,First year,All,2015/16,UK,2590,86%
Other undergraduate,First year,All,2016/17,UK,2355,79%
Other undergraduate,First year,All,2017/18,UK,3800,84%
Other undergraduate,First year,All,2018/19,UK,3605,87%
Other undergraduate,First year,Full-time,2014/15,Non-European Union,175,12%
Other undergraduate,First year,Full-time,2015/16,Non-European Union,270,13%
Other undergraduate,First year,Full-time,2016/17,Non-European Union,395,17%
Other undergraduate,First year,Full-time,2017/18,Non-European Union,440,13%
Other undergraduate,First year,Full-time,2018/19,Non-European Union,375,12%
Other undergraduate,First year,Full-time,2014/15,Other European Union,85,6%
Other undergraduate,First year,Full-time,2015/16,Other European Union,75,4%
Other undergraduate,First year,Full-time,2016/17,Other European Union,135,6%
Other undergraduate,First year,Full-time,2017/18,Other European Union,125,4%
Other undergraduate,First year,Full-time,2018/19,Other European Union,95,3%
Other undergraduate,First year,Full-time,2014/15,Total,1485,100%
Other undergraduate,First year,Full-time,2015/16,Total,2085,100%
Other undergraduate,First year,Full-time,2016/17,Total,2285,100%
Other undergraduate,First year,Full-time,2017/18,Total,3335,100%
Other undergraduate,First year,Full-time,2018/19,Total,3140,100%
Other undergraduate,First year,Full-time,2014/15,UK,1225,83%
Other undergraduate,First year,Full-time,2015/16,UK,1740,83%
Other undergraduate,First year,Full-time,2016/17,UK,1755,77%
Other undergraduate,First year,Full-time,2017/18,UK,2775,83%
Other undergraduate,First year,Full-time,2018/19,UK,2670,85%
Other undergraduate,First year,Part-time,2014/15,Non-European Union,30,5%
Other undergraduate,First year,Part-time,2015/16,Non-European Union,60,6%
Other undergraduate,First year,Part-time,2016/17,Non-European Union,45,7%
Other undergraduate,First year,Part-time,2017/18,Non-European Union,120,10%
Other undergraduate,First year,Part-time,2018/19,Non-European Union,40,4%
Other undergraduate,First year,Part-time,2014/15,Other European Union,20,4%
Other undergraduate,First year,Part-time,2015/16,Other European Union,25,3%
Other undergraduate,First year,Part-time,2016/17,Other European Union,55,8%
Other undergraduate,First year,Part-time,2017/18,Other European Union,60,5%
Other undergraduate,First year,Part-time,2018/19,Other European Union,25,2%
Other undergraduate,First year,Part-time,2014/15,Total,570,100%
Other undergraduate,First year,Part-time,2015/16,Total,935,100%
Other undergraduate,First year,Part-time,2016/17,Total,705,100%
Other undergraduate,First year,Part-time,2017/18,Total,1205,100%
Other undergraduate,First year,Part-time,2018/19,Total,1000,100%
Other undergraduate,First year,Part-time,2014/15,UK,520,91%
Other undergraduate,First year,Part-time,2015/16,UK,850,91%
Other undergraduate,First year,Part-time,2016/17,UK,605,86%
Other undergraduate,First year,Part-time,2017/18,UK,1025,85%
Other undergraduate,First year,Part-time,2018/19,UK,935,93%
Other undergraduate,Other years,All,2014/15,Non-European Union,50,5%
Other undergraduate,Other years,All,2015/16,Non-European Union,125,9%
Other undergraduate,Other years,All,2016/17,Non-European Union,70,7%
Other undergraduate,Other years,All,2017/18,Non-European Union,95,8%
Other undergraduate,Other years,All,2018/19,Non-European Union,115,9%
Other undergraduate,Other years,All,2014/15,Other European Union,20,2%
Other undergraduate,Other years,All,2015/16,Other European Union,45,3%
Other undergraduate,Other years,All,2016/17,Other European Union,25,2%
Other undergraduate,Other years,All,2017/18,Other European Union,45,4%
Other undergraduate,Other years,All,2018/19,Other European Union,35,3%
Other undergraduate,Other years,All,2014/15,Total,1020,100%
Other undergraduate,Other years,All,2015/16,Total,1380,100%
Other undergraduate,Other years,All,2016/17,Total,980,100%
Other undergraduate,Other years,All,2017/18,Total,1235,100%
Other undergraduate,Other years,All,2018/19,Total,1310,100%
Other undergraduate,Other years,All,2014/15,UK,950,93%
Other undergraduate,Other years,All,2015/16,UK,1210,88%
Other undergraduate,Other years,All,2016/17,UK,885,90%
Other undergraduate,Other years,All,2017/18,UK,1090,88%
Other undergraduate,Other years,All,2018/19,UK,1155,88%
Other undergraduate,Other years,Full-time,2014/15,Non-European Union,35,17%
Other undergraduate,Other years,Full-time,2015/16,Non-European Union,105,18%
Other undergraduate,Other years,Full-time,2016/17,Non-European Union,40,15%
Other undergraduate,Other years,Full-time,2017/18,Non-European Union,55,14%
Other undergraduate,Other years,Full-time,2018/19,Non-European Union,65,16%
Other undergraduate,Other years,Full-time,2014/15,Other European Union,10,4%
Other undergraduate,Other years,Full-time,2015/16,Other European Union,25,4%
Other undergraduate,Other years,Full-time,2016/17,Other European Union,15,5%
Other undergraduate,Other years,Full-time,2017/18,Other European Union,20,5%
Other undergraduate,Other years,Full-time,2018/19,Other European Union,10,2%
Other undergraduate,Other years,Full-time,2014/15,Total,210,100%
Other undergraduate,Other years,Full-time,2015/16,Total,560,100%
Other undergraduate,Other years,Full-time,2016/17,Total,255,100%
Other undergraduate,Other years,Full-time,2017/18,Total,385,100%
Other undergraduate,Other years,Full-time,2018/19,Total,405,100%
Other undergraduate,Other years,Full-time,2014/15,UK,170,79%
Other undergraduate,Other years,Full-time,2015/16,UK,435,77%
Other undergraduate,Other years,Full-time,2016/17,UK,205,80%
Other undergraduate,Other years,Full-time,2017/18,UK,315,81%
Other undergraduate,Other years,Full-time,2018/19,UK,330,82%
Other undergraduate,Other years,Part-time,2014/15,Non-European Union,15,2%
Other undergraduate,Other years,Part-time,2015/16,Non-European Union,25,3%
Other undergraduate,Other years,Part-time,2016/17,Non-European Union,35,5%
Other undergraduate,Other years,Part-time,2017/18,Non-European Union,40,5%
Other undergraduate,Other years,Part-time,2018/19,Non-European Union,55,6%
Other undergraduate,Other years,Part-time,2014/15,Other European Union,10,1%
Other undergraduate,Other years,Part-time,2015/16,Other European Union,20,3%
Other undergraduate,Other years,Part-time,2016/17,Other European Union,10,1%
Other undergraduate,Other years,Part-time,2017/18,Other European Union,30,3%
Other undergraduate,Other years,Part-time,2018/19,Other European Union,25,3%
Other undergraduate,Other years,Part-time,2014/15,Total,810,100%
Other undergraduate,Other years,Part-time,2015/16,Total,820,100%
Other undergraduate,Other years,Part-time,2016/17,Total,725,100%
Other undergraduate,Other years,Part-time,2017/18,Total,850,100%
Other undergraduate,Other years,Part-time,2018/19,Total,905,100%
Other undergraduate,Other years,Part-time,2014/15,UK,780,97%
Other undergraduate,Other years,Part-time,2015/16,UK,775,95%
Other undergraduate,Other years,Part-time,2016/17,UK,680,94%
Other undergraduate,Other years,Part-time,2017/18,UK,780,92%
Other undergraduate,Other years,Part-time,2018/19,UK,825,91%
Total Undergraduate,All,All,2014/15,Non-European Union,3075,6%
Total Undergraduate,All,All,2015/16,Non-European Union,3815,7%
Total Undergraduate,All,All,2016/17,Non-European Union,3835,7%
Total Undergraduate,All,All,2017/18,Non-European Union,3900,7%
Total Undergraduate,All,All,2018/19,Non-European Union,3965,7%
Total Undergraduate,All,All,2014/15,Other European Union,2550,5%
Total Undergraduate,All,All,2015/16,Other European Union,2745,5%
Total Undergraduate,All,All,2016/17,Other European Union,2845,5%
Total Undergraduate,All,All,2017/18,Other European Union,2860,5%
Total Undergraduate,All,All,2018/19,Other European Union,2680,5%
Total Undergraduate,All,All,2014/15,Total,49810,100%
Total Undergraduate,All,All,2015/16,Total,52755,100%
Total Undergraduate,All,All,2016/17,Total,51930,100%
Total Undergraduate,All,All,2017/18,Total,55995,100%
Total Undergraduate,All,All,2018/19,Total,55010,100%
Total Undergraduate,All,All,2014/15,UK,44185,89%
Total Undergraduate,All,All,2015/16,UK,46200,88%
Total Undergraduate,All,All,2016/17,UK,45250,87%
Total Undergraduate,All,All,2017/18,UK,49240,88%
Total Undergraduate,All,All,2018/19,UK,48365,88%
Total Undergraduate,All,Full-time,2014/15,Non-European Union,3020,6%
Total Undergraduate,All,Full-time,2015/16,Non-European Union,3710,8%
Total Undergraduate,All,Full-time,2016/17,Non-European Union,3720,8%
Total Undergraduate,All,Full-time,2017/18,Non-European Union,3680,7%
Total Undergraduate,All,Full-time,2018/19,Non-European Union,3785,8%
Total Undergraduate,All,Full-time,2014/15,Other European Union,2510,5%
Total Undergraduate,All,Full-time,2015/16,Other European Union,2685,6%
Total Undergraduate,All,Full-time,2016/17,Other European Union,2765,6%
Total Undergraduate,All,Full-time,2017/18,Other European Union,2750,6%
Total Undergraduate,All,Full-time,2018/19,Other European Union,2590,5%
Total Undergraduate,All,Full-time,2014/15,Total,47330,100%
Total Undergraduate,All,Full-time,2015/16,Total,45675,100%
Total Undergraduate,All,Full-time,2016/17,Total,46090,100%
Total Undergraduate,All,Full-time,2017/18,Total,49235,100%
Total Undergraduate,All,Full-time,2018/19,Total,47495,100%
Total Undergraduate,All,Full-time,2014/15,UK,41800,88%
Total Undergraduate,All,Full-time,2015/16,UK,39275,86%
Total Undergraduate,All,Full-time,2016/17,UK,39605,86%
Total Undergraduate,All,Full-time,2017/18,UK,42805,87%
Total Undergraduate,All,Full-time,2018/19,UK,41125,87%
Total Undergraduate,All,Part-time,2014/15,Non-European Union,55,2%
Total Undergraduate,All,Part-time,2015/16,Non-European Union,100,1%
Total Undergraduate,All,Part-time,2016/17,Non-European Union,115,2%
Total Undergraduate,All,Part-time,2017/18,Non-European Union,220,3%
Total Undergraduate,All,Part-time,2018/19,Non-European Union,180,2%
Total Undergraduate,All,Part-time,2014/15,Other European Union,40,2%
Total Undergraduate,All,Part-time,2015/16,Other European Union,55,1%
Total Undergraduate,All,Part-time,2016/17,Other European Union,80,1%
Total Undergraduate,All,Part-time,2017/18,Other European Union,110,2%
Total Undergraduate,All,Part-time,2018/19,Other European Union,95,1%
Total Undergraduate,All,Part-time,2014/15,Total,2485,100%
Total Undergraduate,All,Part-time,2015/16,Total,7080,100%
Total Undergraduate,All,Part-time,2016/17,Total,5840,100%
Total Undergraduate,All,Part-time,2017/18,Total,6760,100%
Total Undergraduate,All,Part-time,2018/19,Total,7515,100%
Total Undergraduate,All,Part-time,2014/15,UK,2390,96%
Total Undergraduate,All,Part-time,2015/16,UK,6920,98%
Total Undergraduate,All,Part-time,2016/17,UK,5645,97%
Total Undergraduate,All,Part-time,2017/18,UK,6435,95%
Total Undergraduate,All,Part-time,2018/19,UK,7240,96%
Total Undergraduate,First year,All,2014/15,Non-European Union,1290,6%
Total Undergraduate,First year,All,2015/16,Non-European Union,1640,6%
Total Undergraduate,First year,All,2016/17,Non-European Union,1770,7%
Total Undergraduate,First year,All,2017/18,Non-European Union,1860,6%
Total Undergraduate,First year,All,2018/19,Non-European Union,1720,6%
Total Undergraduate,First year,All,2014/15,Other European Union,1090,5%
Total Undergraduate,First year,All,2015/16,Other European Union,1100,4%
Total Undergraduate,First year,All,2016/17,Other European Union,1195,5%
Total Undergraduate,First year,All,2017/18,Other European Union,1220,4%
Total Undergraduate,First year,All,2018/19,Other European Union,1095,4%
Total Undergraduate,First year,All,2014/15,Total,21625,100%
Total Undergraduate,First year,All,2015/16,Total,26160,100%
Total Undergraduate,First year,All,2016/17,Total,25785,100%
Total Undergraduate,First year,All,2017/18,Total,29200,100%
Total Undergraduate,First year,All,2018/19,Total,26530,100%
Total Undergraduate,First year,All,2014/15,UK,19245,89%
Total Undergraduate,First year,All,2015/16,UK,23420,90%
Total Undergraduate,First year,All,2016/17,UK,22820,89%
Total Undergraduate,First year,All,2017/18,UK,26120,89%
Total Undergraduate,First year,All,2018/19,UK,23720,89%
Total Undergraduate,First year,Full-time,2014/15,Non-European Union,1260,6%
Total Undergraduate,First year,Full-time,2015/16,Non-European Union,1575,7%
Total Undergraduate,First year,Full-time,2016/17,Non-European Union,1700,7%
Total Undergraduate,First year,Full-time,2017/18,Non-European Union,1700,7%
Total Undergraduate,First year,Full-time,2018/19,Non-European Union,1630,7%
Total Undergraduate,First year,Full-time,2014/15,Other European Union,1065,5%
Total Undergraduate,First year,Full-time,2015/16,Other European Union,1070,5%
Total Undergraduate,First year,Full-time,2016/17,Other European Union,1140,5%
Total Undergraduate,First year,Full-time,2017/18,Other European Union,1145,4%
Total Undergraduate,First year,Full-time,2018/19,Other European Union,1050,5%
Total Undergraduate,First year,Full-time,2014/15,Total,20240,100%
Total Undergraduate,First year,Full-time,2015/16,Total,22930,100%
Total Undergraduate,First year,Full-time,2016/17,Total,23095,100%
Total Undergraduate,First year,Full-time,2017/18,Total,25795,100%
Total Undergraduate,First year,Full-time,2018/19,Total,23140,100%
Total Undergraduate,First year,Full-time,2014/15,UK,17915,89%
Total Undergraduate,First year,Full-time,2015/16,UK,20285,88%
Total Undergraduate,First year,Full-time,2016/17,UK,20260,88%
Total Undergraduate,First year,Full-time,2017/18,UK,22950,89%
Total Undergraduate,First year,Full-time,2018/19,UK,20460,88%
Total Undergraduate,First year,Part-time,2014/15,Non-European Union,35,2%
Total Undergraduate,First year,Part-time,2015/16,Non-European Union,65,2%
