﻿Title,"UK domiciled full-time undergraduate alternative provider student enrolments on designated courses by low participation neighbourhood marker, state school marker, first year marker and level of study",,,,,,
Total,Total,Other years,All other undergraduate,2017/18,6580,100%,
Total,Total,Other years,First degree,2015/16,11735,100%,
Total,Total,Other years,First degree,2016/17,12650,100%,
Total,Total,Other years,First degree,2017/18,13275,100%,
Total,Total,Other years,Foundation degree,2015/16,215,100%,
Total,Total,Other years,Foundation degree,2016/17,350,100%,
Total,Total,Other years,Foundation degree,2017/18,510,100%,
Total,Total,Other years,HNC/HND,2015/16,6695,100%,
Total,Total,Other years,HNC/HND,2016/17,6140,100%,
Total,Total,Other years,HNC/HND,2017/18,5755,100%,
Total,Total,Other years,Other undergraduate,2015/16,430,100%,
Total,Total,Other years,Other undergraduate,2016/17,205,100%,
Total,Total,Other years,Other undergraduate,2017/18,315,100%,
