﻿Title,"Alternative provider student enrolments by alternative provider, domicile, designation marker, mode of study, level of study and region of alternative provider",,,,,,,
10007912,Cliff College,Postgraduate (research),All,England,East Midlands,Not designated,Total,5
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Designated,England,5
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Designated,Total UK,5
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Designated,Other European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Designated,Total Non-UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Designated,Total,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Designated,England,25
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Designated,Total UK,30
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Designated,Other European Union,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Designated,Total Non-UK,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Designated,Total,30
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Not designated,England,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Not designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Not designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Not designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Not designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Not designated,Total UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Not designated,Other European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Not designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Not designated,Total Non-UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,Not designated,Total,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Not designated,England,25
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Not designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Not designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Not designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Not designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Not designated,Total UK,30
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Not designated,Other European Union,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Not designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Not designated,Total Non-UK,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,Not designated,Total,35
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Designated,England,5
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Designated,Total UK,5
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Designated,Other European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Designated,Total Non-UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Designated,Total,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Designated,England,25
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Designated,Total UK,30
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Designated,Other European Union,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Designated,Total Non-UK,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Designated,Total,30
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Not designated,England,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Not designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Not designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Not designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Not designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Not designated,Total UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Not designated,Other European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Not designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Not designated,Total Non-UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,Not designated,Total,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Not designated,England,25
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Not designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Not designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Not designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Not designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Not designated,Total UK,30
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Not designated,Other European Union,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Not designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Not designated,Total Non-UK,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,Not designated,Total,35
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Designated,England,5
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Designated,Total UK,5
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Designated,Other European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Designated,Total Non-UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Designated,Total,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Designated,England,25
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Designated,Total UK,30
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Designated,Other European Union,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Designated,Total Non-UK,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Designated,Total,30
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Not designated,England,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Not designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Not designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Not designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Not designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Not designated,Total UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Not designated,Other European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Not designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Not designated,Total Non-UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,Not designated,Total,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Not designated,England,25
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Not designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Not designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Not designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Not designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Not designated,Total UK,30
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Not designated,Other European Union,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Not designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Not designated,Total Non-UK,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,Not designated,Total,35
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Designated,England,5
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Designated,Total UK,5
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Designated,Other European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Designated,Total Non-UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Designated,Total,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Designated,England,25
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Designated,Total UK,30
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Designated,Other European Union,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Designated,Total Non-UK,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Designated,Total,30
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Not designated,England,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Not designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Not designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Not designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Not designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Not designated,Total UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Not designated,Other European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Not designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Not designated,Total Non-UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,Not designated,Total,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Not designated,England,25
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Not designated,Wales,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Not designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Not designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Not designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Not designated,Total UK,30
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Not designated,Other European Union,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Not designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Not designated,Total Non-UK,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,Not designated,Total,35
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,All,England,5
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,All,Wales,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,All,Scotland,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,All,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,All,Other UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,All,Total UK,5
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,All,Other European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,All,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,All,Total Non-UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,All,All,Total,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,All,England,50
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,All,Wales,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,All,Scotland,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,All,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,All,Other UK,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,All,Total UK,55
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,All,Other European Union,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,All,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,All,Total Non-UK,10
10007912,Cliff College,Postgraduate (taught),Part-time,All,All,All,Total,65
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,All,England,5
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,All,Wales,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,All,Scotland,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,All,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,All,Other UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,All,Total UK,5
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,All,Other European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,All,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,All,Total Non-UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,All,East Midlands,All,Total,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,All,England,50
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,All,Wales,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,All,Scotland,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,All,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,All,Other UK,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,All,Total UK,55
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,All,Other European Union,5
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,All,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,All,Total Non-UK,10
10007912,Cliff College,Postgraduate (taught),Part-time,All,East Midlands,All,Total,65
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,All,England,5
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,All,Wales,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,All,Scotland,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,All,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,All,Other UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,All,Total UK,5
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,All,Other European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,All,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,All,Total Non-UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,All,All,Total,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,All,England,50
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,All,Wales,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,All,Scotland,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,All,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,All,Other UK,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,All,Total UK,55
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,All,Other European Union,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,All,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,All,Total Non-UK,10
10007912,Cliff College,Postgraduate (taught),Part-time,England,All,All,Total,65
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,All,England,5
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,All,Wales,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,All,Scotland,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,All,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,All,Other UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,All,Total UK,5
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,All,Other European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,All,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,All,Total Non-UK,0
10007912,Cliff College,Postgraduate (taught),Full-time,England,East Midlands,All,Total,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,All,England,50
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,All,Wales,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,All,Scotland,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,All,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,All,Other UK,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,All,Total UK,55
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,All,Other European Union,5
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,All,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,All,Total Non-UK,10
10007912,Cliff College,Postgraduate (taught),Part-time,England,East Midlands,All,Total,65
10007912,Cliff College,Postgraduate (taught),All,All,All,All,England,60
10007912,Cliff College,Postgraduate (taught),All,All,All,All,Wales,0
10007912,Cliff College,Postgraduate (taught),All,All,All,All,Scotland,5
10007912,Cliff College,Postgraduate (taught),All,All,All,All,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),All,All,All,All,Other UK,0
10007912,Cliff College,Postgraduate (taught),All,All,All,All,Total UK,65
10007912,Cliff College,Postgraduate (taught),All,All,All,All,Other European Union,5
10007912,Cliff College,Postgraduate (taught),All,All,All,All,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),All,All,All,All,Total Non-UK,10
10007912,Cliff College,Postgraduate (taught),All,All,All,All,Total,70
10007912,Cliff College,Postgraduate (taught),All,All,All,Designated,England,30
10007912,Cliff College,Postgraduate (taught),All,All,All,Designated,Wales,0
10007912,Cliff College,Postgraduate (taught),All,All,All,Designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),All,All,All,Designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),All,All,All,Designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),All,All,All,Designated,Total UK,35
10007912,Cliff College,Postgraduate (taught),All,All,All,Designated,Other European Union,5
10007912,Cliff College,Postgraduate (taught),All,All,All,Designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),All,All,All,Designated,Total Non-UK,5
10007912,Cliff College,Postgraduate (taught),All,All,All,Designated,Total,35
10007912,Cliff College,Postgraduate (taught),All,All,All,Not designated,England,30
10007912,Cliff College,Postgraduate (taught),All,All,All,Not designated,Wales,0
10007912,Cliff College,Postgraduate (taught),All,All,All,Not designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),All,All,All,Not designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),All,All,All,Not designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),All,All,All,Not designated,Total UK,30
10007912,Cliff College,Postgraduate (taught),All,All,All,Not designated,Other European Union,5
10007912,Cliff College,Postgraduate (taught),All,All,All,Not designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),All,All,All,Not designated,Total Non-UK,5
10007912,Cliff College,Postgraduate (taught),All,All,All,Not designated,Total,35
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,All,England,60
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,All,Wales,0
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,All,Scotland,5
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,All,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,All,Other UK,0
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,All,Total UK,65
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,All,Other European Union,5
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,All,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,All,Total Non-UK,10
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,All,Total,70
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Designated,England,30
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Designated,Wales,0
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Designated,Total UK,35
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Designated,Other European Union,5
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Designated,Total Non-UK,5
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Designated,Total,35
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Not designated,England,30
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Not designated,Wales,0
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Not designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Not designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Not designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Not designated,Total UK,30
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Not designated,Other European Union,5
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Not designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Not designated,Total Non-UK,5
10007912,Cliff College,Postgraduate (taught),All,All,East Midlands,Not designated,Total,35
10007912,Cliff College,Postgraduate (taught),All,England,All,All,England,60
10007912,Cliff College,Postgraduate (taught),All,England,All,All,Wales,0
10007912,Cliff College,Postgraduate (taught),All,England,All,All,Scotland,5
10007912,Cliff College,Postgraduate (taught),All,England,All,All,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),All,England,All,All,Other UK,0
10007912,Cliff College,Postgraduate (taught),All,England,All,All,Total UK,65
10007912,Cliff College,Postgraduate (taught),All,England,All,All,Other European Union,5
10007912,Cliff College,Postgraduate (taught),All,England,All,All,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),All,England,All,All,Total Non-UK,10
10007912,Cliff College,Postgraduate (taught),All,England,All,All,Total,70
10007912,Cliff College,Postgraduate (taught),All,England,All,Designated,England,30
10007912,Cliff College,Postgraduate (taught),All,England,All,Designated,Wales,0
10007912,Cliff College,Postgraduate (taught),All,England,All,Designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),All,England,All,Designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),All,England,All,Designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),All,England,All,Designated,Total UK,35
10007912,Cliff College,Postgraduate (taught),All,England,All,Designated,Other European Union,5
10007912,Cliff College,Postgraduate (taught),All,England,All,Designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),All,England,All,Designated,Total Non-UK,5
10007912,Cliff College,Postgraduate (taught),All,England,All,Designated,Total,35
10007912,Cliff College,Postgraduate (taught),All,England,All,Not designated,England,30
10007912,Cliff College,Postgraduate (taught),All,England,All,Not designated,Wales,0
10007912,Cliff College,Postgraduate (taught),All,England,All,Not designated,Scotland,0
10007912,Cliff College,Postgraduate (taught),All,England,All,Not designated,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),All,England,All,Not designated,Other UK,0
10007912,Cliff College,Postgraduate (taught),All,England,All,Not designated,Total UK,30
10007912,Cliff College,Postgraduate (taught),All,England,All,Not designated,Other European Union,5
10007912,Cliff College,Postgraduate (taught),All,England,All,Not designated,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),All,England,All,Not designated,Total Non-UK,5
10007912,Cliff College,Postgraduate (taught),All,England,All,Not designated,Total,35
10007912,Cliff College,Postgraduate (taught),All,England,East Midlands,All,England,60
10007912,Cliff College,Postgraduate (taught),All,England,East Midlands,All,Wales,0
10007912,Cliff College,Postgraduate (taught),All,England,East Midlands,All,Scotland,5
10007912,Cliff College,Postgraduate (taught),All,England,East Midlands,All,Northern Ireland,0
10007912,Cliff College,Postgraduate (taught),All,England,East Midlands,All,Other UK,0
10007912,Cliff College,Postgraduate (taught),All,England,East Midlands,All,Total UK,65
10007912,Cliff College,Postgraduate (taught),All,England,East Midlands,All,Other European Union,5
10007912,Cliff College,Postgraduate (taught),All,England,East Midlands,All,Non-European Union,0
10007912,Cliff College,Postgraduate (taught),All,England,East Midlands,All,Total Non-UK,10
