﻿Title,"Alternative provider student enrolments on designated courses by sex, age group, disability status, ethnicity, first year marker, mode of study, and level of study",,,,,,
Age Group,Age unknown,Full-time,All,First degree,2015/16,0,N/A
Age Group,Age unknown,Full-time,All,First degree,2016/17,0,N/A
Age Group,Age unknown,Full-time,All,First degree,2017/18,0,N/A
Age Group,Age unknown,Full-time,All,Other undergraduate,2015/16,0,N/A
Age Group,Age unknown,Full-time,All,Other undergraduate,2016/17,0,N/A
Age Group,Age unknown,Full-time,All,Other undergraduate,2017/18,0,N/A
Age Group,Age unknown,Full-time,First year,All,2015/16,0,N/A
Age Group,Age unknown,Full-time,First year,All,2016/17,0,N/A
Age Group,Age unknown,Full-time,First year,All,2017/18,0,N/A
Age Group,Age unknown,Full-time,First year,All undergraduate,2015/16,0,N/A
Age Group,Age unknown,Full-time,First year,All undergraduate,2016/17,0,N/A
Age Group,Age unknown,Full-time,First year,All undergraduate,2017/18,0,N/A
Age Group,Age unknown,Full-time,First year,Other undergraduate,2015/16,0,N/A
Age Group,Age unknown,Full-time,First year,Other undergraduate,2016/17,0,N/A
Age Group,Age unknown,Full-time,First year,Other undergraduate,2017/18,0,N/A
Age Group,Age unknown,Full-time,Other years,All,2015/16,0,N/A
Age Group,Age unknown,Full-time,Other years,All,2016/17,0,N/A
Age Group,Age unknown,Full-time,Other years,All,2017/18,0,N/A
Age Group,Age unknown,Full-time,Other years,All undergraduate,2015/16,0,N/A
Age Group,Age unknown,Full-time,Other years,All undergraduate,2016/17,0,N/A
Age Group,Age unknown,Full-time,Other years,All undergraduate,2017/18,0,N/A
Age Group,Age unknown,Full-time,Other years,First degree,2015/16,0,N/A
Age Group,Age unknown,Full-time,Other years,First degree,2016/17,0,N/A
Age Group,Age unknown,Full-time,Other years,First degree,2017/18,0,N/A
Age Group,Age unknown,Full-time,Other years,Other undergraduate,2015/16,0,N/A
Age Group,Age unknown,Full-time,Other years,Other undergraduate,2016/17,0,N/A
Age Group,Age unknown,Full-time,Other years,Other undergraduate,2017/18,0,N/A
Age Group,Age unknown,Part-time,All,All,2015/16,5,N/A
Age Group,Age unknown,Part-time,All,All,2016/17,5,N/A
Age Group,Age unknown,Part-time,All,All,2017/18,0,N/A
Age Group,Age unknown,Part-time,All,All postgraduate,2015/16,0,N/A
Age Group,Age unknown,Part-time,All,All postgraduate,2016/17,0,N/A
Age Group,Age unknown,Part-time,All,All postgraduate,2017/18,0,N/A
Age Group,Age unknown,Part-time,All,All undergraduate,2015/16,5,N/A
Age Group,Age unknown,Part-time,All,All undergraduate,2016/17,5,N/A
Age Group,Age unknown,Part-time,All,All undergraduate,2017/18,0,N/A
Age Group,Age unknown,Part-time,All,First degree,2015/16,5,N/A
Age Group,Age unknown,Part-time,All,First degree,2016/17,0,N/A
Age Group,Age unknown,Part-time,All,First degree,2017/18,0,N/A
Age Group,Age unknown,Part-time,All,Other undergraduate,2015/16,0,N/A
Age Group,Age unknown,Part-time,All,Other undergraduate,2016/17,0,N/A
Age Group,Age unknown,Part-time,All,Other undergraduate,2017/18,0,N/A
Age Group,Age unknown,Part-time,All,Postgraduate (taught),2015/16,0,N/A
Age Group,Age unknown,Part-time,All,Postgraduate (taught),2016/17,0,N/A
Age Group,Age unknown,Part-time,All,Postgraduate (taught),2017/18,0,N/A
Age Group,Age unknown,Part-time,First year,All,2015/16,0,N/A
Age Group,Age unknown,Part-time,First year,All,2016/17,0,N/A
Age Group,Age unknown,Part-time,First year,All,2017/18,0,N/A
Age Group,Age unknown,Part-time,First year,All undergraduate,2015/16,0,N/A
Age Group,Age unknown,Part-time,First year,All undergraduate,2016/17,0,N/A
Age Group,Age unknown,Part-time,First year,All undergraduate,2017/18,0,N/A
Age Group,Age unknown,Part-time,First year,Other undergraduate,2015/16,0,N/A
Age Group,Age unknown,Part-time,First year,Other undergraduate,2016/17,0,N/A
Age Group,Age unknown,Part-time,First year,Other undergraduate,2017/18,0,N/A
Age Group,Age unknown,Part-time,Other years,All,2015/16,5,N/A
Age Group,Age unknown,Part-time,Other years,All,2016/17,0,N/A
Age Group,Age unknown,Part-time,Other years,All,2017/18,0,N/A
Age Group,Age unknown,Part-time,Other years,All postgraduate,2015/16,0,N/A
Age Group,Age unknown,Part-time,Other years,All postgraduate,2016/17,0,N/A
Age Group,Age unknown,Part-time,Other years,All postgraduate,2017/18,0,N/A
Age Group,Age unknown,Part-time,Other years,All undergraduate,2015/16,5,N/A
Age Group,Age unknown,Part-time,Other years,All undergraduate,2016/17,0,N/A
Age Group,Age unknown,Part-time,Other years,All undergraduate,2017/18,0,N/A
Age Group,Age unknown,Part-time,Other years,First degree,2015/16,5,N/A
Age Group,Age unknown,Part-time,Other years,First degree,2016/17,0,N/A
Age Group,Age unknown,Part-time,Other years,First degree,2017/18,0,N/A
Age Group,Age unknown,Part-time,Other years,Postgraduate (taught),2015/16,0,N/A
Age Group,Age unknown,Part-time,Other years,Postgraduate (taught),2016/17,0,N/A
Age Group,Age unknown,Part-time,Other years,Postgraduate (taught),2017/18,0,N/A
Disability Status,Known disability,All,All,All,2015/16,4670,9%
Disability Status,Known disability,All,All,All,2016/17,6045,10%
Disability Status,Known disability,All,All,All,2017/18,8500,12%
Disability Status,Known disability,All,All,All postgraduate,2015/16,0,..
Disability Status,Known disability,All,All,All postgraduate,2016/17,670,10%
Disability Status,Known disability,All,All,All postgraduate,2017/18,1975,13%
Disability Status,Known disability,All,All,All undergraduate,2015/16,4670,9%
Disability Status,Known disability,All,All,All undergraduate,2016/17,5375,10%
Disability Status,Known disability,All,All,All undergraduate,2017/18,6525,12%
Disability Status,Known disability,All,All,First degree,2015/16,3650,11%
Disability Status,Known disability,All,All,First degree,2016/17,4325,13%
Disability Status,Known disability,All,All,First degree,2017/18,5000,14%
Disability Status,Known disability,All,All,Other undergraduate,2015/16,1015,5%
Disability Status,Known disability,All,All,Other undergraduate,2016/17,1055,5%
Disability Status,Known disability,All,All,Other undergraduate,2017/18,1525,7%
Disability Status,Known disability,All,All,Postgraduate (research),2015/16,0,..
Disability Status,Known disability,All,All,Postgraduate (research),2016/17,0,..
Disability Status,Known disability,All,All,Postgraduate (research),2017/18,10,18%
Disability Status,Known disability,All,All,Postgraduate (taught),2015/16,0,..
Disability Status,Known disability,All,All,Postgraduate (taught),2016/17,670,10%
Disability Status,Known disability,All,All,Postgraduate (taught),2017/18,1965,13%
Disability Status,Known disability,All,First year,All,2015/16,2010,8%
Disability Status,Known disability,All,First year,All,2016/17,3055,10%
Disability Status,Known disability,All,First year,All,2017/18,4565,11%
Disability Status,Known disability,All,First year,All postgraduate,2015/16,0,..
Disability Status,Known disability,All,First year,All postgraduate,2016/17,485,10%
Disability Status,Known disability,All,First year,All postgraduate,2017/18,1500,14%
Disability Status,Known disability,All,First year,All undergraduate,2015/16,2010,8%
Disability Status,Known disability,All,First year,All undergraduate,2016/17,2570,10%
Disability Status,Known disability,All,First year,All undergraduate,2017/18,3065,10%
Disability Status,Known disability,All,First year,First degree,2015/16,1505,11%
Disability Status,Known disability,All,First year,First degree,2016/17,1885,13%
Disability Status,Known disability,All,First year,First degree,2017/18,2015,13%
Disability Status,Known disability,All,First year,Other undergraduate,2015/16,510,4%
Disability Status,Known disability,All,First year,Other undergraduate,2016/17,685,6%
Disability Status,Known disability,All,First year,Other undergraduate,2017/18,1050,8%
Disability Status,Known disability,All,First year,Postgraduate (research),2015/16,0,..
Disability Status,Known disability,All,First year,Postgraduate (research),2016/17,0,..
Disability Status,Known disability,All,First year,Postgraduate (research),2017/18,0,..
Disability Status,Known disability,All,First year,Postgraduate (taught),2015/16,0,..
Disability Status,Known disability,All,First year,Postgraduate (taught),2016/17,485,10%
Disability Status,Known disability,All,First year,Postgraduate (taught),2017/18,1500,14%
Disability Status,Known disability,All,Other years,All,2015/16,2655,10%
Disability Status,Known disability,All,Other years,All,2016/17,2990,11%
Disability Status,Known disability,All,Other years,All,2017/18,3935,13%
Disability Status,Known disability,All,Other years,All postgraduate,2015/16,0,..
Disability Status,Known disability,All,Other years,All postgraduate,2016/17,185,10%
Disability Status,Known disability,All,Other years,All postgraduate,2017/18,475,12%
Disability Status,Known disability,All,Other years,All undergraduate,2015/16,2655,10%
Disability Status,Known disability,All,Other years,All undergraduate,2016/17,2810,11%
Disability Status,Known disability,All,Other years,All undergraduate,2017/18,3460,13%
Disability Status,Known disability,All,Other years,First degree,2015/16,2150,12%
Disability Status,Known disability,All,Other years,First degree,2016/17,2440,13%
Disability Status,Known disability,All,Other years,First degree,2017/18,2985,16%
Disability Status,Known disability,All,Other years,Other undergraduate,2015/16,510,6%
Disability Status,Known disability,All,Other years,Other undergraduate,2016/17,370,5%
Disability Status,Known disability,All,Other years,Other undergraduate,2017/18,475,6%
Disability Status,Known disability,All,Other years,Postgraduate (research),2015/16,0,..
Disability Status,Known disability,All,Other years,Postgraduate (research),2016/17,0,..
Disability Status,Known disability,All,Other years,Postgraduate (research),2017/18,10,23%
Disability Status,Known disability,All,Other years,Postgraduate (taught),2015/16,0,..
Disability Status,Known disability,All,Other years,Postgraduate (taught),2016/17,185,10%
Disability Status,Known disability,All,Other years,Postgraduate (taught),2017/18,470,12%
Disability Status,Known disability,Full-time,All,All,2015/16,3850,8%
Disability Status,Known disability,Full-time,All,All,2016/17,4965,10%
Disability Status,Known disability,Full-time,All,All,2017/18,6680,12%
Disability Status,Known disability,Full-time,All,All postgraduate,2015/16,0,..
Disability Status,Known disability,Full-time,All,All postgraduate,2016/17,275,9%
Disability Status,Known disability,Full-time,All,All postgraduate,2017/18,1045,13%
Disability Status,Known disability,Full-time,All,All undergraduate,2015/16,3850,8%
Disability Status,Known disability,Full-time,All,All undergraduate,2016/17,4690,10%
Disability Status,Known disability,Full-time,All,All undergraduate,2017/18,5635,11%
Disability Status,Known disability,Full-time,All,First degree,2015/16,3040,11%
Disability Status,Known disability,Full-time,All,First degree,2016/17,3870,13%
Disability Status,Known disability,Full-time,All,First degree,2017/18,4405,14%
Disability Status,Known disability,Full-time,All,Other undergraduate,2015/16,810,4%
Disability Status,Known disability,Full-time,All,Other undergraduate,2016/17,815,5%
Disability Status,Known disability,Full-time,All,Other undergraduate,2017/18,1230,7%
Disability Status,Known disability,Full-time,All,Postgraduate (research),2015/16,0,..
Disability Status,Known disability,Full-time,All,Postgraduate (research),2016/17,0,..
Disability Status,Known disability,Full-time,All,Postgraduate (research),2017/18,5,19%
Disability Status,Known disability,Full-time,All,Postgraduate (taught),2015/16,0,..
Disability Status,Known disability,Full-time,All,Postgraduate (taught),2016/17,275,9%
Disability Status,Known disability,Full-time,All,Postgraduate (taught),2017/18,1035,13%
Disability Status,Known disability,Full-time,First year,All,2015/16,1670,7%
Disability Status,Known disability,Full-time,First year,All,2016/17,2490,10%
Disability Status,Known disability,Full-time,First year,All,2017/18,3595,11%
Disability Status,Known disability,Full-time,First year,All postgraduate,2015/16,0,..
Disability Status,Known disability,Full-time,First year,All postgraduate,2016/17,255,9%
Disability Status,Known disability,Full-time,First year,All postgraduate,2017/18,975,14%
Disability Status,Known disability,Full-time,First year,All undergraduate,2015/16,1670,7%
Disability Status,Known disability,Full-time,First year,All undergraduate,2016/17,2230,10%
Disability Status,Known disability,Full-time,First year,All undergraduate,2017/18,2620,10%
Disability Status,Known disability,Full-time,First year,First degree,2015/16,1270,10%
Disability Status,Known disability,Full-time,First year,First degree,2016/17,1665,13%
Disability Status,Known disability,Full-time,First year,First degree,2017/18,1725,12%
Disability Status,Known disability,Full-time,First year,Other undergraduate,2015/16,400,4%
Disability Status,Known disability,Full-time,First year,Other undergraduate,2016/17,565,6%
Disability Status,Known disability,Full-time,First year,Other undergraduate,2017/18,895,8%
Disability Status,Known disability,Full-time,First year,Postgraduate (research),2015/16,0,..
Disability Status,Known disability,Full-time,First year,Postgraduate (research),2016/17,0,..
Disability Status,Known disability,Full-time,First year,Postgraduate (research),2017/18,0,..
Disability Status,Known disability,Full-time,First year,Postgraduate (taught),2015/16,0,..
Disability Status,Known disability,Full-time,First year,Postgraduate (taught),2016/17,255,9%
Disability Status,Known disability,Full-time,First year,Postgraduate (taught),2017/18,970,14%
Disability Status,Known disability,Full-time,Other years,All,2015/16,2175,10%
Disability Status,Known disability,Full-time,Other years,All,2016/17,2475,11%
Disability Status,Known disability,Full-time,Other years,All,2017/18,3085,13%
Disability Status,Known disability,Full-time,Other years,All postgraduate,2015/16,0,..
Disability Status,Known disability,Full-time,Other years,All postgraduate,2016/17,20,7%
Disability Status,Known disability,Full-time,Other years,All postgraduate,2017/18,70,7%
Disability Status,Known disability,Full-time,Other years,All undergraduate,2015/16,2175,10%
Disability Status,Known disability,Full-time,Other years,All undergraduate,2016/17,2455,11%
Disability Status,Known disability,Full-time,Other years,All undergraduate,2017/18,3015,13%
Disability Status,Known disability,Full-time,Other years,First degree,2015/16,1770,12%
Disability Status,Known disability,Full-time,Other years,First degree,2016/17,2205,14%
Disability Status,Known disability,Full-time,Other years,First degree,2017/18,2680,16%
Disability Status,Known disability,Full-time,Other years,Other undergraduate,2015/16,405,5%
Disability Status,Known disability,Full-time,Other years,Other undergraduate,2016/17,250,4%
Disability Status,Known disability,Full-time,Other years,Other undergraduate,2017/18,335,5%
Disability Status,Known disability,Full-time,Other years,Postgraduate (research),2015/16,0,..
Disability Status,Known disability,Full-time,Other years,Postgraduate (research),2016/17,0,..
Disability Status,Known disability,Full-time,Other years,Postgraduate (research),2017/18,5,26%
Disability Status,Known disability,Full-time,Other years,Postgraduate (taught),2015/16,0,..
Disability Status,Known disability,Full-time,Other years,Postgraduate (taught),2016/17,20,7%
Disability Status,Known disability,Full-time,Other years,Postgraduate (taught),2017/18,65,7%
Disability Status,Known disability,Part-time,All,All,2015/16,820,12%
Disability Status,Known disability,Part-time,All,All,2016/17,1080,11%
Disability Status,Known disability,Part-time,All,All,2017/18,1820,13%
Disability Status,Known disability,Part-time,All,All postgraduate,2015/16,0,..
Disability Status,Known disability,Part-time,All,All postgraduate,2016/17,395,11%
Disability Status,Known disability,Part-time,All,All postgraduate,2017/18,930,13%
Disability Status,Known disability,Part-time,All,All undergraduate,2015/16,820,12%
Disability Status,Known disability,Part-time,All,All undergraduate,2016/17,690,12%
Disability Status,Known disability,Part-time,All,All undergraduate,2017/18,885,13%
Disability Status,Known disability,Part-time,All,First degree,2015/16,610,15%
Disability Status,Known disability,Part-time,All,First degree,2016/17,450,13%
Disability Status,Known disability,Part-time,All,First degree,2017/18,595,14%
Disability Status,Known disability,Part-time,All,Other undergraduate,2015/16,210,7%
Disability Status,Known disability,Part-time,All,Other undergraduate,2016/17,235,10%
Disability Status,Known disability,Part-time,All,Other undergraduate,2017/18,295,12%
Disability Status,Known disability,Part-time,All,Postgraduate (research),2015/16,0,..
Disability Status,Known disability,Part-time,All,Postgraduate (research),2016/17,0,..
Disability Status,Known disability,Part-time,All,Postgraduate (research),2017/18,0,..
Disability Status,Known disability,Part-time,All,Postgraduate (taught),2015/16,0,..
Disability Status,Known disability,Part-time,All,Postgraduate (taught),2016/17,395,11%
Disability Status,Known disability,Part-time,All,Postgraduate (taught),2017/18,930,13%
Disability Status,Known disability,Part-time,First year,All,2015/16,340,11%
Disability Status,Known disability,Part-time,First year,All,2016/17,565,12%
Disability Status,Known disability,Part-time,First year,All,2017/18,970,13%
Disability Status,Known disability,Part-time,First year,All postgraduate,2015/16,0,..
Disability Status,Known disability,Part-time,First year,All postgraduate,2016/17,230,11%
Disability Status,Known disability,Part-time,First year,All postgraduate,2017/18,525,14%
Disability Status,Known disability,Part-time,First year,All undergraduate,2015/16,340,11%
Disability Status,Known disability,Part-time,First year,All undergraduate,2016/17,335,13%
Disability Status,Known disability,Part-time,First year,All undergraduate,2017/18,445,13%
Disability Status,Known disability,Part-time,First year,First degree,2015/16,235,13%
Disability Status,Known disability,Part-time,First year,First degree,2016/17,220,13%
Disability Status,Known disability,Part-time,First year,First degree,2017/18,290,13%
Disability Status,Known disability,Part-time,First year,Other undergraduate,2015/16,110,7%
Disability Status,Known disability,Part-time,First year,Other undergraduate,2016/17,120,11%
Disability Status,Known disability,Part-time,First year,Other undergraduate,2017/18,150,12%
Disability Status,Known disability,Part-time,First year,Postgraduate (taught),2015/16,0,..
Disability Status,Known disability,Part-time,First year,Postgraduate (taught),2016/17,230,11%
Disability Status,Known disability,Part-time,First year,Postgraduate (taught),2017/18,525,14%
Disability Status,Known disability,Part-time,Other years,All,2015/16,480,12%
Disability Status,Known disability,Part-time,Other years,All,2016/17,515,11%
Disability Status,Known disability,Part-time,Other years,All,2017/18,850,13%
Disability Status,Known disability,Part-time,Other years,All postgraduate,2015/16,0,..
Disability Status,Known disability,Part-time,Other years,All postgraduate,2016/17,165,10%
Disability Status,Known disability,Part-time,Other years,All postgraduate,2017/18,405,13%
Disability Status,Known disability,Part-time,Other years,All undergraduate,2015/16,480,12%
Disability Status,Known disability,Part-time,Other years,All undergraduate,2016/17,350,11%
Disability Status,Known disability,Part-time,Other years,All undergraduate,2017/18,445,13%
Disability Status,Known disability,Part-time,Other years,First degree,2015/16,380,16%
Disability Status,Known disability,Part-time,Other years,First degree,2016/17,235,12%
Disability Status,Known disability,Part-time,Other years,First degree,2017/18,305,14%
Disability Status,Known disability,Part-time,Other years,Other undergraduate,2015/16,100,7%
Disability Status,Known disability,Part-time,Other years,Other undergraduate,2016/17,120,10%
Disability Status,Known disability,Part-time,Other years,Other undergraduate,2017/18,140,12%
Disability Status,Known disability,Part-time,Other years,Postgraduate (research),2015/16,0,..
Disability Status,Known disability,Part-time,Other years,Postgraduate (research),2016/17,0,..
Disability Status,Known disability,Part-time,Other years,Postgraduate (research),2017/18,0,..
Disability Status,Known disability,Part-time,Other years,Postgraduate (taught),2015/16,0,..
Disability Status,Known disability,Part-time,Other years,Postgraduate (taught),2016/17,165,10%
Disability Status,Known disability,Part-time,Other years,Postgraduate (taught),2017/18,405,13%
Disability Status,No known disability,All,All,All,2015/16,48215,91%
Disability Status,No known disability,All,All,All,2016/17,52685,90%
Disability Status,No known disability,All,All,All,2017/18,62550,88%
Disability Status,No known disability,All,All,All postgraduate,2015/16,0,..
Disability Status,No known disability,All,All,All postgraduate,2016/17,6135,90%
Disability Status,No known disability,All,All,All postgraduate,2017/18,13080,87%
Disability Status,No known disability,All,All,All undergraduate,2015/16,48215,91%
Disability Status,No known disability,All,All,All undergraduate,2016/17,46555,90%
Disability Status,No known disability,All,All,All undergraduate,2017/18,49470,88%
Disability Status,No known disability,All,All,First degree,2015/16,28160,89%
Disability Status,No known disability,All,All,First degree,2016/17,28360,87%
Disability Status,No known disability,All,All,First degree,2017/18,30085,86%
Disability Status,No known disability,All,All,Other undergraduate,2015/16,20050,95%
Disability Status,No known disability,All,All,Other undergraduate,2016/17,18190,95%
Disability Status,No known disability,All,All,Other undergraduate,2017/18,19385,93%
Disability Status,No known disability,All,All,Postgraduate (research),2015/16,0,..
Disability Status,No known disability,All,All,Postgraduate (research),2016/17,0,..
Disability Status,No known disability,All,All,Postgraduate (research),2017/18,40,82%
Disability Status,No known disability,All,All,Postgraduate (taught),2015/16,0,..
Disability Status,No known disability,All,All,Postgraduate (taught),2016/17,6135,90%
Disability Status,No known disability,All,All,Postgraduate (taught),2017/18,13040,87%
Disability Status,No known disability,All,First year,All,2015/16,24185,92%
Disability Status,No known disability,All,First year,All,2016/17,27660,90%
Disability Status,No known disability,All,First year,All,2017/18,35620,89%
Disability Status,No known disability,All,First year,All postgraduate,2015/16,0,..
Disability Status,No known disability,All,First year,All postgraduate,2016/17,4445,90%
Disability Status,No known disability,All,First year,All postgraduate,2017/18,9485,86%
Disability Status,No known disability,All,First year,All undergraduate,2015/16,24185,92%
Disability Status,No known disability,All,First year,All undergraduate,2016/17,23220,90%
Disability Status,No known disability,All,First year,All undergraduate,2017/18,26135,90%
Disability Status,No known disability,All,First year,First degree,2015/16,12645,89%
Disability Status,No known disability,All,First year,First degree,2016/17,12700,87%
Disability Status,No known disability,All,First year,First degree,2017/18,14090,87%
Disability Status,No known disability,All,First year,Other undergraduate,2015/16,11540,96%
Disability Status,No known disability,All,First year,Other undergraduate,2016/17,10520,94%
Disability Status,No known disability,All,First year,Other undergraduate,2017/18,12050,92%
Disability Status,No known disability,All,First year,Postgraduate (research),2015/16,0,..
Disability Status,No known disability,All,First year,Postgraduate (research),2016/17,0,..
Disability Status,No known disability,All,First year,Postgraduate (research),2017/18,15,..
Disability Status,No known disability,All,First year,Postgraduate (taught),2015/16,0,..
Disability Status,No known disability,All,First year,Postgraduate (taught),2016/17,4445,90%
Disability Status,No known disability,All,First year,Postgraduate (taught),2017/18,9470,86%
Disability Status,No known disability,All,Other years,All,2015/16,24025,90%
Disability Status,No known disability,All,Other years,All,2016/17,25025,89%
Disability Status,No known disability,All,Other years,All,2017/18,26930,87%
Disability Status,No known disability,All,Other years,All postgraduate,2015/16,0,..
Disability Status,No known disability,All,Other years,All postgraduate,2016/17,1690,90%
Disability Status,No known disability,All,Other years,All postgraduate,2017/18,3595,88%
Disability Status,No known disability,All,Other years,All undergraduate,2015/16,24025,90%
Disability Status,No known disability,All,Other years,All undergraduate,2016/17,23335,89%
Disability Status,No known disability,All,Other years,All undergraduate,2017/18,23335,87%
Disability Status,No known disability,All,Other years,First degree,2015/16,15515,88%
Disability Status,No known disability,All,Other years,First degree,2016/17,15665,87%
Disability Status,No known disability,All,Other years,First degree,2017/18,16000,84%
Disability Status,No known disability,All,Other years,Other undergraduate,2015/16,8515,94%
Disability Status,No known disability,All,Other years,Other undergraduate,2016/17,7670,95%
Disability Status,No known disability,All,Other years,Other undergraduate,2017/18,7335,94%
Disability Status,No known disability,All,Other years,Postgraduate (research),2015/16,0,..
Disability Status,No known disability,All,Other years,Postgraduate (research),2016/17,0,..
Disability Status,No known disability,All,Other years,Postgraduate (research),2017/18,25,77%
Disability Status,No known disability,All,Other years,Postgraduate (taught),2015/16,0,..
Disability Status,No known disability,All,Other years,Postgraduate (taught),2016/17,1690,90%
Disability Status,No known disability,All,Other years,Postgraduate (taught),2017/18,3570,88%
Disability Status,No known disability,Full-time,All,All,2015/16,41955,92%
Disability Status,No known disability,Full-time,All,All,2016/17,44345,90%
Disability Status,No known disability,Full-time,All,All,2017/18,50675,88%
Disability Status,No known disability,Full-time,All,All postgraduate,2015/16,0,..
Disability Status,No known disability,Full-time,All,All postgraduate,2016/17,2940,91%
Disability Status,No known disability,Full-time,All,All postgraduate,2017/18,7080,87%
Disability Status,No known disability,Full-time,All,All undergraduate,2015/16,41955,92%
Disability Status,No known disability,Full-time,All,All undergraduate,2016/17,41405,90%
Disability Status,No known disability,Full-time,All,All undergraduate,2017/18,43600,89%
Disability Status,No known disability,Full-time,All,First degree,2015/16,24575,89%
Disability Status,No known disability,Full-time,All,First degree,2016/17,25260,87%
Disability Status,No known disability,Full-time,All,First degree,2017/18,26285,86%
Disability Status,No known disability,Full-time,All,Other undergraduate,2015/16,17380,96%
Disability Status,No known disability,Full-time,All,Other undergraduate,2016/17,16145,95%
Disability Status,No known disability,Full-time,All,Other undergraduate,2017/18,17310,93%
Disability Status,No known disability,Full-time,All,Postgraduate (research),2015/16,0,..
Disability Status,No known disability,Full-time,All,Postgraduate (research),2016/17,0,..
Disability Status,No known disability,Full-time,All,Postgraduate (research),2017/18,30,81%
Disability Status,No known disability,Full-time,All,Postgraduate (taught),2015/16,0,..
Disability Status,No known disability,Full-time,All,Postgraduate (taught),2016/17,2940,91%
Disability Status,No known disability,Full-time,All,Postgraduate (taught),2017/18,7050,87%
Disability Status,No known disability,Full-time,First year,All,2015/16,21300,93%
Disability Status,No known disability,Full-time,First year,All,2016/17,23515,90%
Disability Status,No known disability,Full-time,First year,All,2017/18,29355,89%
Disability Status,No known disability,Full-time,First year,All postgraduate,2015/16,0,..
Disability Status,No known disability,Full-time,First year,All postgraduate,2016/17,2650,91%
Disability Status,No known disability,Full-time,First year,All postgraduate,2017/18,6180,86%
Disability Status,No known disability,Full-time,First year,All undergraduate,2015/16,21300,93%
Disability Status,No known disability,Full-time,First year,All undergraduate,2016/17,20865,90%
Disability Status,No known disability,Full-time,First year,All undergraduate,2017/18,23175,90%
Disability Status,No known disability,Full-time,First year,First degree,2015/16,11120,90%
Disability Status,No known disability,Full-time,First year,First degree,2016/17,11295,87%
Disability Status,No known disability,Full-time,First year,First degree,2017/18,12210,88%
Disability Status,No known disability,Full-time,First year,Other undergraduate,2015/16,10175,96%
Disability Status,No known disability,Full-time,First year,Other undergraduate,2016/17,9570,94%
Disability Status,No known disability,Full-time,First year,Other undergraduate,2017/18,10965,92%
Disability Status,No known disability,Full-time,First year,Postgraduate (research),2015/16,0,..
Disability Status,No known disability,Full-time,First year,Postgraduate (research),2016/17,0,..
Disability Status,No known disability,Full-time,First year,Postgraduate (research),2017/18,10,..
Disability Status,No known disability,Full-time,First year,Postgraduate (taught),2015/16,0,..
Disability Status,No known disability,Full-time,First year,Postgraduate (taught),2016/17,2650,91%
Disability Status,No known disability,Full-time,First year,Postgraduate (taught),2017/18,6165,86%
Disability Status,No known disability,Full-time,Other years,All,2015/16,20655,90%
Disability Status,No known disability,Full-time,Other years,All,2016/17,20825,89%
Disability Status,No known disability,Full-time,Other years,All,2017/18,21320,87%
Disability Status,No known disability,Full-time,Other years,All postgraduate,2015/16,0,..
Disability Status,No known disability,Full-time,Other years,All postgraduate,2016/17,285,93%
Disability Status,No known disability,Full-time,Other years,All postgraduate,2017/18,900,93%
Disability Status,No known disability,Full-time,Other years,All undergraduate,2015/16,20655,90%
Disability Status,No known disability,Full-time,Other years,All undergraduate,2016/17,20540,89%
Disability Status,No known disability,Full-time,Other years,All undergraduate,2017/18,20420,87%
Disability Status,No known disability,Full-time,Other years,First degree,2015/16,13455,88%
Disability Status,No known disability,Full-time,Other years,First degree,2016/17,13965,86%
Disability Status,No known disability,Full-time,Other years,First degree,2017/18,14075,84%
Disability Status,No known disability,Full-time,Other years,Other undergraduate,2015/16,7200,95%
Disability Status,No known disability,Full-time,Other years,Other undergraduate,2016/17,6575,96%
Disability Status,No known disability,Full-time,Other years,Other undergraduate,2017/18,6345,95%
Disability Status,No known disability,Full-time,Other years,Postgraduate (research),2015/16,0,..
Disability Status,No known disability,Full-time,Other years,Postgraduate (research),2016/17,0,..
Disability Status,No known disability,Full-time,Other years,Postgraduate (research),2017/18,15,74%
Disability Status,No known disability,Full-time,Other years,Postgraduate (taught),2015/16,0,..
Disability Status,No known disability,Full-time,Other years,Postgraduate (taught),2016/17,285,93%
Disability Status,No known disability,Full-time,Other years,Postgraduate (taught),2017/18,880,93%
Disability Status,No known disability,Part-time,All,All,2015/16,6260,88%
Disability Status,No known disability,Part-time,All,All,2016/17,8345,89%
Disability Status,No known disability,Part-time,All,All,2017/18,11875,87%
Disability Status,No known disability,Part-time,All,All postgraduate,2015/16,0,..
Disability Status,No known disability,Part-time,All,All postgraduate,2016/17,3195,89%
Disability Status,No known disability,Part-time,All,All postgraduate,2017/18,6000,87%
Disability Status,No known disability,Part-time,All,All undergraduate,2015/16,6260,88%
Disability Status,No known disability,Part-time,All,All undergraduate,2016/17,5150,88%
Disability Status,No known disability,Part-time,All,All undergraduate,2017/18,5875,87%
Disability Status,No known disability,Part-time,All,First degree,2015/16,3585,85%
Disability Status,No known disability,Part-time,All,First degree,2016/17,3105,87%
Disability Status,No known disability,Part-time,All,First degree,2017/18,3800,86%
Disability Status,No known disability,Part-time,All,Other undergraduate,2015/16,2675,93%
Disability Status,No known disability,Part-time,All,Other undergraduate,2016/17,2045,90%
Disability Status,No known disability,Part-time,All,Other undergraduate,2017/18,2075,88%
Disability Status,No known disability,Part-time,All,Postgraduate (research),2015/16,0,..
Disability Status,No known disability,Part-time,All,Postgraduate (research),2016/17,0,..
