﻿Title,"HE student enrolments (including on AP designated courses)  by domicile, level of study, country of provider, mode of study and first year marker ",,,,,
Scotland,All,Part-time,England,First degree,2016/17,435
Scotland,All,Part-time,England,First degree,2017/18,420
Scotland,All,Part-time,Northern Ireland,First degree,2016/17,15
Scotland,All,Part-time,Northern Ireland,First degree,2017/18,15
Scotland,All,Part-time,Scotland,First degree,2016/17,17835
Scotland,All,Part-time,Scotland,First degree,2017/18,18690
Scotland,All,Part-time,Wales,First degree,2016/17,10
Scotland,All,Part-time,Wales,First degree,2017/18,10
Scotland,All,All,England,First degree,2016/17,5150
Scotland,All,All,England,First degree,2017/18,5215
Scotland,All,All,Northern Ireland,First degree,2016/17,80
Scotland,All,All,Northern Ireland,First degree,2017/18,90
Scotland,All,All,Scotland,First degree,2016/17,113665
Scotland,All,All,Scotland,First degree,2017/18,116120
Scotland,All,All,Wales,First degree,2016/17,165
Scotland,All,All,Wales,First degree,2017/18,150
Scotland,First year,All,England,First degree,2016/17,1895
Scotland,First year,All,England,First degree,2017/18,1800
Scotland,First year,All,Northern Ireland,First degree,2016/17,25
Scotland,First year,All,Northern Ireland,First degree,2017/18,40
Scotland,First year,All,Scotland,First degree,2016/17,35165
Scotland,First year,All,Scotland,First degree,2017/18,36750
Scotland,First year,All,Wales,First degree,2016/17,50
Scotland,First year,All,Wales,First degree,2017/18,55
Scotland,Other years,All,England,First degree,2016/17,3260
Scotland,Other years,All,England,First degree,2017/18,3415
Scotland,Other years,All,Northern Ireland,First degree,2016/17,55
Scotland,Other years,All,Northern Ireland,First degree,2017/18,50
Scotland,Other years,All,Scotland,First degree,2016/17,78495
Scotland,Other years,All,Scotland,First degree,2017/18,79375
Scotland,Other years,All,Wales,First degree,2016/17,115
Scotland,Other years,All,Wales,First degree,2017/18,95
Scotland,All,All,All,First degree,2016/17,119060
Scotland,All,All,All,First degree,2017/18,121580
Scotland,All,Full-time,All,First degree,2016/17,100765
Scotland,All,Full-time,All,First degree,2017/18,102440
Scotland,All,Part-time,All,First degree,2016/17,18295
Scotland,All,Part-time,All,First degree,2017/18,19135
Scotland,First year,All,All,First degree,2016/17,37135
Scotland,First year,All,All,First degree,2017/18,38640
Scotland,First year,Full-time,All,First degree,2016/17,30700
Scotland,First year,Full-time,All,First degree,2017/18,31630
Scotland,First year,Part-time,All,First degree,2016/17,6435
Scotland,First year,Part-time,All,First degree,2017/18,7015
Scotland,Other years,All,All,First degree,2016/17,81925
Scotland,Other years,All,All,First degree,2017/18,82935
Scotland,Other years,Full-time,All,First degree,2016/17,70070
Scotland,Other years,Full-time,All,First degree,2017/18,70810
Scotland,Other years,Part-time,All,First degree,2016/17,11860
Scotland,Other years,Part-time,All,First degree,2017/18,12125
Scotland,First year,Full-time,England,Other undergraduate,2016/17,115
Scotland,First year,Full-time,England,Other undergraduate,2017/18,80
Scotland,First year,Full-time,Northern Ireland,Other undergraduate,2016/17,0
Scotland,First year,Full-time,Northern Ireland,Other undergraduate,2017/18,0
Scotland,First year,Full-time,Scotland,Other undergraduate,2016/17,2725
Scotland,First year,Full-time,Scotland,Other undergraduate,2017/18,2750
Scotland,First year,Full-time,Wales,Other undergraduate,2016/17,5
Scotland,First year,Full-time,Wales,Other undergraduate,2017/18,0
Scotland,First year,Part-time,England,Other undergraduate,2016/17,590
Scotland,First year,Part-time,England,Other undergraduate,2017/18,505
Scotland,First year,Part-time,Northern Ireland,Other undergraduate,2016/17,20
Scotland,First year,Part-time,Northern Ireland,Other undergraduate,2017/18,15
Scotland,First year,Part-time,Scotland,Other undergraduate,2016/17,10805
Scotland,First year,Part-time,Scotland,Other undergraduate,2017/18,9825
Scotland,First year,Part-time,Wales,Other undergraduate,2016/17,15
Scotland,First year,Part-time,Wales,Other undergraduate,2017/18,15
Scotland,Other years,Full-time,England,Other undergraduate,2016/17,90
Scotland,Other years,Full-time,England,Other undergraduate,2017/18,90
Scotland,Other years,Full-time,Scotland,Other undergraduate,2016/17,1150
Scotland,Other years,Full-time,Scotland,Other undergraduate,2017/18,1135
Scotland,Other years,Full-time,Wales,Other undergraduate,2016/17,0
Scotland,Other years,Full-time,Wales,Other undergraduate,2017/18,0
Scotland,Other years,Part-time,England,Other undergraduate,2016/17,395
Scotland,Other years,Part-time,England,Other undergraduate,2017/18,310
Scotland,Other years,Part-time,Northern Ireland,Other undergraduate,2016/17,10
Scotland,Other years,Part-time,Northern Ireland,Other undergraduate,2017/18,10
Scotland,Other years,Part-time,Scotland,Other undergraduate,2016/17,4040
Scotland,Other years,Part-time,Scotland,Other undergraduate,2017/18,3285
Scotland,Other years,Part-time,Wales,Other undergraduate,2016/17,5
Scotland,Other years,Part-time,Wales,Other undergraduate,2017/18,5
Scotland,All,Full-time,England,Other undergraduate,2016/17,210
Scotland,All,Full-time,England,Other undergraduate,2017/18,175
Scotland,All,Full-time,Northern Ireland,Other undergraduate,2016/17,0
Scotland,All,Full-time,Northern Ireland,Other undergraduate,2017/18,0
Scotland,All,Full-time,Scotland,Other undergraduate,2016/17,3875
Scotland,All,Full-time,Scotland,Other undergraduate,2017/18,3890
Scotland,All,Full-time,Wales,Other undergraduate,2016/17,5
Scotland,All,Full-time,Wales,Other undergraduate,2017/18,5
Scotland,All,Part-time,England,Other undergraduate,2016/17,985
Scotland,All,Part-time,England,Other undergraduate,2017/18,815
Scotland,All,Part-time,Northern Ireland,Other undergraduate,2016/17,35
Scotland,All,Part-time,Northern Ireland,Other undergraduate,2017/18,25
Scotland,All,Part-time,Scotland,Other undergraduate,2016/17,14845
Scotland,All,Part-time,Scotland,Other undergraduate,2017/18,13110
Scotland,All,Part-time,Wales,Other undergraduate,2016/17,15
Scotland,All,Part-time,Wales,Other undergraduate,2017/18,15
Scotland,All,All,England,Other undergraduate,2016/17,1195
Scotland,All,All,England,Other undergraduate,2017/18,990
Scotland,All,All,Northern Ireland,Other undergraduate,2016/17,35
Scotland,All,All,Northern Ireland,Other undergraduate,2017/18,25
Scotland,All,All,Scotland,Other undergraduate,2016/17,18720
Scotland,All,All,Scotland,Other undergraduate,2017/18,17000
Scotland,All,All,Wales,Other undergraduate,2016/17,20
Scotland,All,All,Wales,Other undergraduate,2017/18,20
Scotland,First year,All,England,Other undergraduate,2016/17,710
Scotland,First year,All,England,Other undergraduate,2017/18,585
Scotland,First year,All,Northern Ireland,Other undergraduate,2016/17,20
Scotland,First year,All,Northern Ireland,Other undergraduate,2017/18,15
Scotland,First year,All,Scotland,Other undergraduate,2016/17,13530
Scotland,First year,All,Scotland,Other undergraduate,2017/18,12575
Scotland,First year,All,Wales,Other undergraduate,2016/17,15
Scotland,First year,All,Wales,Other undergraduate,2017/18,15
Scotland,Other years,All,England,Other undergraduate,2016/17,485
Scotland,Other years,All,England,Other undergraduate,2017/18,400
Scotland,Other years,All,Northern Ireland,Other undergraduate,2016/17,10
Scotland,Other years,All,Northern Ireland,Other undergraduate,2017/18,10
Scotland,Other years,All,Scotland,Other undergraduate,2016/17,5190
Scotland,Other years,All,Scotland,Other undergraduate,2017/18,4420
Scotland,Other years,All,Wales,Other undergraduate,2016/17,5
Scotland,Other years,All,Wales,Other undergraduate,2017/18,5
Scotland,All,All,All,Other undergraduate,2016/17,19965
Scotland,All,All,All,Other undergraduate,2017/18,18030
Scotland,All,Full-time,All,Other undergraduate,2016/17,4085
Scotland,All,Full-time,All,Other undergraduate,2017/18,4065
Scotland,All,Part-time,All,Other undergraduate,2016/17,15880
Scotland,All,Part-time,All,Other undergraduate,2017/18,13965
Scotland,First year,All,All,Other undergraduate,2016/17,14280
Scotland,First year,All,All,Other undergraduate,2017/18,13195
Scotland,First year,Full-time,All,Other undergraduate,2016/17,2845
Scotland,First year,Full-time,All,Other undergraduate,2017/18,2835
Scotland,First year,Part-time,All,Other undergraduate,2016/17,11435
Scotland,First year,Part-time,All,Other undergraduate,2017/18,10360
Scotland,Other years,All,All,Other undergraduate,2016/17,5690
Scotland,Other years,All,All,Other undergraduate,2017/18,4835
Scotland,Other years,Full-time,All,Other undergraduate,2016/17,1240
Scotland,Other years,Full-time,All,Other undergraduate,2017/18,1230
Scotland,Other years,Part-time,All,Other undergraduate,2016/17,4445
Scotland,Other years,Part-time,All,Other undergraduate,2017/18,3605
Scotland,All,All,All,All undergraduate,2016/17,139030
Scotland,All,All,All,All undergraduate,2017/18,139610
Scotland,All,Full-time,All,All undergraduate,2016/17,104850
Scotland,All,Full-time,All,All undergraduate,2017/18,106505
Scotland,All,Part-time,All,All undergraduate,2016/17,34175
Scotland,All,Part-time,All,All undergraduate,2017/18,33100
Scotland,All,All,England,All undergraduate,2016/17,6345
Scotland,All,All,England,All undergraduate,2017/18,6205
Scotland,All,Full-time,England,All undergraduate,2016/17,4925
Scotland,All,Full-time,England,All undergraduate,2017/18,4965
Scotland,All,Part-time,England,All undergraduate,2016/17,1420
Scotland,All,Part-time,England,All undergraduate,2017/18,1235
Scotland,All,All,Northern Ireland,All undergraduate,2016/17,115
Scotland,All,All,Northern Ireland,All undergraduate,2017/18,115
Scotland,All,Full-time,Northern Ireland,All undergraduate,2016/17,70
Scotland,All,Full-time,Northern Ireland,All undergraduate,2017/18,75
Scotland,All,Part-time,Northern Ireland,All undergraduate,2016/17,50
Scotland,All,Part-time,Northern Ireland,All undergraduate,2017/18,40
Scotland,All,All,Scotland,All undergraduate,2016/17,132380
Scotland,All,All,Scotland,All undergraduate,2017/18,133120
Scotland,All,Full-time,Scotland,All undergraduate,2016/17,99700
Scotland,All,Full-time,Scotland,All undergraduate,2017/18,101320
Scotland,All,Part-time,Scotland,All undergraduate,2016/17,32680
Scotland,All,Part-time,Scotland,All undergraduate,2017/18,31800
Scotland,All,All,Wales,All undergraduate,2016/17,185
Scotland,All,All,Wales,All undergraduate,2017/18,170
Scotland,All,Full-time,Wales,All undergraduate,2016/17,160
Scotland,All,Full-time,Wales,All undergraduate,2017/18,145
Scotland,All,Part-time,Wales,All undergraduate,2016/17,25
Scotland,All,Part-time,Wales,All undergraduate,2017/18,25
Scotland,First year,All,All,All undergraduate,2016/17,51410
Scotland,First year,All,All,All undergraduate,2017/18,51835
Scotland,First year,Full-time,All,All undergraduate,2016/17,33540
Scotland,First year,Full-time,All,All undergraduate,2017/18,34465
Scotland,First year,Part-time,All,All undergraduate,2016/17,17870
Scotland,First year,Part-time,All,All undergraduate,2017/18,17375
Scotland,First year,All,England,All undergraduate,2016/17,2600
Scotland,First year,All,England,All undergraduate,2017/18,2385
Scotland,First year,Full-time,England,All undergraduate,2016/17,1865
Scotland,First year,Full-time,England,All undergraduate,2017/18,1745
Scotland,First year,Part-time,England,All undergraduate,2016/17,735
Scotland,First year,Part-time,England,All undergraduate,2017/18,645
Scotland,First year,All,Northern Ireland,All undergraduate,2016/17,50
Scotland,First year,All,Northern Ireland,All undergraduate,2017/18,55
Scotland,First year,Full-time,Northern Ireland,All undergraduate,2016/17,20
Scotland,First year,Full-time,Northern Ireland,All undergraduate,2017/18,30
Scotland,First year,Part-time,Northern Ireland,All undergraduate,2016/17,30
Scotland,First year,Part-time,Northern Ireland,All undergraduate,2017/18,25
Scotland,First year,All,Scotland,All undergraduate,2016/17,48695
Scotland,First year,All,Scotland,All undergraduate,2017/18,49325
Scotland,First year,Full-time,Scotland,All undergraduate,2016/17,31605
Scotland,First year,Full-time,Scotland,All undergraduate,2017/18,32635
Scotland,First year,Part-time,Scotland,All undergraduate,2016/17,17090
Scotland,First year,Part-time,Scotland,All undergraduate,2017/18,16690
Scotland,First year,All,Wales,All undergraduate,2016/17,65
Scotland,First year,All,Wales,All undergraduate,2017/18,70
Scotland,First year,Full-time,Wales,All undergraduate,2016/17,50
Scotland,First year,Full-time,Wales,All undergraduate,2017/18,55
Scotland,First year,Part-time,Wales,All undergraduate,2016/17,15
Scotland,First year,Part-time,Wales,All undergraduate,2017/18,15
Scotland,Other years,All,All,All undergraduate,2016/17,87615
Scotland,Other years,All,All,All undergraduate,2017/18,87770
Scotland,Other years,Full-time,All,All undergraduate,2016/17,71310
Scotland,Other years,Full-time,All,All undergraduate,2017/18,72045
Scotland,Other years,Part-time,All,All undergraduate,2016/17,16305
Scotland,Other years,Part-time,All,All undergraduate,2017/18,15730
Scotland,Other years,All,England,All undergraduate,2016/17,3745
Scotland,Other years,All,England,All undergraduate,2017/18,3820
Scotland,Other years,Full-time,England,All undergraduate,2016/17,3060
Scotland,Other years,Full-time,England,All undergraduate,2017/18,3225
Scotland,Other years,Part-time,England,All undergraduate,2016/17,685
Scotland,Other years,Part-time,England,All undergraduate,2017/18,595
Scotland,Other years,All,Northern Ireland,All undergraduate,2016/17,65
Scotland,Other years,All,Northern Ireland,All undergraduate,2017/18,60
Scotland,Other years,Full-time,Northern Ireland,All undergraduate,2016/17,50
Scotland,Other years,Full-time,Northern Ireland,All undergraduate,2017/18,45
Scotland,Other years,Part-time,Northern Ireland,All undergraduate,2016/17,20
Scotland,Other years,Part-time,Northern Ireland,All undergraduate,2017/18,15
Scotland,Other years,All,Scotland,All undergraduate,2016/17,83685
Scotland,Other years,All,Scotland,All undergraduate,2017/18,83795
Scotland,Other years,Full-time,Scotland,All undergraduate,2016/17,68095
Scotland,Other years,Full-time,Scotland,All undergraduate,2017/18,68690
Scotland,Other years,Part-time,Scotland,All undergraduate,2016/17,15590
Scotland,Other years,Part-time,Scotland,All undergraduate,2017/18,15110
Scotland,Other years,All,Wales,All undergraduate,2016/17,120
Scotland,Other years,All,Wales,All undergraduate,2017/18,100
Scotland,Other years,Full-time,Wales,All undergraduate,2016/17,110
Scotland,Other years,Full-time,Wales,All undergraduate,2017/18,90
Scotland,Other years,Part-time,Wales,All undergraduate,2016/17,10
Scotland,Other years,Part-time,Wales,All undergraduate,2017/18,10
Scotland,First year,Full-time,England,Postgraduate (research),2016/17,320
Scotland,First year,Full-time,England,Postgraduate (research),2017/18,295
Scotland,First year,Full-time,Northern Ireland,Postgraduate (research),2016/17,10
Scotland,First year,Full-time,Northern Ireland,Postgraduate (research),2017/18,10
Scotland,First year,Full-time,Scotland,Postgraduate (research),2016/17,1105
Scotland,First year,Full-time,Scotland,Postgraduate (research),2017/18,1215
Scotland,First year,Full-time,Wales,Postgraduate (research),2016/17,10
Scotland,First year,Full-time,Wales,Postgraduate (research),2017/18,10
Scotland,First year,Part-time,England,Postgraduate (research),2016/17,50
Scotland,First year,Part-time,England,Postgraduate (research),2017/18,35
Scotland,First year,Part-time,Northern Ireland,Postgraduate (research),2016/17,0
Scotland,First year,Part-time,Northern Ireland,Postgraduate (research),2017/18,0
Scotland,First year,Part-time,Scotland,Postgraduate (research),2016/17,340
Scotland,First year,Part-time,Scotland,Postgraduate (research),2017/18,300
Scotland,First year,Part-time,Wales,Postgraduate (research),2016/17,0
Scotland,First year,Part-time,Wales,Postgraduate (research),2017/18,0
Scotland,Other years,Full-time,England,Postgraduate (research),2016/17,505
Scotland,Other years,Full-time,England,Postgraduate (research),2017/18,535
Scotland,Other years,Full-time,Northern Ireland,Postgraduate (research),2016/17,15
Scotland,Other years,Full-time,Northern Ireland,Postgraduate (research),2017/18,15
Scotland,Other years,Full-time,Scotland,Postgraduate (research),2016/17,2230
Scotland,Other years,Full-time,Scotland,Postgraduate (research),2017/18,2205
Scotland,Other years,Full-time,Wales,Postgraduate (research),2016/17,25
Scotland,Other years,Full-time,Wales,Postgraduate (research),2017/18,25
Scotland,Other years,Part-time,England,Postgraduate (research),2016/17,165
Scotland,Other years,Part-time,England,Postgraduate (research),2017/18,170
Scotland,Other years,Part-time,Northern Ireland,Postgraduate (research),2016/17,5
Scotland,Other years,Part-time,Northern Ireland,Postgraduate (research),2017/18,5
Scotland,Other years,Part-time,Scotland,Postgraduate (research),2016/17,1360
Scotland,Other years,Part-time,Scotland,Postgraduate (research),2017/18,1310
Scotland,Other years,Part-time,Wales,Postgraduate (research),2016/17,5
Scotland,Other years,Part-time,Wales,Postgraduate (research),2017/18,5
Scotland,All,Full-time,England,Postgraduate (research),2016/17,825
Scotland,All,Full-time,England,Postgraduate (research),2017/18,830
Scotland,All,Full-time,Northern Ireland,Postgraduate (research),2016/17,25
Scotland,All,Full-time,Northern Ireland,Postgraduate (research),2017/18,25
Scotland,All,Full-time,Scotland,Postgraduate (research),2016/17,3335
Scotland,All,Full-time,Scotland,Postgraduate (research),2017/18,3420
Scotland,All,Full-time,Wales,Postgraduate (research),2016/17,35
Scotland,All,Full-time,Wales,Postgraduate (research),2017/18,30
Scotland,All,Part-time,England,Postgraduate (research),2016/17,215
Scotland,All,Part-time,England,Postgraduate (research),2017/18,205
Scotland,All,Part-time,Northern Ireland,Postgraduate (research),2016/17,5
Scotland,All,Part-time,Northern Ireland,Postgraduate (research),2017/18,5
Scotland,All,Part-time,Scotland,Postgraduate (research),2016/17,1700
Scotland,All,Part-time,Scotland,Postgraduate (research),2017/18,1610
Scotland,All,Part-time,Wales,Postgraduate (research),2016/17,10
Scotland,All,Part-time,Wales,Postgraduate (research),2017/18,5
Scotland,All,All,England,Postgraduate (research),2016/17,1040
Scotland,All,All,England,Postgraduate (research),2017/18,1035
Scotland,All,All,Northern Ireland,Postgraduate (research),2016/17,30
Scotland,All,All,Northern Ireland,Postgraduate (research),2017/18,30
Scotland,All,All,Scotland,Postgraduate (research),2016/17,5035
Scotland,All,All,Scotland,Postgraduate (research),2017/18,5030
Scotland,All,All,Wales,Postgraduate (research),2016/17,45
Scotland,All,All,Wales,Postgraduate (research),2017/18,35
Scotland,First year,All,England,Postgraduate (research),2016/17,370
Scotland,First year,All,England,Postgraduate (research),2017/18,330
Scotland,First year,All,Northern Ireland,Postgraduate (research),2016/17,10
Scotland,First year,All,Northern Ireland,Postgraduate (research),2017/18,10
Scotland,First year,All,Scotland,Postgraduate (research),2016/17,1450
Scotland,First year,All,Scotland,Postgraduate (research),2017/18,1515
Scotland,First year,All,Wales,Postgraduate (research),2016/17,15
Scotland,First year,All,Wales,Postgraduate (research),2017/18,10
Scotland,Other years,All,England,Postgraduate (research),2016/17,670
Scotland,Other years,All,England,Postgraduate (research),2017/18,700
Scotland,Other years,All,Northern Ireland,Postgraduate (research),2016/17,20
Scotland,Other years,All,Northern Ireland,Postgraduate (research),2017/18,20
Scotland,Other years,All,Scotland,Postgraduate (research),2016/17,3585
Scotland,Other years,All,Scotland,Postgraduate (research),2017/18,3515
Scotland,Other years,All,Wales,Postgraduate (research),2016/17,30
Scotland,Other years,All,Wales,Postgraduate (research),2017/18,30
Scotland,All,All,All,Postgraduate (research),2016/17,6150
Scotland,All,All,All,Postgraduate (research),2017/18,6130
Scotland,All,Full-time,All,Postgraduate (research),2016/17,4220
Scotland,All,Full-time,All,Postgraduate (research),2017/18,4305
Scotland,All,Part-time,All,Postgraduate (research),2016/17,1930
Scotland,All,Part-time,All,Postgraduate (research),2017/18,1825
Scotland,First year,All,All,Postgraduate (research),2016/17,1845
Scotland,First year,All,All,Postgraduate (research),2017/18,1865
Scotland,First year,Full-time,All,Postgraduate (research),2016/17,1450
Scotland,First year,Full-time,All,Postgraduate (research),2017/18,1525
Scotland,First year,Part-time,All,Postgraduate (research),2016/17,395
Scotland,First year,Part-time,All,Postgraduate (research),2017/18,340
Scotland,Other years,All,All,Postgraduate (research),2016/17,4305
Scotland,Other years,All,All,Postgraduate (research),2017/18,4265
Scotland,Other years,Full-time,All,Postgraduate (research),2016/17,2775
Scotland,Other years,Full-time,All,Postgraduate (research),2017/18,2780
Scotland,Other years,Part-time,All,Postgraduate (research),2016/17,1535
Scotland,Other years,Part-time,All,Postgraduate (research),2017/18,1485
Scotland,First year,Full-time,England,Postgraduate (taught),2016/17,735
Scotland,First year,Full-time,England,Postgraduate (taught),2017/18,795
Scotland,First year,Full-time,Northern Ireland,Postgraduate (taught),2016/17,10
Scotland,First year,Full-time,Northern Ireland,Postgraduate (taught),2017/18,10
Scotland,First year,Full-time,Scotland,Postgraduate (taught),2016/17,7400
Scotland,First year,Full-time,Scotland,Postgraduate (taught),2017/18,8220
Scotland,First year,Full-time,Wales,Postgraduate (taught),2016/17,25
Scotland,First year,Full-time,Wales,Postgraduate (taught),2017/18,15
Scotland,First year,Part-time,England,Postgraduate (taught),2016/17,855
Scotland,First year,Part-time,England,Postgraduate (taught),2017/18,835
Scotland,First year,Part-time,Northern Ireland,Postgraduate (taught),2016/17,40
Scotland,First year,Part-time,Northern Ireland,Postgraduate (taught),2017/18,45
Scotland,First year,Part-time,Scotland,Postgraduate (taught),2016/17,6225
Scotland,First year,Part-time,Scotland,Postgraduate (taught),2017/18,6395
Scotland,First year,Part-time,Wales,Postgraduate (taught),2016/17,65
Scotland,First year,Part-time,Wales,Postgraduate (taught),2017/18,65
Scotland,Other years,Full-time,England,Postgraduate (taught),2016/17,150
Scotland,Other years,Full-time,England,Postgraduate (taught),2017/18,185
Scotland,Other years,Full-time,Northern Ireland,Postgraduate (taught),2016/17,0
Scotland,Other years,Full-time,Northern Ireland,Postgraduate (taught),2017/18,5
Scotland,Other years,Full-time,Scotland,Postgraduate (taught),2016/17,1275
Scotland,Other years,Full-time,Scotland,Postgraduate (taught),2017/18,1690
Scotland,Other years,Full-time,Wales,Postgraduate (taught),2016/17,15
Scotland,Other years,Full-time,Wales,Postgraduate (taught),2017/18,15
Scotland,Other years,Part-time,England,Postgraduate (taught),2016/17,915
Scotland,Other years,Part-time,England,Postgraduate (taught),2017/18,900
Scotland,Other years,Part-time,Northern Ireland,Postgraduate (taught),2016/17,50
Scotland,Other years,Part-time,Northern Ireland,Postgraduate (taught),2017/18,40
Scotland,Other years,Part-time,Scotland,Postgraduate (taught),2016/17,6660
Scotland,Other years,Part-time,Scotland,Postgraduate (taught),2017/18,6430
Scotland,Other years,Part-time,Wales,Postgraduate (taught),2016/17,60
Scotland,Other years,Part-time,Wales,Postgraduate (taught),2017/18,55
Scotland,All,Full-time,England,Postgraduate (taught),2016/17,880
Scotland,All,Full-time,England,Postgraduate (taught),2017/18,980
Scotland,All,Full-time,Northern Ireland,Postgraduate (taught),2016/17,10
Scotland,All,Full-time,Northern Ireland,Postgraduate (taught),2017/18,15
Scotland,All,Full-time,Scotland,Postgraduate (taught),2016/17,8675
Scotland,All,Full-time,Scotland,Postgraduate (taught),2017/18,9910
Scotland,All,Full-time,Wales,Postgraduate (taught),2016/17,40
Scotland,All,Full-time,Wales,Postgraduate (taught),2017/18,30
Scotland,All,Part-time,England,Postgraduate (taught),2016/17,1770
Scotland,All,Part-time,England,Postgraduate (taught),2017/18,1735
Scotland,All,Part-time,Northern Ireland,Postgraduate (taught),2016/17,85
Scotland,All,Part-time,Northern Ireland,Postgraduate (taught),2017/18,80
Scotland,All,Part-time,Scotland,Postgraduate (taught),2016/17,12885
Scotland,All,Part-time,Scotland,Postgraduate (taught),2017/18,12825
Scotland,All,Part-time,Wales,Postgraduate (taught),2016/17,125
Scotland,All,Part-time,Wales,Postgraduate (taught),2017/18,120
Scotland,All,All,England,Postgraduate (taught),2016/17,2655
Scotland,All,All,England,Postgraduate (taught),2017/18,2720
Scotland,All,All,Northern Ireland,Postgraduate (taught),2016/17,95
Scotland,All,All,Northern Ireland,Postgraduate (taught),2017/18,95
Scotland,All,All,Scotland,Postgraduate (taught),2016/17,21560
Scotland,All,All,Scotland,Postgraduate (taught),2017/18,22735
Scotland,All,All,Wales,Postgraduate (taught),2016/17,165
Scotland,All,All,Wales,Postgraduate (taught),2017/18,150
Scotland,First year,All,England,Postgraduate (taught),2016/17,1590
Scotland,First year,All,England,Postgraduate (taught),2017/18,1630
Scotland,First year,All,Northern Ireland,Postgraduate (taught),2016/17,45
Scotland,First year,All,Northern Ireland,Postgraduate (taught),2017/18,55
Scotland,First year,All,Scotland,Postgraduate (taught),2016/17,13625
Scotland,First year,All,Scotland,Postgraduate (taught),2017/18,14615
Scotland,First year,All,Wales,Postgraduate (taught),2016/17,90
Scotland,First year,All,Wales,Postgraduate (taught),2017/18,80
Scotland,Other years,All,England,Postgraduate (taught),2016/17,1065
Scotland,Other years,All,England,Postgraduate (taught),2017/18,1085
Scotland,Other years,All,Northern Ireland,Postgraduate (taught),2016/17,50
Scotland,Other years,All,Northern Ireland,Postgraduate (taught),2017/18,40
Scotland,Other years,All,Scotland,Postgraduate (taught),2016/17,7935
Scotland,Other years,All,Scotland,Postgraduate (taught),2017/18,8120
Scotland,Other years,All,Wales,Postgraduate (taught),2016/17,75
Scotland,Other years,All,Wales,Postgraduate (taught),2017/18,70
Scotland,All,All,All,Postgraduate (taught),2016/17,24475
Scotland,All,All,All,Postgraduate (taught),2017/18,25700
Scotland,All,Full-time,All,Postgraduate (taught),2016/17,9605
Scotland,All,Full-time,All,Postgraduate (taught),2017/18,10940
Scotland,All,Part-time,All,Postgraduate (taught),2016/17,14865
Scotland,All,Part-time,All,Postgraduate (taught),2017/18,14765
Scotland,First year,All,All,Postgraduate (taught),2016/17,15345
Scotland,First year,All,All,Postgraduate (taught),2017/18,16380
Scotland,First year,Full-time,All,Postgraduate (taught),2016/17,8165
Scotland,First year,Full-time,All,Postgraduate (taught),2017/18,9045
Scotland,First year,Part-time,All,Postgraduate (taught),2016/17,7180
Scotland,First year,Part-time,All,Postgraduate (taught),2017/18,7340
Scotland,Other years,All,All,Postgraduate (taught),2016/17,9125
Scotland,Other years,All,All,Postgraduate (taught),2017/18,9320
Scotland,Other years,Full-time,All,Postgraduate (taught),2016/17,1440
Scotland,Other years,Full-time,All,Postgraduate (taught),2017/18,1895
Scotland,Other years,Part-time,All,Postgraduate (taught),2016/17,7685
Scotland,Other years,Part-time,All,Postgraduate (taught),2017/18,7425
Scotland,All,All,All,All postgraduate,2016/17,30625
Scotland,All,All,All,All postgraduate,2017/18,31830
Scotland,All,Full-time,All,All postgraduate,2016/17,13830
Scotland,All,Full-time,All,All postgraduate,2017/18,15245
Scotland,All,Part-time,All,All postgraduate,2016/17,16795
Scotland,All,Part-time,All,All postgraduate,2017/18,16585
Scotland,All,All,England,All postgraduate,2016/17,3690
Scotland,All,All,England,All postgraduate,2017/18,3750
Scotland,All,Full-time,England,All postgraduate,2016/17,1710
Scotland,All,Full-time,England,All postgraduate,2017/18,1810
Scotland,All,Part-time,England,All postgraduate,2016/17,1985
Scotland,All,Part-time,England,All postgraduate,2017/18,1940
Scotland,All,All,Northern Ireland,All postgraduate,2016/17,125
Scotland,All,All,Northern Ireland,All postgraduate,2017/18,125
Scotland,All,Full-time,Northern Ireland,All postgraduate,2016/17,35
Scotland,All,Full-time,Northern Ireland,All postgraduate,2017/18,40
Scotland,All,Part-time,Northern Ireland,All postgraduate,2016/17,95
Scotland,All,Part-time,Northern Ireland,All postgraduate,2017/18,85
Scotland,All,All,Scotland,All postgraduate,2016/17,26595
Scotland,All,All,Scotland,All postgraduate,2017/18,27765
Scotland,All,Full-time,Scotland,All postgraduate,2016/17,12010
Scotland,All,Full-time,Scotland,All postgraduate,2017/18,13330
Scotland,All,Part-time,Scotland,All postgraduate,2016/17,14585
Scotland,All,Part-time,Scotland,All postgraduate,2017/18,14435
Scotland,All,All,Wales,All postgraduate,2016/17,210
Scotland,All,All,Wales,All postgraduate,2017/18,185
Scotland,All,Full-time,Wales,All postgraduate,2016/17,75
Scotland,All,Full-time,Wales,All postgraduate,2017/18,65
Scotland,All,Part-time,Wales,All postgraduate,2016/17,135
Scotland,All,Part-time,Wales,All postgraduate,2017/18,125
Scotland,First year,All,All,All postgraduate,2016/17,17190
Scotland,First year,All,All,All postgraduate,2017/18,18245
Scotland,First year,Full-time,All,All postgraduate,2016/17,9615
Scotland,First year,Full-time,All,All postgraduate,2017/18,10570
Scotland,First year,Part-time,All,All postgraduate,2016/17,7575
Scotland,First year,Part-time,All,All postgraduate,2017/18,7675
Scotland,First year,All,England,All postgraduate,2016/17,1960
